sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52381;DHT22;38310;52.796;6.942;2023-04-07T00:00:21;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T00:02:47;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T00:05:13;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T00:07:40;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T00:10:06;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T00:12:32;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T00:14:58;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T00:17:24;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T00:19:50;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T00:22:16;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T00:24:42;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T00:27:08;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T00:29:33;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T00:31:59;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T00:34:25;7.20;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T00:36:50;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T00:39:20;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T00:41:46;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T00:44:12;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T00:46:38;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T00:49:06;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T00:51:32;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T00:53:58;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T00:56:24;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T00:58:50;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T01:01:26;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T01:04:06;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T01:06:36;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T01:09:06;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T01:12:12;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T01:14:45;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T01:17:12;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T01:19:52;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T01:22:29;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T01:30:22;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T01:32:52;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T01:35:18;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T01:37:45;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T01:40:14;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T01:42:41;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T01:45:07;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T01:47:35;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T01:50:02;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T01:52:32;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T01:54:59;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T01:57:25;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T01:59:51;6.40;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T02:02:17;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T02:04:55;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T02:07:28;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T02:09:57;7.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T02:12:26;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T02:14:53;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T02:17:23;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T02:19:51;7.40;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T02:22:18;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T02:24:44;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T02:27:09;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T02:29:35;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T02:32:01;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T02:34:27;7.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T02:36:52;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T02:39:18;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T02:41:44;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T02:44:09;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T02:46:35;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T02:49:01;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T02:51:27;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T02:53:53;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T02:56:19;7.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T02:58:45;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T03:01:11;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T03:03:36;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T03:06:04;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T03:08:29;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T03:10:55;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T03:13:21;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T03:15:47;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T03:18:12;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T03:20:38;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T03:23:06;7.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T03:25:32;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T03:27:58;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T03:30:24;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T03:32:50;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T03:35:15;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T03:37:41;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T03:40:07;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T03:42:33;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T03:44:59;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T03:47:25;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T03:49:50;7.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T03:52:16;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T03:54:42;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T03:57:08;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T03:59:34;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T04:01:59;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T04:04:25;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T04:06:51;7.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T04:09:17;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T04:11:42;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T04:14:08;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T04:16:34;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T04:19:00;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T04:21:26;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T04:23:52;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T04:26:18;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T04:28:44;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T04:31:09;7.20;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T04:33:35;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T04:36:01;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T04:38:26;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T04:40:52;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T04:43:18;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T04:45:43;7.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T04:48:10;6.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T04:50:35;6.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T04:53:01;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T04:55:27;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T04:57:53;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T05:00:19;6.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T05:02:45;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T05:05:12;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T05:07:38;6.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T05:10:06;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T05:12:32;6.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T05:14:58;6.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T05:17:23;6.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T05:19:49;6.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T05:22:15;6.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T05:24:40;6.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T05:27:06;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T05:29:32;6.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T05:31:58;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T05:34:26;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T05:36:52;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T05:39:17;7.20;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T05:41:43;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T05:44:09;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T05:46:35;6.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T05:49:01;7.10;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T05:51:26;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T05:53:52;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T05:56:18;6.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T05:58:43;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T06:01:09;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T06:03:35;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T06:06:00;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T06:08:26;6.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T06:10:52;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T06:13:17;6.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T06:15:43;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T06:18:09;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T06:20:35;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T06:23:01;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T06:25:26;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T06:27:53;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T06:30:20;6.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T06:32:45;7.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T06:35:11;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T06:37:37;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T06:40:05;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T06:42:31;6.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T06:44:56;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T06:47:22;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T06:49:48;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T06:52:14;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T06:54:40;7.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T06:57:06;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T06:59:37;6.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T07:02:03;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T07:04:28;7.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T07:06:54;7.10;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T07:09:20;7.10;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T07:11:46;7.20;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T07:14:12;7.20;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T07:16:38;7.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T07:19:03;7.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T07:21:29;7.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T07:23:56;7.40;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T07:26:22;7.40;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T07:28:47;7.40;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T07:31:13;7.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T07:33:40;7.40;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T07:36:08;7.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T07:38:35;7.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T07:41:01;7.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T07:43:27;7.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T07:45:53;7.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T07:48:18;7.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T07:50:44;7.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T07:53:10;7.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T07:55:35;7.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T07:58:01;7.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T08:00:27;7.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T08:02:53;7.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T08:05:19;7.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T08:07:45;7.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T08:10:11;7.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T08:12:37;7.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T08:15:04;7.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T08:17:32;7.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T08:19:57;7.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T08:22:23;7.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T08:24:49;7.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T08:27:15;8.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T08:29:40;8.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T08:32:06;8.10;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T08:34:32;8.10;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T08:36:57;8.20;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T08:39:23;8.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T08:41:50;8.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T08:44:16;8.40;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T08:46:42;8.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T08:49:11;8.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T08:51:45;8.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T08:54:14;8.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T08:56:41;8.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T08:59:12;8.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T09:01:39;8.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T09:04:07;8.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T09:06:34;8.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T09:09:01;8.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T09:11:27;8.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T09:13:54;8.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T09:16:20;8.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T09:18:46;8.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T09:21:12;8.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T09:23:39;8.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T09:26:26;9.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T09:28:54;9.10;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T09:31:23;9.20;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T09:36:47;9.20;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T09:39:13;9.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T09:41:39;9.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T09:44:04;9.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T09:46:31;9.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T09:49:02;9.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T09:51:31;9.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T09:53:58;9.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T09:56:25;9.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T09:58:51;9.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T10:01:19;9.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T10:03:45;9.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T10:06:12;9.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T10:08:40;9.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T10:11:08;10.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T10:13:38;9.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T10:16:06;9.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T10:18:34;9.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T10:21:02;9.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T10:23:36;9.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T10:26:05;10.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T10:28:33;9.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T10:30:59;9.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T10:33:49;9.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T10:36:20;9.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T10:41:43;9.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T10:44:17;9.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T10:49:25;9.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T10:52:21;9.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T10:54:47;9.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T10:57:33;9.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T11:02:38;9.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T11:05:05;10.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T11:07:46;10.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T11:10:13;10.10;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T11:12:41;10.10;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T11:15:19;10.10;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T11:18:04;10.10;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T11:20:40;10.10;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T11:23:06;10.10;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T11:25:31;10.10;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T11:27:58;10.20;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T11:30:24;10.20;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T11:32:50;10.20;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T11:35:15;10.20;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T11:37:41;10.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T11:40:08;10.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T11:42:34;10.40;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T11:45:00;10.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T11:47:36;10.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T11:50:02;10.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T11:52:38;10.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T11:55:05;10.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T11:57:30;10.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T12:00:12;10.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T12:02:39;11.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T12:05:05;11.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T12:07:31;11.10;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T12:09:57;11.10;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T12:12:29;11.20;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T12:14:57;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T12:17:25;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T12:19:51;11.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T12:22:18;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T12:24:44;11.40;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T12:27:10;11.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T12:29:36;11.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T12:32:03;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T12:34:29;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T12:36:55;11.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T12:39:20;11.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T12:41:46;11.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T12:44:14;12.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T12:46:40;12.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T12:49:07;12.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T12:51:33;12.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T12:53:59;12.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T12:56:25;12.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T12:58:52;12.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T13:01:18;12.20;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T13:03:44;12.20;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T13:06:10;12.40;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T13:08:36;12.40;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T13:11:01;12.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T13:13:27;12.40;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T13:15:53;12.20;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T13:18:19;12.40;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T13:20:45;12.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T13:23:11;12.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T13:25:37;12.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T13:28:02;12.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T13:30:28;12.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T13:32:54;12.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T13:35:20;12.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T13:37:45;13.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T13:40:11;12.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T13:42:41;12.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T13:45:07;13.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T13:47:33;13.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T13:50:00;13.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T13:52:26;12.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T13:54:52;13.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T13:57:18;13.10;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T13:59:50;13.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T14:02:19;13.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T14:04:45;13.40;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T14:07:11;13.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T14:09:36;13.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T14:12:03;13.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T14:14:29;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T14:16:55;13.80;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T14:19:22;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T14:21:49;14.10;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T14:24:15;14.10;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T14:26:42;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T14:29:10;14.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T14:31:35;14.00;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T14:34:01;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T14:36:27;13.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T14:38:52;13.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T14:41:18;13.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T14:43:44;13.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T14:46:12;13.40;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T14:48:39;13.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T14:51:12;13.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T14:53:39;13.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T14:56:06;13.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T14:58:32;13.40;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T15:00:58;13.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T15:03:24;13.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T15:05:50;13.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T15:08:15;13.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T15:10:41;13.40;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T15:13:07;13.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T15:15:32;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T15:17:58;13.60;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T15:20:24;13.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T15:22:50;13.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T15:25:15;13.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T15:27:41;13.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T15:30:07;13.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T15:32:33;13.40;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T15:34:59;13.40;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T15:37:25;13.30;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T15:39:51;13.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T15:42:16;13.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T15:44:42;13.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T15:47:08;13.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T15:49:34;13.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T15:52:03;13.50;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T15:54:30;13.40;99.90
52381;DHT22;38310;52.796;6.942;2023-04-07T15:56:55;13.30;99.90