sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19257;SDS011;9763;48.780;9.212;2022-08-14T00:01:55;1.87;;;1.33;;
19257;SDS011;9763;48.780;9.212;2022-08-14T00:05:23;1.40;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T00:08:47;1.60;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T00:12:12;1.77;;;1.47;;
19257;SDS011;9763;48.780;9.212;2022-08-14T00:15:45;1.50;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T00:19:12;1.50;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T00:22:42;1.90;;;1.50;;
19257;SDS011;9763;48.780;9.212;2022-08-14T00:26:18;1.30;;;1.13;;
19257;SDS011;9763;48.780;9.212;2022-08-14T00:29:45;1.50;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T00:33:09;1.63;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T00:36:37;1.70;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T00:40:11;1.40;;;1.00;;
19257;SDS011;9763;48.780;9.212;2022-08-14T00:43:54;2.83;;;1.13;;
19257;SDS011;9763;48.780;9.212;2022-08-14T00:47:20;1.90;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T00:50:47;1.80;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T00:54:11;1.80;;;1.40;;
19257;SDS011;9763;48.780;9.212;2022-08-14T00:57:42;1.70;;;1.33;;
19257;SDS011;9763;48.780;9.212;2022-08-14T01:01:11;1.70;;;1.50;;
19257;SDS011;9763;48.780;9.212;2022-08-14T01:04:39;1.53;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T01:08:16;2.13;;;1.50;;
19257;SDS011;9763;48.780;9.212;2022-08-14T01:12:03;3.03;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T01:15:28;1.30;;;1.17;;
19257;SDS011;9763;48.780;9.212;2022-08-14T01:19:12;1.50;;;1.27;;
19257;SDS011;9763;48.780;9.212;2022-08-14T01:22:56;1.60;;;1.27;;
19257;SDS011;9763;48.780;9.212;2022-08-14T01:26:20;2.30;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T01:29:59;1.50;;;1.37;;
19257;SDS011;9763;48.780;9.212;2022-08-14T01:33:26;1.73;;;1.27;;
19257;SDS011;9763;48.780;9.212;2022-08-14T01:37:00;1.37;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T01:40:29;1.77;;;1.67;;
19257;SDS011;9763;48.780;9.212;2022-08-14T01:43:58;1.57;;;1.43;;
19257;SDS011;9763;48.780;9.212;2022-08-14T01:47:25;1.60;;;1.43;;
19257;SDS011;9763;48.780;9.212;2022-08-14T01:50:57;2.03;;;1.53;;
19257;SDS011;9763;48.780;9.212;2022-08-14T01:54:23;1.70;;;1.50;;
19257;SDS011;9763;48.780;9.212;2022-08-14T01:58:00;1.70;;;1.60;;
19257;SDS011;9763;48.780;9.212;2022-08-14T02:01:41;3.10;;;1.50;;
19257;SDS011;9763;48.780;9.212;2022-08-14T02:05:19;2.50;;;1.90;;
19257;SDS011;9763;48.780;9.212;2022-08-14T02:08:43;1.60;;;1.50;;
19257;SDS011;9763;48.780;9.212;2022-08-14T02:12:15;1.80;;;1.40;;
19257;SDS011;9763;48.780;9.212;2022-08-14T02:15:48;1.40;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T02:19:12;2.53;;;1.60;;
19257;SDS011;9763;48.780;9.212;2022-08-14T02:22:38;4.97;;;1.60;;
19257;SDS011;9763;48.780;9.212;2022-08-14T02:26:13;1.60;;;1.40;;
19257;SDS011;9763;48.780;9.212;2022-08-14T02:29:50;2.67;;;1.40;;
19257;SDS011;9763;48.780;9.212;2022-08-14T02:33:23;1.50;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T02:36:54;1.60;;;1.40;;
19257;SDS011;9763;48.780;9.212;2022-08-14T02:40:27;1.53;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T02:43:54;2.33;;;1.37;;
19257;SDS011;9763;48.780;9.212;2022-08-14T02:47:22;1.93;;;1.60;;
19257;SDS011;9763;48.780;9.212;2022-08-14T02:50:48;1.70;;;1.60;;
19257;SDS011;9763;48.780;9.212;2022-08-14T02:54:14;1.63;;;1.40;;
19257;SDS011;9763;48.780;9.212;2022-08-14T02:57:40;2.00;;;1.70;;
19257;SDS011;9763;48.780;9.212;2022-08-14T03:01:12;1.67;;;1.43;;
19257;SDS011;9763;48.780;9.212;2022-08-14T03:04:39;1.90;;;1.40;;
19257;SDS011;9763;48.780;9.212;2022-08-14T03:08:05;2.20;;;1.67;;
19257;SDS011;9763;48.780;9.212;2022-08-14T03:11:36;1.50;;;1.27;;
19257;SDS011;9763;48.780;9.212;2022-08-14T03:15:05;1.57;;;1.40;;
19257;SDS011;9763;48.780;9.212;2022-08-14T03:18:36;2.27;;;1.40;;
19257;SDS011;9763;48.780;9.212;2022-08-14T03:22:03;3.20;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T03:25:39;1.67;;;1.37;;
19257;SDS011;9763;48.780;9.212;2022-08-14T03:29:05;1.70;;;1.40;;
19257;SDS011;9763;48.780;9.212;2022-08-14T03:32:34;1.50;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T03:36:02;1.47;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T03:39:49;2.90;;;1.50;;
19257;SDS011;9763;48.780;9.212;2022-08-14T03:43:15;1.70;;;1.50;;
19257;SDS011;9763;48.780;9.212;2022-08-14T03:46:39;1.50;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T03:50:16;1.67;;;1.50;;
19257;SDS011;9763;48.780;9.212;2022-08-14T03:53:52;2.53;;;1.70;;
19257;SDS011;9763;48.780;9.212;2022-08-14T03:57:18;3.00;;;1.43;;
19257;SDS011;9763;48.780;9.212;2022-08-14T04:00:45;1.40;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T04:04:08;1.70;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T04:07:33;2.37;;;1.40;;
19257;SDS011;9763;48.780;9.212;2022-08-14T04:11:02;1.60;;;1.43;;
19257;SDS011;9763;48.780;9.212;2022-08-14T04:14:30;1.40;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T04:18:02;1.63;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T04:21:32;1.50;;;1.23;;
19257;SDS011;9763;48.780;9.212;2022-08-14T04:25:15;1.70;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T04:28:43;1.60;;;1.50;;
19257;SDS011;9763;48.780;9.212;2022-08-14T04:32:27;1.50;;;1.17;;
19257;SDS011;9763;48.780;9.212;2022-08-14T04:36:12;1.60;;;1.37;;
19257;SDS011;9763;48.780;9.212;2022-08-14T04:39:38;1.43;;;1.17;;
19257;SDS011;9763;48.780;9.212;2022-08-14T04:43:19;1.47;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T04:47:00;2.27;;;1.17;;
19257;SDS011;9763;48.780;9.212;2022-08-14T04:50:53;1.60;;;1.37;;
19257;SDS011;9763;48.780;9.212;2022-08-14T04:54:19;1.50;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T04:57:45;1.67;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T05:01:09;1.50;;;1.27;;
19257;SDS011;9763;48.780;9.212;2022-08-14T05:04:40;1.37;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T05:08:18;1.60;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T05:12:04;1.70;;;1.43;;
19257;SDS011;9763;48.780;9.212;2022-08-14T05:15:49;1.57;;;1.37;;
19257;SDS011;9763;48.780;9.212;2022-08-14T05:19:15;1.50;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T05:22:48;2.30;;;1.50;;
19257;SDS011;9763;48.780;9.212;2022-08-14T05:26:16;1.47;;;1.17;;
19257;SDS011;9763;48.780;9.212;2022-08-14T05:29:43;2.70;;;1.43;;
19257;SDS011;9763;48.780;9.212;2022-08-14T05:33:08;1.60;;;1.50;;
19257;SDS011;9763;48.780;9.212;2022-08-14T05:36:33;1.80;;;1.60;;
19257;SDS011;9763;48.780;9.212;2022-08-14T05:39:59;1.67;;;1.37;;
19257;SDS011;9763;48.780;9.212;2022-08-14T05:43:23;1.60;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T05:47:03;2.97;;;1.33;;
19257;SDS011;9763;48.780;9.212;2022-08-14T05:50:28;3.00;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T05:53:53;2.17;;;1.40;;
19257;SDS011;9763;48.780;9.212;2022-08-14T05:57:33;3.80;;;1.60;;
19257;SDS011;9763;48.780;9.212;2022-08-14T06:01:08;2.37;;;1.50;;
19257;SDS011;9763;48.780;9.212;2022-08-14T06:04:34;2.57;;;1.60;;
19257;SDS011;9763;48.780;9.212;2022-08-14T06:07:58;1.73;;;1.47;;
19257;SDS011;9763;48.780;9.212;2022-08-14T06:11:29;1.67;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T06:14:52;3.03;;;1.50;;
19257;SDS011;9763;48.780;9.212;2022-08-14T06:18:16;1.90;;;1.60;;
19257;SDS011;9763;48.780;9.212;2022-08-14T06:21:41;1.50;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T06:25:05;1.83;;;1.50;;
19257;SDS011;9763;48.780;9.212;2022-08-14T06:28:36;2.00;;;1.37;;
19257;SDS011;9763;48.780;9.212;2022-08-14T06:32:06;2.17;;;1.60;;
19257;SDS011;9763;48.780;9.212;2022-08-14T06:35:50;3.60;;;1.83;;
19257;SDS011;9763;48.780;9.212;2022-08-14T06:39:15;1.40;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T06:42:58;1.80;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T06:46:27;1.50;;;1.23;;
19257;SDS011;9763;48.780;9.212;2022-08-14T06:49:57;1.60;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T06:53:21;1.70;;;1.47;;
19257;SDS011;9763;48.780;9.212;2022-08-14T06:56:50;1.67;;;1.40;;
19257;SDS011;9763;48.780;9.212;2022-08-14T07:00:19;1.60;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T07:03:48;1.83;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T07:07:43;1.70;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T07:11:08;4.33;;;1.27;;
19257;SDS011;9763;48.780;9.212;2022-08-14T07:14:34;2.70;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T07:17:57;1.60;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T07:21:21;1.60;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T07:24:45;1.60;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T07:28:10;1.90;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T07:31:43;7.73;;;1.23;;
19257;SDS011;9763;48.780;9.212;2022-08-14T07:35:07;1.97;;;1.07;;
19257;SDS011;9763;48.780;9.212;2022-08-14T07:38:31;1.73;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T07:41:58;1.40;;;1.03;;
19257;SDS011;9763;48.780;9.212;2022-08-14T07:45:23;1.40;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T07:48:54;1.97;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T07:52:18;1.67;;;1.00;;
19257;SDS011;9763;48.780;9.212;2022-08-14T07:55:51;1.60;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T07:59:29;1.30;;;1.00;;
19257;SDS011;9763;48.780;9.212;2022-08-14T08:03:05;1.50;;;1.00;;
19257;SDS011;9763;48.780;9.212;2022-08-14T08:06:33;2.57;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T08:10:02;1.80;;;0.93;;
19257;SDS011;9763;48.780;9.212;2022-08-14T08:14:04;2.17;;;1.00;;
19257;SDS011;9763;48.780;9.212;2022-08-14T08:17:38;1.40;;;1.00;;
19257;SDS011;9763;48.780;9.212;2022-08-14T08:21:14;1.80;;;1.03;;
19257;SDS011;9763;48.780;9.212;2022-08-14T08:24:40;1.40;;;0.90;;
19257;SDS011;9763;48.780;9.212;2022-08-14T08:28:05;1.30;;;0.97;;
19257;SDS011;9763;48.780;9.212;2022-08-14T08:31:46;1.50;;;1.00;;
19257;SDS011;9763;48.780;9.212;2022-08-14T08:35:15;1.50;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T08:38:41;1.30;;;0.90;;
19257;SDS011;9763;48.780;9.212;2022-08-14T08:42:26;1.70;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T08:45:52;1.30;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T08:49:19;1.40;;;1.17;;
19257;SDS011;9763;48.780;9.212;2022-08-14T08:52:45;1.57;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T08:56:13;1.30;;;1.03;;
19257;SDS011;9763;48.780;9.212;2022-08-14T08:59:52;2.10;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T09:03:20;1.33;;;0.90;;
19257;SDS011;9763;48.780;9.212;2022-08-14T09:06:48;1.30;;;1.00;;
19257;SDS011;9763;48.780;9.212;2022-08-14T09:10:31;1.30;;;1.00;;
19257;SDS011;9763;48.780;9.212;2022-08-14T09:13:56;1.40;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T09:17:22;1.30;;;0.93;;
19257;SDS011;9763;48.780;9.212;2022-08-14T09:20:47;1.30;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T09:24:19;1.40;;;0.90;;
19257;SDS011;9763;48.780;9.212;2022-08-14T09:27:51;1.40;;;1.07;;
19257;SDS011;9763;48.780;9.212;2022-08-14T09:31:16;1.93;;;1.17;;
19257;SDS011;9763;48.780;9.212;2022-08-14T09:34:45;1.40;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T09:38:32;1.40;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T09:42:15;1.40;;;0.97;;
19257;SDS011;9763;48.780;9.212;2022-08-14T09:46:11;1.30;;;1.00;;
19257;SDS011;9763;48.780;9.212;2022-08-14T09:49:42;2.60;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T09:53:17;1.37;;;1.00;;
19257;SDS011;9763;48.780;9.212;2022-08-14T09:57:22;1.87;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T10:00:50;1.53;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T10:04:26;1.30;;;1.03;;
19257;SDS011;9763;48.780;9.212;2022-08-14T10:07:58;2.23;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T10:11:37;1.37;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T10:15:12;1.60;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T10:18:39;1.40;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T10:22:04;1.70;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T10:25:51;1.60;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T10:29:33;1.40;;;1.23;;
19257;SDS011;9763;48.780;9.212;2022-08-14T10:33:01;1.53;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T10:36:28;1.50;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T10:40:01;1.50;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T10:44:03;1.50;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T10:47:43;1.73;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T10:51:27;1.47;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T10:55:06;1.40;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T10:58:34;1.30;;;1.00;;
19257;SDS011;9763;48.780;9.212;2022-08-14T11:01:59;1.40;;;1.00;;
19257;SDS011;9763;48.780;9.212;2022-08-14T11:05:25;1.97;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T11:09:09;2.27;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T11:12:39;2.47;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T11:16:07;1.40;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T11:19:31;2.23;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T11:22:59;3.37;;;1.17;;
19257;SDS011;9763;48.780;9.212;2022-08-14T11:26:23;1.30;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T11:29:50;1.37;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T11:33:38;1.60;;;1.40;;
19257;SDS011;9763;48.780;9.212;2022-08-14T11:37:09;1.87;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T11:40:45;1.50;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T11:44:10;1.40;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T11:47:38;1.60;;;1.50;;
19257;SDS011;9763;48.780;9.212;2022-08-14T11:51:22;1.70;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T11:54:56;1.33;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T11:58:24;1.60;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T12:01:51;1.57;;;1.37;;
19257;SDS011;9763;48.780;9.212;2022-08-14T12:05:15;1.60;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T12:08:50;2.13;;;1.40;;
19257;SDS011;9763;48.780;9.212;2022-08-14T12:12:17;1.93;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T12:15:59;1.60;;;1.13;;
19257;SDS011;9763;48.780;9.212;2022-08-14T12:19:42;1.47;;;1.13;;
19257;SDS011;9763;48.780;9.212;2022-08-14T12:23:18;2.60;;;1.07;;
19257;SDS011;9763;48.780;9.212;2022-08-14T12:26:52;1.60;;;1.47;;
19257;SDS011;9763;48.780;9.212;2022-08-14T12:30:26;1.87;;;1.43;;
19257;SDS011;9763;48.780;9.212;2022-08-14T12:34:02;1.40;;;1.00;;
19257;SDS011;9763;48.780;9.212;2022-08-14T12:37:31;1.60;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T12:41:01;1.33;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T12:44:29;1.80;;;1.03;;
19257;SDS011;9763;48.780;9.212;2022-08-14T12:47:58;1.40;;;1.17;;
19257;SDS011;9763;48.780;9.212;2022-08-14T12:51:54;1.60;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T12:55:20;1.60;;;0.90;;
19257;SDS011;9763;48.780;9.212;2022-08-14T12:59:04;1.50;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T13:02:28;1.50;;;1.03;;
19257;SDS011;9763;48.780;9.212;2022-08-14T13:06:06;1.50;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T13:09:32;1.40;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T13:13:01;1.50;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T13:16:36;1.60;;;1.07;;
19257;SDS011;9763;48.780;9.212;2022-08-14T13:20:00;1.40;;;1.03;;
19257;SDS011;9763;48.780;9.212;2022-08-14T13:23:31;1.43;;;0.97;;
19257;SDS011;9763;48.780;9.212;2022-08-14T13:26:59;1.43;;;0.90;;
19257;SDS011;9763;48.780;9.212;2022-08-14T13:30:26;1.53;;;1.13;;
19257;SDS011;9763;48.780;9.212;2022-08-14T13:33:50;1.30;;;1.00;;
19257;SDS011;9763;48.780;9.212;2022-08-14T13:37:15;1.50;;;1.00;;
19257;SDS011;9763;48.780;9.212;2022-08-14T13:40:43;1.43;;;1.13;;
19257;SDS011;9763;48.780;9.212;2022-08-14T13:44:09;1.40;;;1.07;;
19257;SDS011;9763;48.780;9.212;2022-08-14T13:47:34;1.53;;;0.97;;
19257;SDS011;9763;48.780;9.212;2022-08-14T13:51:03;1.40;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T13:54:32;1.80;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T13:57:59;1.30;;;0.90;;
19257;SDS011;9763;48.780;9.212;2022-08-14T14:01:27;1.30;;;0.87;;
19257;SDS011;9763;48.780;9.212;2022-08-14T14:05:05;1.60;;;0.90;;
19257;SDS011;9763;48.780;9.212;2022-08-14T14:08:31;1.40;;;0.90;;
19257;SDS011;9763;48.780;9.212;2022-08-14T14:12:08;1.40;;;0.97;;
19257;SDS011;9763;48.780;9.212;2022-08-14T14:15:53;1.70;;;1.03;;
19257;SDS011;9763;48.780;9.212;2022-08-14T14:19:22;1.50;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T14:22:50;2.00;;;0.90;;
19257;SDS011;9763;48.780;9.212;2022-08-14T14:26:23;1.60;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T14:29:48;2.30;;;1.00;;
19257;SDS011;9763;48.780;9.212;2022-08-14T14:33:19;1.50;;;1.00;;
19257;SDS011;9763;48.780;9.212;2022-08-14T14:37:07;1.50;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T14:40:36;1.30;;;0.90;;
19257;SDS011;9763;48.780;9.212;2022-08-14T14:44:15;1.50;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T14:47:45;1.40;;;0.90;;
19257;SDS011;9763;48.780;9.212;2022-08-14T14:51:19;1.70;;;1.00;;
19257;SDS011;9763;48.780;9.212;2022-08-14T14:54:44;1.50;;;1.00;;
19257;SDS011;9763;48.780;9.212;2022-08-14T14:58:12;1.40;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T15:01:41;1.40;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T15:05:11;1.57;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T15:08:39;1.50;;;1.27;;
19257;SDS011;9763;48.780;9.212;2022-08-14T15:12:21;1.43;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T15:16:06;1.87;;;1.40;;
19257;SDS011;9763;48.780;9.212;2022-08-14T15:19:31;1.40;;;1.07;;
19257;SDS011;9763;48.780;9.212;2022-08-14T15:22:55;1.50;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T15:26:21;1.40;;;1.07;;
19257;SDS011;9763;48.780;9.212;2022-08-14T15:29:54;1.50;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T15:33:19;1.60;;;1.33;;
19257;SDS011;9763;48.780;9.212;2022-08-14T15:37:17;1.57;;;1.17;;
19257;SDS011;9763;48.780;9.212;2022-08-14T15:40:43;2.40;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T15:44:16;1.97;;;1.00;;
19257;SDS011;9763;48.780;9.212;2022-08-14T15:47:49;1.40;;;1.03;;
19257;SDS011;9763;48.780;9.212;2022-08-14T15:51:12;1.43;;;1.00;;
19257;SDS011;9763;48.780;9.212;2022-08-14T15:54:36;1.53;;;1.13;;
19257;SDS011;9763;48.780;9.212;2022-08-14T15:58:01;1.50;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T16:01:28;1.50;;;1.00;;
19257;SDS011;9763;48.780;9.212;2022-08-14T16:05:13;1.47;;;1.03;;
19257;SDS011;9763;48.780;9.212;2022-08-14T16:08:47;1.50;;;1.13;;
19257;SDS011;9763;48.780;9.212;2022-08-14T16:12:20;1.70;;;1.17;;
19257;SDS011;9763;48.780;9.212;2022-08-14T16:16:04;1.53;;;1.23;;
19257;SDS011;9763;48.780;9.212;2022-08-14T16:19:48;1.30;;;0.97;;
19257;SDS011;9763;48.780;9.212;2022-08-14T16:23:15;1.47;;;1.00;;
19257;SDS011;9763;48.780;9.212;2022-08-14T16:27:01;1.50;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T16:30:27;1.60;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T16:33:52;1.40;;;1.13;;
19257;SDS011;9763;48.780;9.212;2022-08-14T16:37:21;1.30;;;0.90;;
19257;SDS011;9763;48.780;9.212;2022-08-14T16:41:07;1.83;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T16:44:44;1.50;;;1.13;;
19257;SDS011;9763;48.780;9.212;2022-08-14T16:48:12;1.50;;;1.13;;
19257;SDS011;9763;48.780;9.212;2022-08-14T16:51:56;1.60;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T16:55:20;1.40;;;1.13;;
19257;SDS011;9763;48.780;9.212;2022-08-14T16:59:03;1.47;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T17:02:34;1.40;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T17:06:00;1.67;;;1.40;;
19257;SDS011;9763;48.780;9.212;2022-08-14T17:09:45;1.50;;;1.40;;
19257;SDS011;9763;48.780;9.212;2022-08-14T17:13:16;1.50;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T17:16:49;1.50;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T17:20:20;1.50;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T17:24:06;1.50;;;1.13;;
19257;SDS011;9763;48.780;9.212;2022-08-14T17:28:08;1.40;;;1.10;;
19257;SDS011;9763;48.780;9.212;2022-08-14T17:31:56;1.70;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T17:35:24;1.53;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T17:39:10;1.60;;;1.37;;
19257;SDS011;9763;48.780;9.212;2022-08-14T17:42:46;1.70;;;1.50;;
19257;SDS011;9763;48.780;9.212;2022-08-14T17:46:17;1.60;;;1.40;;
19257;SDS011;9763;48.780;9.212;2022-08-14T17:49:58;1.73;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T17:53:43;1.40;;;1.13;;
19257;SDS011;9763;48.780;9.212;2022-08-14T17:57:22;1.70;;;1.40;;
19257;SDS011;9763;48.780;9.212;2022-08-14T18:00:50;1.57;;;1.43;;
19257;SDS011;9763;48.780;9.212;2022-08-14T18:04:17;1.80;;;1.53;;
19257;SDS011;9763;48.780;9.212;2022-08-14T18:07:50;2.00;;;1.73;;
19257;SDS011;9763;48.780;9.212;2022-08-14T18:11:34;1.87;;;1.67;;
19257;SDS011;9763;48.780;9.212;2022-08-14T18:15:08;2.10;;;1.83;;
19257;SDS011;9763;48.780;9.212;2022-08-14T18:18:38;1.87;;;1.77;;
19257;SDS011;9763;48.780;9.212;2022-08-14T18:22:07;1.93;;;1.73;;
19257;SDS011;9763;48.780;9.212;2022-08-14T18:25:53;1.50;;;1.33;;
19257;SDS011;9763;48.780;9.212;2022-08-14T18:29:20;2.90;;;1.53;;
19257;SDS011;9763;48.780;9.212;2022-08-14T18:32:53;1.60;;;1.40;;
19257;SDS011;9763;48.780;9.212;2022-08-14T18:40:23;1.97;;;1.60;;
19257;SDS011;9763;48.780;9.212;2022-08-14T18:44:00;1.80;;;1.53;;
19257;SDS011;9763;48.780;9.212;2022-08-14T18:47:24;2.00;;;1.40;;
19257;SDS011;9763;48.780;9.212;2022-08-14T18:51:09;1.60;;;1.40;;
19257;SDS011;9763;48.780;9.212;2022-08-14T18:54:35;1.80;;;1.40;;
19257;SDS011;9763;48.780;9.212;2022-08-14T18:58:12;2.23;;;1.43;;
19257;SDS011;9763;48.780;9.212;2022-08-14T19:01:53;1.50;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T19:05:23;1.50;;;1.37;;
19257;SDS011;9763;48.780;9.212;2022-08-14T19:13:32;1.60;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T19:21:26;2.03;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T19:24:52;1.60;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T19:28:19;1.67;;;1.27;;
19257;SDS011;9763;48.780;9.212;2022-08-14T19:31:53;1.97;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T19:39:16;2.17;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T19:42:41;1.60;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T19:46:07;1.60;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T19:49:51;1.90;;;1.20;;
19257;SDS011;9763;48.780;9.212;2022-08-14T19:53:31;2.43;;;1.97;;
19257;SDS011;9763;48.780;9.212;2022-08-14T19:56:55;1.70;;;1.37;;
19257;SDS011;9763;48.780;9.212;2022-08-14T20:00:18;1.97;;;1.50;;
19257;SDS011;9763;48.780;9.212;2022-08-14T20:03:50;4.27;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T20:07:26;2.30;;;1.63;;
19257;SDS011;9763;48.780;9.212;2022-08-14T20:11:23;1.80;;;1.50;;
19257;SDS011;9763;48.780;9.212;2022-08-14T20:15:10;1.90;;;1.70;;
19257;SDS011;9763;48.780;9.212;2022-08-14T20:18:41;2.20;;;1.67;;
19257;SDS011;9763;48.780;9.212;2022-08-14T20:22:11;1.60;;;1.50;;
19257;SDS011;9763;48.780;9.212;2022-08-14T20:25:54;1.70;;;1.43;;
19257;SDS011;9763;48.780;9.212;2022-08-14T20:29:26;3.20;;;1.93;;
19257;SDS011;9763;48.780;9.212;2022-08-14T20:32:51;2.17;;;1.87;;
19257;SDS011;9763;48.780;9.212;2022-08-14T20:36:17;2.10;;;1.87;;
19257;SDS011;9763;48.780;9.212;2022-08-14T20:39:49;1.60;;;1.50;;
19257;SDS011;9763;48.780;9.212;2022-08-14T20:43:17;2.43;;;1.83;;
19257;SDS011;9763;48.780;9.212;2022-08-14T20:47:06;2.60;;;2.00;;
19257;SDS011;9763;48.780;9.212;2022-08-14T20:50:35;2.20;;;1.80;;
19257;SDS011;9763;48.780;9.212;2022-08-14T20:54:06;1.60;;;1.47;;
19257;SDS011;9763;48.780;9.212;2022-08-14T20:57:36;1.60;;;1.30;;
19257;SDS011;9763;48.780;9.212;2022-08-14T21:01:11;1.73;;;1.53;;
19257;SDS011;9763;48.780;9.212;2022-08-14T21:04:57;1.83;;;1.63;;
19257;SDS011;9763;48.780;9.212;2022-08-14T21:08:22;1.87;;;1.40;;
19257;SDS011;9763;48.780;9.212;2022-08-14T21:11:46;1.73;;;1.47;;
19257;SDS011;9763;48.780;9.212;2022-08-14T21:15:23;2.70;;;1.80;;
19257;SDS011;9763;48.780;9.212;2022-08-14T21:18:54;2.23;;;1.50;;
19257;SDS011;9763;48.780;9.212;2022-08-14T21:22:18;2.93;;;1.50;;
19257;SDS011;9763;48.780;9.212;2022-08-14T21:25:42;1.57;;;1.47;;
19257;SDS011;9763;48.780;9.212;2022-08-14T21:29:06;2.07;;;1.87;;
19257;SDS011;9763;48.780;9.212;2022-08-14T21:32:32;2.27;;;1.70;;
19257;SDS011;9763;48.780;9.212;2022-08-14T21:36:19;5.10;;;1.47;;
19257;SDS011;9763;48.780;9.212;2022-08-14T21:39:42;1.90;;;1.63;;
19257;SDS011;9763;48.780;9.212;2022-08-14T21:43:18;2.00;;;1.70;;
19257;SDS011;9763;48.780;9.212;2022-08-14T21:46:45;3.40;;;1.60;;
19257;SDS011;9763;48.780;9.212;2022-08-14T21:50:14;3.47;;;1.40;;
19257;SDS011;9763;48.780;9.212;2022-08-14T21:53:59;2.10;;;1.70;;