sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74893;BME280;63446;56.272;43.922;2023-04-03T00:00:43;100822.91;;;5.46;71.91
74893;BME280;63446;56.272;43.922;2023-04-03T00:03:08;100826.34;;;5.47;71.90
74893;BME280;63446;56.272;43.922;2023-04-03T00:05:35;100821.66;;;5.49;71.94
74893;BME280;63446;56.272;43.922;2023-04-03T00:08:01;100821.31;;;5.45;71.81
74893;BME280;63446;56.272;43.922;2023-04-03T00:10:28;100828.97;;;5.47;71.66
74893;BME280;63446;56.272;43.922;2023-04-03T00:12:54;100825.03;;;5.37;71.67
74893;BME280;63446;56.272;43.922;2023-04-03T00:15:20;100824.38;;;5.42;71.88
74893;BME280;63446;56.272;43.922;2023-04-03T00:17:45;100822.22;;;5.39;71.90
74893;BME280;63446;56.272;43.922;2023-04-03T00:20:12;100835.66;;;5.43;71.98
74893;BME280;63446;56.272;43.922;2023-04-03T00:22:38;100828.00;;;5.41;72.13
74893;BME280;63446;56.272;43.922;2023-04-03T00:25:04;100820.94;;;5.42;72.08
74893;BME280;63446;56.272;43.922;2023-04-03T00:27:31;100823.56;;;5.42;71.78
74893;BME280;63446;56.272;43.922;2023-04-03T00:29:57;100836.91;;;5.40;71.76
74893;BME280;63446;56.272;43.922;2023-04-03T00:32:23;100835.50;;;5.37;71.75
74893;BME280;63446;56.272;43.922;2023-04-03T00:34:48;100836.78;;;5.35;71.56
74893;BME280;63446;56.272;43.922;2023-04-03T00:37:14;100828.75;;;5.30;71.54
74893;BME280;63446;56.272;43.922;2023-04-03T00:39:41;100834.25;;;5.28;71.38
74893;BME280;63446;56.272;43.922;2023-04-03T00:42:07;100825.47;;;5.23;71.36
74893;BME280;63446;56.272;43.922;2023-04-03T00:47:00;100827.13;;;5.17;71.25
74893;BME280;63446;56.272;43.922;2023-04-03T00:49:26;100832.25;;;5.12;71.34
74893;BME280;63446;56.272;43.922;2023-04-03T00:51:53;100833.69;;;5.08;71.48
74893;BME280;63446;56.272;43.922;2023-04-03T00:54:19;100832.31;;;5.05;71.58
74893;BME280;63446;56.272;43.922;2023-04-03T00:56:46;100829.09;;;5.03;71.48
74893;BME280;63446;56.272;43.922;2023-04-03T00:59:16;100833.78;;;5.01;71.54
74893;BME280;63446;56.272;43.922;2023-04-03T01:01:44;100827.13;;;4.99;71.61
74893;BME280;63446;56.272;43.922;2023-04-03T01:04:45;100830.44;;;4.94;71.57
74893;BME280;63446;56.272;43.922;2023-04-03T01:07:22;100835.91;;;4.93;71.41
74893;BME280;63446;56.272;43.922;2023-04-03T01:09:51;100832.69;;;4.90;71.36
74893;BME280;63446;56.272;43.922;2023-04-03T01:12:28;100830.50;;;4.87;71.51
74893;BME280;63446;56.272;43.922;2023-04-03T01:14:57;100827.06;;;4.87;71.89
74893;BME280;63446;56.272;43.922;2023-04-03T01:23:06;100824.31;;;4.82;71.68
74893;BME280;63446;56.272;43.922;2023-04-03T01:25:34;100831.59;;;4.80;71.53
74893;BME280;63446;56.272;43.922;2023-04-03T01:28:08;100835.22;;;4.79;71.66
74893;BME280;63446;56.272;43.922;2023-04-03T01:30:44;100830.22;;;4.77;71.60
74893;BME280;63446;56.272;43.922;2023-04-03T01:33:13;100827.81;;;4.76;71.49
74893;BME280;63446;56.272;43.922;2023-04-03T01:35:40;100829.63;;;4.75;71.68
74893;BME280;63446;56.272;43.922;2023-04-03T01:38:06;100828.84;;;4.75;71.79
74893;BME280;63446;56.272;43.922;2023-04-03T01:40:32;100831.69;;;4.73;71.83
74893;BME280;63446;56.272;43.922;2023-04-03T01:42:58;100833.03;;;4.76;72.01
74893;BME280;63446;56.272;43.922;2023-04-03T01:45:24;100831.22;;;4.76;72.06
74893;BME280;63446;56.272;43.922;2023-04-03T01:47:50;100837.06;;;4.78;72.40
74893;BME280;63446;56.272;43.922;2023-04-03T01:50:16;100840.03;;;4.82;72.48
74893;BME280;63446;56.272;43.922;2023-04-03T01:52:43;100829.34;;;4.83;72.41
74893;BME280;63446;56.272;43.922;2023-04-03T01:55:10;100831.53;;;4.86;72.42
74893;BME280;63446;56.272;43.922;2023-04-03T01:57:36;100825.06;;;4.89;72.56
74893;BME280;63446;56.272;43.922;2023-04-03T02:00:03;100821.19;;;4.92;72.64
74893;BME280;63446;56.272;43.922;2023-04-03T02:02:39;100819.72;;;4.96;72.70
74893;BME280;63446;56.272;43.922;2023-04-03T02:05:06;100822.25;;;5.02;72.56
74893;BME280;63446;56.272;43.922;2023-04-03T02:07:32;100821.22;;;5.03;72.69
74893;BME280;63446;56.272;43.922;2023-04-03T02:09:57;100825.25;;;5.06;72.76
74893;BME280;63446;56.272;43.922;2023-04-03T02:12:23;100828.47;;;5.08;72.92
74893;BME280;63446;56.272;43.922;2023-04-03T02:14:50;100822.75;;;5.11;72.89
74893;BME280;63446;56.272;43.922;2023-04-03T02:17:16;100815.72;;;5.11;72.71
74893;BME280;63446;56.272;43.922;2023-04-03T02:19:42;100817.97;;;5.08;72.92
74893;BME280;63446;56.272;43.922;2023-04-03T02:22:08;100820.72;;;5.13;73.01
74893;BME280;63446;56.272;43.922;2023-04-03T02:24:34;100821.31;;;5.15;72.95
74893;BME280;63446;56.272;43.922;2023-04-03T02:27:00;100819.69;;;5.14;72.67
74893;BME280;63446;56.272;43.922;2023-04-03T02:29:26;100823.94;;;5.15;72.78
74893;BME280;63446;56.272;43.922;2023-04-03T02:31:52;100822.91;;;5.16;72.72
74893;BME280;63446;56.272;43.922;2023-04-03T02:34:19;100827.91;;;5.18;72.92
74893;BME280;63446;56.272;43.922;2023-04-03T02:36:46;100830.91;;;5.21;72.95
74893;BME280;63446;56.272;43.922;2023-04-03T02:39:13;100830.69;;;5.23;72.94
74893;BME280;63446;56.272;43.922;2023-04-03T02:41:40;100826.59;;;5.27;73.01
74893;BME280;63446;56.272;43.922;2023-04-03T02:44:12;100824.13;;;5.32;72.99
74893;BME280;63446;56.272;43.922;2023-04-03T02:46:38;100820.03;;;5.36;72.90
74893;BME280;63446;56.272;43.922;2023-04-03T02:49:04;100821.78;;;5.42;72.88
74893;BME280;63446;56.272;43.922;2023-04-03T02:51:31;100825.53;;;5.46;72.84
74893;BME280;63446;56.272;43.922;2023-04-03T02:53:58;100823.59;;;5.53;72.83
74893;BME280;63446;56.272;43.922;2023-04-03T02:56:27;100825.94;;;5.61;72.72
74893;BME280;63446;56.272;43.922;2023-04-03T02:58:53;100822.97;;;5.70;72.49
74893;BME280;63446;56.272;43.922;2023-04-03T03:01:20;100826.88;;;5.79;72.40
74893;BME280;63446;56.272;43.922;2023-04-03T03:03:45;100827.34;;;5.87;72.23
74893;BME280;63446;56.272;43.922;2023-04-03T03:06:15;100828.19;;;6.00;72.07
74893;BME280;63446;56.272;43.922;2023-04-03T03:08:42;100827.53;;;6.16;71.79
74893;BME280;63446;56.272;43.922;2023-04-03T03:11:09;100834.03;;;6.37;71.65
74893;BME280;63446;56.272;43.922;2023-04-03T03:13:35;100842.38;;;6.57;71.14
74893;BME280;63446;56.272;43.922;2023-04-03T03:16:01;100832.59;;;6.93;70.73
74893;BME280;63446;56.272;43.922;2023-04-03T03:18:28;100842.59;;;7.37;69.90
74893;BME280;63446;56.272;43.922;2023-04-03T03:20:56;100834.72;;;7.82;68.92
74893;BME280;63446;56.272;43.922;2023-04-03T03:23:23;100826.25;;;8.30;67.88
74893;BME280;63446;56.272;43.922;2023-04-03T03:25:57;100824.94;;;8.89;66.98
74893;BME280;63446;56.272;43.922;2023-04-03T03:28:24;100832.31;;;9.68;65.93
74893;BME280;63446;56.272;43.922;2023-04-03T03:30:50;100834.94;;;10.32;64.74
74893;BME280;63446;56.272;43.922;2023-04-03T03:33:18;100832.47;;;11.36;62.53
74893;BME280;63446;56.272;43.922;2023-04-03T03:35:44;100826.59;;;12.51;60.35
74893;BME280;63446;56.272;43.922;2023-04-03T03:38:10;100830.50;;;13.73;57.91
74893;BME280;63446;56.272;43.922;2023-04-03T03:40:37;100833.34;;;14.88;56.05
74893;BME280;63446;56.272;43.922;2023-04-03T03:43:03;100838.84;;;15.86;54.00
74893;BME280;63446;56.272;43.922;2023-04-03T03:45:29;100837.38;;;16.95;52.03
74893;BME280;63446;56.272;43.922;2023-04-03T03:47:56;100835.88;;;18.07;50.20
74893;BME280;63446;56.272;43.922;2023-04-03T03:50:22;100833.53;;;19.11;48.44
74893;BME280;63446;56.272;43.922;2023-04-03T03:52:48;100840.34;;;20.16;46.64
74893;BME280;63446;56.272;43.922;2023-04-03T03:55:16;100837.97;;;20.91;45.01
74893;BME280;63446;56.272;43.922;2023-04-03T03:57:42;100825.75;;;21.56;43.81
74893;BME280;63446;56.272;43.922;2023-04-03T04:00:09;100827.44;;;22.06;42.83
74893;BME280;63446;56.272;43.922;2023-04-03T04:02:41;100828.72;;;22.33;42.07
74893;BME280;63446;56.272;43.922;2023-04-03T04:05:11;100825.78;;;22.63;41.21
74893;BME280;63446;56.272;43.922;2023-04-03T04:07:37;100828.78;;;22.74;40.75
74893;BME280;63446;56.272;43.922;2023-04-03T04:10:04;100828.97;;;23.46;39.62
74893;BME280;63446;56.272;43.922;2023-04-03T04:12:31;100828.25;;;23.77;39.35
74893;BME280;63446;56.272;43.922;2023-04-03T04:14:57;100823.88;;;24.67;38.03
74893;BME280;63446;56.272;43.922;2023-04-03T04:17:23;100821.75;;;25.31;37.31
74893;BME280;63446;56.272;43.922;2023-04-03T04:19:50;100814.75;;;25.92;36.47
74893;BME280;63446;56.272;43.922;2023-04-03T04:22:17;100814.66;;;26.61;35.59
74893;BME280;63446;56.272;43.922;2023-04-03T04:24:43;100818.72;;;27.08;34.91
74893;BME280;63446;56.272;43.922;2023-04-03T04:27:09;100813.69;;;27.77;34.06
74893;BME280;63446;56.272;43.922;2023-04-03T04:29:35;100813.06;;;28.46;33.22
74893;BME280;63446;56.272;43.922;2023-04-03T04:32:04;100813.38;;;29.07;32.62
74893;BME280;63446;56.272;43.922;2023-04-03T04:34:30;100809.59;;;29.51;31.97
74893;BME280;63446;56.272;43.922;2023-04-03T04:36:57;100816.66;;;29.98;31.44
74893;BME280;63446;56.272;43.922;2023-04-03T04:39:23;100809.59;;;30.40;30.91
74893;BME280;63446;56.272;43.922;2023-04-03T04:41:49;100804.91;;;30.44;30.89
74893;BME280;63446;56.272;43.922;2023-04-03T04:44:15;100801.72;;;30.67;30.83
74893;BME280;63446;56.272;43.922;2023-04-03T04:46:41;100806.34;;;30.95;30.48
74893;BME280;63446;56.272;43.922;2023-04-03T04:49:08;100809.38;;;31.08;29.88
74893;BME280;63446;56.272;43.922;2023-04-03T04:51:34;100806.34;;;30.95;29.44
74893;BME280;63446;56.272;43.922;2023-04-03T04:54:00;100804.84;;;30.73;29.66
74893;BME280;63446;56.272;43.922;2023-04-03T04:56:26;100804.88;;;30.58;29.67
74893;BME280;63446;56.272;43.922;2023-04-03T04:58:54;100807.59;;;30.62;29.45
74893;BME280;63446;56.272;43.922;2023-04-03T05:01:21;100807.59;;;30.65;29.38
74893;BME280;63446;56.272;43.922;2023-04-03T05:04:00;100807.59;;;30.62;29.46
74893;BME280;63446;56.272;43.922;2023-04-03T05:06:27;100818.09;;;30.67;29.25
74893;BME280;63446;56.272;43.922;2023-04-03T05:08:55;100804.06;;;30.83;28.84
74893;BME280;63446;56.272;43.922;2023-04-03T05:11:22;100803.13;;;31.11;28.61
74893;BME280;63446;56.272;43.922;2023-04-03T05:13:51;100806.00;;;31.56;28.44
74893;BME280;63446;56.272;43.922;2023-04-03T05:16:17;100799.34;;;32.05;27.89
74893;BME280;63446;56.272;43.922;2023-04-03T05:18:44;100804.97;;;32.67;27.52
74893;BME280;63446;56.272;43.922;2023-04-03T05:21:16;100811.66;;;33.27;26.95
74893;BME280;63446;56.272;43.922;2023-04-03T05:23:44;100804.97;;;34.06;26.52
74893;BME280;63446;56.272;43.922;2023-04-03T05:26:11;100800.50;;;34.95;25.63
74893;BME280;63446;56.272;43.922;2023-04-03T05:28:37;100799.50;;;35.58;25.17
74893;BME280;63446;56.272;43.922;2023-04-03T05:31:04;100792.78;;;35.75;25.04
74893;BME280;63446;56.272;43.922;2023-04-03T05:33:35;100793.69;;;35.85;24.96
74893;BME280;63446;56.272;43.922;2023-04-03T05:36:03;100793.38;;;35.83;24.61
74893;BME280;63446;56.272;43.922;2023-04-03T05:38:30;100795.06;;;35.44;24.83
74893;BME280;63446;56.272;43.922;2023-04-03T05:40:57;100790.66;;;34.18;25.20
74893;BME280;63446;56.272;43.922;2023-04-03T05:43:23;100796.03;;;32.63;26.37
74893;BME280;63446;56.272;43.922;2023-04-03T05:45:51;100791.09;;;30.98;27.58
74893;BME280;63446;56.272;43.922;2023-04-03T05:48:18;100794.78;;;29.37;28.83
74893;BME280;63446;56.272;43.922;2023-04-03T05:50:45;100791.34;;;27.98;30.01
74893;BME280;63446;56.272;43.922;2023-04-03T05:53:21;100793.31;;;26.59;31.38
74893;BME280;63446;56.272;43.922;2023-04-03T05:55:48;100788.41;;;25.46;32.37
74893;BME280;63446;56.272;43.922;2023-04-03T05:58:15;100797.78;;;24.40;33.32
74893;BME280;63446;56.272;43.922;2023-04-03T06:00:42;100789.25;;;23.30;34.60
74893;BME280;63446;56.272;43.922;2023-04-03T06:03:08;100792.59;;;22.34;35.48
74893;BME280;63446;56.272;43.922;2023-04-03T06:05:34;100793.38;;;21.53;36.75
74893;BME280;63446;56.272;43.922;2023-04-03T06:08:00;100793.38;;;20.90;37.79
74893;BME280;63446;56.272;43.922;2023-04-03T06:10:26;100791.78;;;20.38;38.67
74893;BME280;63446;56.272;43.922;2023-04-03T06:12:52;100790.84;;;20.05;39.18
74893;BME280;63446;56.272;43.922;2023-04-03T06:15:18;100790.47;;;19.77;39.47
74893;BME280;63446;56.272;43.922;2023-04-03T06:17:44;100790.16;;;19.52;39.95
74893;BME280;63446;56.272;43.922;2023-04-03T06:20:11;100797.75;;;19.33;40.19
74893;BME280;63446;56.272;43.922;2023-04-03T06:22:38;100799.00;;;19.18;40.71
74893;BME280;63446;56.272;43.922;2023-04-03T06:25:04;100796.00;;;19.02;41.09
74893;BME280;63446;56.272;43.922;2023-04-03T06:27:30;100793.50;;;18.88;41.00
74893;BME280;63446;56.272;43.922;2023-04-03T06:29:56;100802.16;;;18.76;41.31
74893;BME280;63446;56.272;43.922;2023-04-03T06:32:22;100790.91;;;18.66;41.62
74893;BME280;63446;56.272;43.922;2023-04-03T06:34:47;100794.81;;;18.60;41.43
74893;BME280;63446;56.272;43.922;2023-04-03T06:37:18;100790.06;;;18.48;41.82
74893;BME280;63446;56.272;43.922;2023-04-03T06:39:45;100796.69;;;18.42;42.09
74893;BME280;63446;56.272;43.922;2023-04-03T06:42:11;100791.59;;;18.32;42.11
74893;BME280;63446;56.272;43.922;2023-04-03T06:44:45;100791.56;;;18.14;42.23
74893;BME280;63446;56.272;43.922;2023-04-03T06:47:13;100794.88;;;17.89;42.61
74893;BME280;63446;56.272;43.922;2023-04-03T06:49:39;100794.09;;;17.66;42.97
74893;BME280;63446;56.272;43.922;2023-04-03T06:52:05;100779.03;;;17.47;43.22
74893;BME280;63446;56.272;43.922;2023-04-03T06:54:31;100792.53;;;17.42;43.55
74893;BME280;63446;56.272;43.922;2023-04-03T06:56:58;100799.19;;;17.31;43.71
74893;BME280;63446;56.272;43.922;2023-04-03T06:59:24;100799.94;;;17.23;44.00
74893;BME280;63446;56.272;43.922;2023-04-03T07:01:50;100798.63;;;17.20;44.30
74893;BME280;63446;56.272;43.922;2023-04-03T07:04:16;100796.56;;;17.17;44.25
74893;BME280;63446;56.272;43.922;2023-04-03T07:06:43;100795.72;;;17.08;44.29
74893;BME280;63446;56.272;43.922;2023-04-03T07:09:10;100809.09;;;16.94;44.25
74893;BME280;63446;56.272;43.922;2023-04-03T07:11:37;100806.56;;;16.75;44.29
74893;BME280;63446;56.272;43.922;2023-04-03T07:14:03;100797.06;;;16.55;44.44
74893;BME280;63446;56.272;43.922;2023-04-03T07:16:28;100807.03;;;16.36;44.79
74893;BME280;63446;56.272;43.922;2023-04-03T07:18:57;100799.63;;;16.19;45.27
74893;BME280;63446;56.272;43.922;2023-04-03T07:21:23;100805.94;;;16.09;45.18
74893;BME280;63446;56.272;43.922;2023-04-03T07:23:51;100794.66;;;15.99;45.24
74893;BME280;63446;56.272;43.922;2023-04-03T07:26:16;100800.59;;;15.96;45.60
74893;BME280;63446;56.272;43.922;2023-04-03T07:28:43;100798.19;;;15.94;45.54
74893;BME280;63446;56.272;43.922;2023-04-03T07:31:12;100802.38;;;16.00;45.67
74893;BME280;63446;56.272;43.922;2023-04-03T07:33:43;100799.91;;;16.04;45.44
74893;BME280;63446;56.272;43.922;2023-04-03T07:36:15;100796.88;;;16.10;45.53
74893;BME280;63446;56.272;43.922;2023-04-03T07:38:41;100793.50;;;16.19;45.60
74893;BME280;63446;56.272;43.922;2023-04-03T07:41:11;100811.19;;;16.28;45.25
74893;BME280;63446;56.272;43.922;2023-04-03T07:43:39;100803.97;;;16.29;45.08
74893;BME280;63446;56.272;43.922;2023-04-03T07:46:06;100805.44;;;16.21;45.05
74893;BME280;63446;56.272;43.922;2023-04-03T07:48:32;100805.34;;;16.13;45.20
74893;BME280;63446;56.272;43.922;2023-04-03T07:51:00;100814.59;;;16.01;45.19
74893;BME280;63446;56.272;43.922;2023-04-03T07:53:26;100809.66;;;15.95;45.46
74893;BME280;63446;56.272;43.922;2023-04-03T07:55:51;100801.84;;;15.84;45.61
74893;BME280;63446;56.272;43.922;2023-04-03T07:58:21;100801.34;;;15.82;45.87
74893;BME280;63446;56.272;43.922;2023-04-03T08:00:47;100797.50;;;15.89;45.86
74893;BME280;63446;56.272;43.922;2023-04-03T08:03:13;100809.16;;;15.93;45.96
74893;BME280;63446;56.272;43.922;2023-04-03T08:05:44;100803.53;;;15.94;45.87
74893;BME280;63446;56.272;43.922;2023-04-03T08:08:12;100805.31;;;15.99;45.85
74893;BME280;63446;56.272;43.922;2023-04-03T08:10:39;100807.81;;;16.09;45.78
74893;BME280;63446;56.272;43.922;2023-04-03T08:13:06;100795.19;;;16.15;45.71
74893;BME280;63446;56.272;43.922;2023-04-03T08:15:32;100804.19;;;16.19;45.58
74893;BME280;63446;56.272;43.922;2023-04-03T08:17:59;100801.72;;;16.22;45.29
74893;BME280;63446;56.272;43.922;2023-04-03T08:20:26;100803.78;;;16.25;45.26
74893;BME280;63446;56.272;43.922;2023-04-03T08:22:52;100800.81;;;16.27;45.13
74893;BME280;63446;56.272;43.922;2023-04-03T08:25:19;100805.84;;;16.28;45.07
74893;BME280;63446;56.272;43.922;2023-04-03T08:27:45;100799.53;;;16.24;44.87
74893;BME280;63446;56.272;43.922;2023-04-03T08:30:11;100803.97;;;16.29;44.76
74893;BME280;63446;56.272;43.922;2023-04-03T08:32:37;100799.16;;;16.31;44.71
74893;BME280;63446;56.272;43.922;2023-04-03T08:35:04;100800.91;;;16.35;44.61
74893;BME280;63446;56.272;43.922;2023-04-03T08:37:30;100803.97;;;16.43;44.59
74893;BME280;63446;56.272;43.922;2023-04-03T08:39:56;100809.72;;;16.50;44.61
74893;BME280;63446;56.272;43.922;2023-04-03T08:46:05;100790.31;;;16.72;44.34
74893;BME280;63446;56.272;43.922;2023-04-03T08:48:36;100803.38;;;16.87;43.97
74893;BME280;63446;56.272;43.922;2023-04-03T08:51:05;100802.69;;;16.95;43.64
74893;BME280;63446;56.272;43.922;2023-04-03T08:53:40;100804.63;;;17.03;43.67
74893;BME280;63446;56.272;43.922;2023-04-03T08:56:09;100812.53;;;17.08;43.23
74893;BME280;63446;56.272;43.922;2023-04-03T08:58:49;100808.94;;;17.13;42.86
74893;BME280;63446;56.272;43.922;2023-04-03T09:01:21;100808.53;;;17.20;42.79
74893;BME280;63446;56.272;43.922;2023-04-03T09:03:49;100802.16;;;17.29;42.61
74893;BME280;63446;56.272;43.922;2023-04-03T09:06:28;100787.97;;;17.43;42.67
74893;BME280;63446;56.272;43.922;2023-04-03T09:09:22;100804.72;;;17.57;42.56
74893;BME280;63446;56.272;43.922;2023-04-03T09:12:59;100796.16;;;17.69;42.34
74893;BME280;63446;56.272;43.922;2023-04-03T09:22:43;100802.94;;;17.97;41.76
74893;BME280;63446;56.272;43.922;2023-04-03T09:25:22;100794.63;;;17.99;41.67
74893;BME280;63446;56.272;43.922;2023-04-03T09:27:51;100805.47;;;18.02;41.63
74893;BME280;63446;56.272;43.922;2023-04-03T09:30:22;100805.97;;;18.04;41.47
74893;BME280;63446;56.272;43.922;2023-04-03T09:32:51;100803.47;;;18.08;41.28
74893;BME280;63446;56.272;43.922;2023-04-03T09:35:26;100802.53;;;18.13;41.28
74893;BME280;63446;56.272;43.922;2023-04-03T09:38:14;100804.00;;;18.19;40.73
74893;BME280;63446;56.272;43.922;2023-04-03T09:40:42;100794.88;;;18.20;40.65
74893;BME280;63446;56.272;43.922;2023-04-03T09:45:43;100801.31;;;18.19;40.47
74893;BME280;63446;56.272;43.922;2023-04-03T09:50:52;100807.81;;;18.26;40.64
74893;BME280;63446;56.272;43.922;2023-04-03T09:53:30;100804.97;;;18.32;40.48
74893;BME280;63446;56.272;43.922;2023-04-03T09:55:56;100807.50;;;18.37;40.14
74893;BME280;63446;56.272;43.922;2023-04-03T09:58:27;100806.88;;;18.40;40.11
74893;BME280;63446;56.272;43.922;2023-04-03T10:00:59;100807.69;;;18.40;40.21
74893;BME280;63446;56.272;43.922;2023-04-03T10:03:34;100802.81;;;18.42;40.32
74893;BME280;63446;56.272;43.922;2023-04-03T10:06:03;100808.63;;;18.44;40.30
74893;BME280;63446;56.272;43.922;2023-04-03T10:08:34;100801.88;;;18.47;39.94
74893;BME280;63446;56.272;43.922;2023-04-03T10:11:17;100807.41;;;18.50;40.16
74893;BME280;63446;56.272;43.922;2023-04-03T10:13:52;100788.50;;;18.55;40.06
74893;BME280;63446;56.272;43.922;2023-04-03T10:16:47;100797.50;;;18.60;40.25
74893;BME280;63446;56.272;43.922;2023-04-03T10:24:52;100790.38;;;18.38;40.19
74893;BME280;63446;56.272;43.922;2023-04-03T10:28:00;100780.38;;;18.21;40.29
74893;BME280;63446;56.272;43.922;2023-04-03T10:30:29;100786.81;;;18.11;40.51
74893;BME280;63446;56.272;43.922;2023-04-03T10:36:15;100783.94;;;17.99;40.62
74893;BME280;63446;56.272;43.922;2023-04-03T10:41:55;100779.03;;;17.92;40.67
74893;BME280;63446;56.272;43.922;2023-04-03T10:47:10;100774.09;;;17.86;40.76
74893;BME280;63446;56.272;43.922;2023-04-03T10:49:51;100785.59;;;17.86;40.99
74893;BME280;63446;56.272;43.922;2023-04-03T10:57:40;100772.34;;;17.81;40.72
74893;BME280;63446;56.272;43.922;2023-04-03T11:00:28;100771.69;;;17.75;41.08
74893;BME280;63446;56.272;43.922;2023-04-03T11:03:00;100776.81;;;17.72;41.11
74893;BME280;63446;56.272;43.922;2023-04-03T11:05:39;100769.44;;;17.69;41.24
74893;BME280;63446;56.272;43.922;2023-04-03T11:10:44;100767.78;;;17.81;41.37
74893;BME280;63446;56.272;43.922;2023-04-03T11:13:24;100767.97;;;17.85;41.15
74893;BME280;63446;56.272;43.922;2023-04-03T11:15:53;100765.28;;;17.85;41.18
74893;BME280;63446;56.272;43.922;2023-04-03T11:18:33;100765.53;;;17.75;41.11
74893;BME280;63446;56.272;43.922;2023-04-03T11:21:08;100760.44;;;17.65;41.31
74893;BME280;63446;56.272;43.922;2023-04-03T11:23:39;100755.03;;;17.56;41.60
74893;BME280;63446;56.272;43.922;2023-04-03T11:26:18;100757.53;;;17.52;41.49
74893;BME280;63446;56.272;43.922;2023-04-03T11:28:44;100761.44;;;17.46;41.74
74893;BME280;63446;56.272;43.922;2023-04-03T11:36:32;100747.06;;;17.33;41.73
74893;BME280;63446;56.272;43.922;2023-04-03T11:39:02;100750.19;;;17.36;41.96
74893;BME280;63446;56.272;43.922;2023-04-03T11:41:34;100750.06;;;17.41;41.90
74893;BME280;63446;56.272;43.922;2023-04-03T11:44:35;100750.38;;;17.39;41.66
74893;BME280;63446;56.272;43.922;2023-04-03T11:47:07;100741.59;;;17.39;41.65
74893;BME280;63446;56.272;43.922;2023-04-03T12:13:39;100729.63;;;17.14;41.53
74893;BME280;63446;56.272;43.922;2023-04-03T12:16:09;100717.19;;;17.09;41.66
74893;BME280;63446;56.272;43.922;2023-04-03T12:26:40;100709.25;;;16.95;42.01
74893;BME280;63446;56.272;43.922;2023-04-03T12:35:13;100704.59;;;16.87;41.49
74893;BME280;63446;56.272;43.922;2023-04-03T12:40:43;100711.34;;;16.84;41.63
74893;BME280;63446;56.272;43.922;2023-04-03T12:46:12;100708.09;;;16.88;41.85
74893;BME280;63446;56.272;43.922;2023-04-03T12:51:20;100717.34;;;16.90;41.97
74893;BME280;63446;56.272;43.922;2023-04-03T12:53:49;100707.63;;;16.94;42.08
74893;BME280;63446;56.272;43.922;2023-04-03T12:56:28;100708.63;;;16.98;42.04
74893;BME280;63446;56.272;43.922;2023-04-03T12:59:12;100702.38;;;17.03;42.27
74893;BME280;63446;56.272;43.922;2023-04-03T13:01:39;100709.47;;;17.07;42.24
74893;BME280;63446;56.272;43.922;2023-04-03T13:04:06;100714.31;;;17.05;42.04
74893;BME280;63446;56.272;43.922;2023-04-03T13:06:43;100711.66;;;17.05;42.15
74893;BME280;63446;56.272;43.922;2023-04-03T13:09:26;100711.97;;;17.04;42.10
74893;BME280;63446;56.272;43.922;2023-04-03T13:12:01;100714.78;;;16.99;41.96
74893;BME280;63446;56.272;43.922;2023-04-03T13:14:28;100706.25;;;16.97;41.90
74893;BME280;63446;56.272;43.922;2023-04-03T13:16:58;100713.78;;;16.95;42.03
74893;BME280;63446;56.272;43.922;2023-04-03T13:19:26;100705.88;;;16.90;42.11
74893;BME280;63446;56.272;43.922;2023-04-03T13:22:01;100704.91;;;16.86;42.04
74893;BME280;63446;56.272;43.922;2023-04-03T13:24:30;100695.94;;;16.81;42.15
74893;BME280;63446;56.272;43.922;2023-04-03T13:26:58;100703.56;;;16.74;42.26
74893;BME280;63446;56.272;43.922;2023-04-03T13:29:28;100697.22;;;16.70;42.24
74893;BME280;63446;56.272;43.922;2023-04-03T13:31:55;100705.53;;;16.69;42.44
74893;BME280;63446;56.272;43.922;2023-04-03T13:34:24;100704.75;;;16.68;42.52
74893;BME280;63446;56.272;43.922;2023-04-03T13:39:25;100718.09;;;16.68;42.67
74893;BME280;63446;56.272;43.922;2023-04-03T13:41:55;100712.44;;;16.70;42.33
74893;BME280;63446;56.272;43.922;2023-04-03T13:49:22;100694.97;;;16.77;42.39
74893;BME280;63446;56.272;43.922;2023-04-03T13:51:54;100696.44;;;16.83;42.40
74893;BME280;63446;56.272;43.922;2023-04-03T13:54:23;100702.25;;;16.86;42.41
74893;BME280;63446;56.272;43.922;2023-04-03T13:56:56;100695.34;;;16.84;42.25
74893;BME280;63446;56.272;43.922;2023-04-03T13:59:32;100707.28;;;16.87;42.41
74893;BME280;63446;56.272;43.922;2023-04-03T14:04:32;100700.47;;;16.81;42.20
74893;BME280;63446;56.272;43.922;2023-04-03T14:06:58;100702.47;;;16.75;42.25
74893;BME280;63446;56.272;43.922;2023-04-03T14:09:27;100710.97;;;16.64;42.39
74893;BME280;63446;56.272;43.922;2023-04-03T14:11:55;100707.63;;;16.58;42.36
74893;BME280;63446;56.272;43.922;2023-04-03T14:14:27;100711.69;;;16.55;42.63
74893;BME280;63446;56.272;43.922;2023-04-03T14:16:56;100720.78;;;16.54;42.61
74893;BME280;63446;56.272;43.922;2023-04-03T14:19:28;100711.00;;;16.50;42.64
74893;BME280;63446;56.272;43.922;2023-04-03T14:21:57;100715.97;;;16.43;42.47
74893;BME280;63446;56.272;43.922;2023-04-03T14:24:24;100707.25;;;16.37;42.62
74893;BME280;63446;56.272;43.922;2023-04-03T14:26:51;100706.09;;;16.29;42.41
74893;BME280;63446;56.272;43.922;2023-04-03T14:29:18;100704.31;;;16.25;42.43
74893;BME280;63446;56.272;43.922;2023-04-03T14:31:48;100706.59;;;16.18;42.56
74893;BME280;63446;56.272;43.922;2023-04-03T14:34:14;100705.22;;;16.06;42.62
74893;BME280;63446;56.272;43.922;2023-04-03T14:36:42;100712.91;;;15.94;42.88
74893;BME280;63446;56.272;43.922;2023-04-03T14:39:17;100711.72;;;15.86;42.88
74893;BME280;63446;56.272;43.922;2023-04-03T14:41:44;100715.06;;;15.78;42.80