sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13708;SDS011;54933;51.908;7.730;2023-03-11T00:00:46;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T00:03:13;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T00:05:41;0.37;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T00:08:09;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T00:10:38;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T00:13:08;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-03-11T00:15:35;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-03-11T00:18:01;0.50;;;0.43;;
13708;SDS011;54933;51.908;7.730;2023-03-11T00:20:28;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T00:22:55;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T00:25:21;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T00:27:49;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T00:30:15;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T00:32:41;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T00:35:09;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T00:37:37;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T00:40:02;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T00:42:32;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T00:44:58;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T00:47:23;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T00:49:48;0.17;;;0.17;;
13708;SDS011;54933;51.908;7.730;2023-03-11T00:52:13;0.17;;;0.17;;
13708;SDS011;54933;51.908;7.730;2023-03-11T00:54:39;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T00:57:04;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T00:59:29;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T01:01:54;0.53;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-03-11T01:04:21;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T01:06:46;0.43;;;0.43;;
13708;SDS011;54933;51.908;7.730;2023-03-11T01:09:11;0.40;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T01:11:37;0.27;;;0.27;;
13708;SDS011;54933;51.908;7.730;2023-03-11T01:14:02;1.17;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T01:16:28;0.37;;;0.37;;
13708;SDS011;54933;51.908;7.730;2023-03-11T01:18:53;0.20;;;0.17;;
13708;SDS011;54933;51.908;7.730;2023-03-11T01:21:18;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T01:23:44;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-03-11T01:26:09;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T01:28:34;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T01:31:00;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T01:33:25;0.83;;;0.73;;
13708;SDS011;54933;51.908;7.730;2023-03-11T01:35:50;0.73;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-03-11T01:38:16;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T01:40:43;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T01:46:08;0.17;;;0.17;;
13708;SDS011;54933;51.908;7.730;2023-03-11T01:48:33;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T01:50:58;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T01:53:24;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T01:55:50;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T01:58:26;0.27;;;0.27;;
13708;SDS011;54933;51.908;7.730;2023-03-11T02:00:56;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T02:03:28;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T02:05:55;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T02:08:23;0.27;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T02:10:49;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T02:13:17;0.20;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T02:15:43;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T02:18:09;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T02:20:44;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T02:23:15;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T02:25:53;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T02:28:29;1.20;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T02:30:58;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-03-11T02:33:24;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T02:35:53;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T02:38:19;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T02:43:19;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T02:45:48;0.53;;;0.17;;
13708;SDS011;54933;51.908;7.730;2023-03-11T02:48:13;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T02:50:40;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T02:53:07;0.27;;;0.27;;
13708;SDS011;54933;51.908;7.730;2023-03-11T02:55:33;0.23;;;0.13;;
13708;SDS011;54933;51.908;7.730;2023-03-11T02:57:58;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T03:00:23;0.60;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-03-11T03:02:49;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T03:05:18;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-03-11T03:07:48;0.30;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T03:10:14;0.20;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T03:12:40;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T03:15:06;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T03:17:32;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T03:19:57;2.80;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-03-11T03:22:22;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T03:24:53;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T03:27:18;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T03:29:44;0.27;;;0.27;;
13708;SDS011;54933;51.908;7.730;2023-03-11T03:32:09;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T03:34:35;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T03:37:00;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T03:39:25;0.50;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T03:41:50;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T03:44:16;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T03:46:41;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T03:49:06;0.33;;;0.33;;
13708;SDS011;54933;51.908;7.730;2023-03-11T03:51:32;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T03:53:58;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-03-11T03:56:23;0.30;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T03:58:48;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T04:01:14;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T04:03:39;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T04:06:09;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T04:08:34;0.07;;;0.07;;
13708;SDS011;54933;51.908;7.730;2023-03-11T04:11:00;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T04:13:25;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T04:15:51;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T04:18:16;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T04:20:42;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T04:23:07;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T04:25:32;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T04:27:58;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T04:30:24;0.17;;;0.17;;
13708;SDS011;54933;51.908;7.730;2023-03-11T04:32:49;0.13;;;0.13;;
13708;SDS011;54933;51.908;7.730;2023-03-11T04:35:14;0.23;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T04:37:39;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T04:40:05;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T04:42:31;0.37;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T04:44:56;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T04:47:21;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T04:49:47;0.40;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T04:52:12;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T04:54:37;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T04:57:03;0.17;;;0.17;;
13708;SDS011;54933;51.908;7.730;2023-03-11T04:59:28;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T05:01:53;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T05:04:19;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T05:06:44;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T05:09:10;0.17;;;0.17;;
13708;SDS011;54933;51.908;7.730;2023-03-11T05:11:35;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T05:14:00;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T05:16:25;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T05:18:51;0.13;;;0.13;;
13708;SDS011;54933;51.908;7.730;2023-03-11T05:21:16;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T05:23:41;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T05:26:07;0.77;;;0.27;;
13708;SDS011;54933;51.908;7.730;2023-03-11T05:28:32;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T05:30:57;0.53;;;0.23;;
13708;SDS011;54933;51.908;7.730;2023-03-11T05:33:23;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T05:35:48;0.17;;;0.17;;
13708;SDS011;54933;51.908;7.730;2023-03-11T05:38:15;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T05:40:41;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T05:43:06;1.50;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T05:45:31;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T05:47:57;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T05:50:22;0.20;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T05:52:47;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T05:55:13;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T05:57:38;0.13;;;0.13;;
13708;SDS011;54933;51.908;7.730;2023-03-11T06:00:05;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T06:02:35;0.17;;;0.17;;
13708;SDS011;54933;51.908;7.730;2023-03-11T06:05:01;0.13;;;0.13;;
13708;SDS011;54933;51.908;7.730;2023-03-11T06:07:26;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T06:09:52;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T06:12:17;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T06:14:42;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T06:17:08;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T06:19:33;2.23;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T06:21:58;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T06:24:24;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T06:26:50;0.13;;;0.13;;
13708;SDS011;54933;51.908;7.730;2023-03-11T06:29:16;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T06:31:41;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T06:34:07;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T06:36:33;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-03-11T06:38:58;0.33;;;0.33;;
13708;SDS011;54933;51.908;7.730;2023-03-11T06:41:24;0.23;;;0.23;;
13708;SDS011;54933;51.908;7.730;2023-03-11T06:43:49;0.27;;;0.27;;
13708;SDS011;54933;51.908;7.730;2023-03-11T06:46:19;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-03-11T06:48:46;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T06:51:12;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T06:53:38;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T06:56:04;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T06:58:30;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-03-11T07:01:00;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T07:03:26;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T07:05:52;0.27;;;0.27;;
13708;SDS011;54933;51.908;7.730;2023-03-11T07:08:17;2.70;;;0.47;;
13708;SDS011;54933;51.908;7.730;2023-03-11T07:10:42;0.47;;;0.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T07:13:08;1.60;;;0.37;;
13708;SDS011;54933;51.908;7.730;2023-03-11T07:15:33;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T07:17:59;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T07:20:24;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T07:22:50;0.27;;;0.27;;
13708;SDS011;54933;51.908;7.730;2023-03-11T07:25:15;0.40;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T07:27:40;0.93;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T07:30:06;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T07:32:31;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T07:34:57;0.33;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T07:37:22;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-03-11T07:39:47;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T07:42:13;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T07:44:38;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T07:47:03;0.53;;;0.27;;
13708;SDS011;54933;51.908;7.730;2023-03-11T07:49:29;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T07:51:55;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T07:54:20;1.93;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T07:56:45;0.67;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-03-11T07:59:11;0.50;;;0.47;;
13708;SDS011;54933;51.908;7.730;2023-03-11T08:01:36;4.07;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-03-11T08:04:05;1.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T08:06:32;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-03-11T08:08:59;2.17;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-03-11T08:11:26;0.97;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-03-11T08:13:52;0.40;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T08:16:18;0.57;;;0.57;;
13708;SDS011;54933;51.908;7.730;2023-03-11T08:18:45;2.43;;;0.57;;
13708;SDS011;54933;51.908;7.730;2023-03-11T08:21:12;0.40;;;0.33;;
13708;SDS011;54933;51.908;7.730;2023-03-11T08:23:41;0.73;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T08:26:08;0.43;;;0.37;;
13708;SDS011;54933;51.908;7.730;2023-03-11T08:28:36;1.00;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-03-11T08:31:02;1.27;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T08:33:35;2.67;;;0.33;;
13708;SDS011;54933;51.908;7.730;2023-03-11T08:36:00;0.73;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-03-11T08:38:25;0.60;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-03-11T08:40:51;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T08:43:16;1.27;;;0.47;;
13708;SDS011;54933;51.908;7.730;2023-03-11T08:45:41;0.47;;;0.47;;
13708;SDS011;54933;51.908;7.730;2023-03-11T08:48:08;1.37;;;0.43;;
13708;SDS011;54933;51.908;7.730;2023-03-11T08:50:34;0.33;;;0.27;;
13708;SDS011;54933;51.908;7.730;2023-03-11T08:53:00;1.77;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-03-11T08:55:27;2.73;;;0.33;;
13708;SDS011;54933;51.908;7.730;2023-03-11T08:57:53;2.07;;;0.97;;
13708;SDS011;54933;51.908;7.730;2023-03-11T09:00:18;0.43;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-03-11T09:02:44;1.07;;;0.57;;
13708;SDS011;54933;51.908;7.730;2023-03-11T09:05:09;1.80;;;0.37;;
13708;SDS011;54933;51.908;7.730;2023-03-11T09:07:35;2.00;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-03-11T09:10:00;2.87;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-03-11T09:12:25;1.57;;;0.47;;
13708;SDS011;54933;51.908;7.730;2023-03-11T09:14:51;37.03;;;2.77;;
13708;SDS011;54933;51.908;7.730;2023-03-11T09:17:16;31.40;;;2.50;;
13708;SDS011;54933;51.908;7.730;2023-03-11T09:19:41;7.93;;;1.60;;
13708;SDS011;54933;51.908;7.730;2023-03-11T09:22:07;381.33;;;22.93;;
13708;SDS011;54933;51.908;7.730;2023-03-11T09:24:32;315.17;;;19.77;;
13708;SDS011;54933;51.908;7.730;2023-03-11T09:26:59;274.27;;;17.37;;
13708;SDS011;54933;51.908;7.730;2023-03-11T09:29:24;204.53;;;13.47;;
13708;SDS011;54933;51.908;7.730;2023-03-11T09:31:49;168.93;;;10.13;;
13708;SDS011;54933;51.908;7.730;2023-03-11T09:34:14;179.73;;;12.87;;
13708;SDS011;54933;51.908;7.730;2023-03-11T09:36:40;156.37;;;9.90;;
13708;SDS011;54933;51.908;7.730;2023-03-11T09:39:06;167.47;;;9.87;;
13708;SDS011;54933;51.908;7.730;2023-03-11T09:41:40;133.63;;;11.77;;
13708;SDS011;54933;51.908;7.730;2023-03-11T09:52:26;81.23;;;6.63;;
13708;SDS011;54933;51.908;7.730;2023-03-11T09:54:57;84.30;;;6.43;;
13708;SDS011;54933;51.908;7.730;2023-03-11T09:57:28;66.10;;;5.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T09:59:57;74.57;;;5.70;;
13708;SDS011;54933;51.908;7.730;2023-03-11T10:02:24;60.23;;;5.47;;
13708;SDS011;54933;51.908;7.730;2023-03-11T10:07:32;59.90;;;5.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T10:10:03;67.50;;;4.97;;
13708;SDS011;54933;51.908;7.730;2023-03-11T10:12:43;52.03;;;4.50;;
13708;SDS011;54933;51.908;7.730;2023-03-11T10:15:34;43.50;;;4.83;;
13708;SDS011;54933;51.908;7.730;2023-03-11T10:18:14;37.70;;;3.77;;
13708;SDS011;54933;51.908;7.730;2023-03-11T10:23:46;54.47;;;3.87;;
13708;SDS011;54933;51.908;7.730;2023-03-11T10:26:35;31.47;;;3.77;;
13708;SDS011;54933;51.908;7.730;2023-03-11T10:31:57;40.17;;;2.57;;
13708;SDS011;54933;51.908;7.730;2023-03-11T10:34:37;31.33;;;3.77;;
13708;SDS011;54933;51.908;7.730;2023-03-11T10:37:11;25.83;;;2.50;;
13708;SDS011;54933;51.908;7.730;2023-03-11T10:39:40;22.33;;;2.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T10:42:09;25.60;;;2.33;;
13708;SDS011;54933;51.908;7.730;2023-03-11T10:44:38;21.73;;;2.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T10:47:04;24.63;;;3.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T10:49:31;15.03;;;1.63;;
13708;SDS011;54933;51.908;7.730;2023-03-11T10:51:56;24.93;;;3.00;;
13708;SDS011;54933;51.908;7.730;2023-03-11T10:54:38;19.87;;;2.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T10:59:45;10.73;;;1.83;;
13708;SDS011;54933;51.908;7.730;2023-03-11T11:02:23;15.73;;;2.17;;
13708;SDS011;54933;51.908;7.730;2023-03-11T11:05:02;15.17;;;1.83;;
13708;SDS011;54933;51.908;7.730;2023-03-11T11:08:04;11.73;;;2.47;;
13708;SDS011;54933;51.908;7.730;2023-03-11T11:10:53;12.30;;;2.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T11:13:22;7.60;;;1.63;;
13708;SDS011;54933;51.908;7.730;2023-03-11T11:15:53;8.53;;;2.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T11:18:28;11.60;;;1.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T11:21:12;62.77;;;3.43;;
13708;SDS011;54933;51.908;7.730;2023-03-11T11:23:41;28.80;;;2.90;;
13708;SDS011;54933;51.908;7.730;2023-03-11T11:28:43;38.33;;;3.23;;
13708;SDS011;54933;51.908;7.730;2023-03-11T11:31:24;43.27;;;3.47;;
13708;SDS011;54933;51.908;7.730;2023-03-11T11:33:51;38.13;;;3.23;;
13708;SDS011;54933;51.908;7.730;2023-03-11T11:36:19;30.27;;;1.80;;
13708;SDS011;54933;51.908;7.730;2023-03-11T11:38:48;15.23;;;1.90;;
13708;SDS011;54933;51.908;7.730;2023-03-11T11:41:16;26.07;;;2.77;;
13708;SDS011;54933;51.908;7.730;2023-03-11T11:43:54;23.43;;;2.17;;
13708;SDS011;54933;51.908;7.730;2023-03-11T11:46:24;25.07;;;2.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T11:49:06;18.80;;;2.43;;
13708;SDS011;54933;51.908;7.730;2023-03-11T11:51:39;13.07;;;1.57;;
13708;SDS011;54933;51.908;7.730;2023-03-11T11:56:51;21.33;;;1.83;;
13708;SDS011;54933;51.908;7.730;2023-03-11T11:59:17;11.50;;;1.43;;
13708;SDS011;54933;51.908;7.730;2023-03-11T12:01:58;13.47;;;1.50;;
13708;SDS011;54933;51.908;7.730;2023-03-11T12:05:03;8.83;;;2.47;;
13708;SDS011;54933;51.908;7.730;2023-03-11T12:07:39;12.03;;;1.40;;
13708;SDS011;54933;51.908;7.730;2023-03-11T12:10:31;12.97;;;1.67;;
13708;SDS011;54933;51.908;7.730;2023-03-11T12:16:01;9.03;;;1.27;;
13708;SDS011;54933;51.908;7.730;2023-03-11T12:18:41;14.53;;;1.47;;
13708;SDS011;54933;51.908;7.730;2023-03-11T12:21:20;6.63;;;1.13;;
13708;SDS011;54933;51.908;7.730;2023-03-11T12:26:19;10.53;;;2.17;;
13708;SDS011;54933;51.908;7.730;2023-03-11T12:28:48;18.40;;;2.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T12:31:28;7.53;;;1.00;;
13708;SDS011;54933;51.908;7.730;2023-03-11T12:34:02;7.63;;;1.70;;
13708;SDS011;54933;51.908;7.730;2023-03-11T12:36:35;10.17;;;1.00;;
13708;SDS011;54933;51.908;7.730;2023-03-11T12:39:04;5.77;;;1.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T12:41:32;3.17;;;1.03;;
13708;SDS011;54933;51.908;7.730;2023-03-11T12:44:11;5.67;;;1.00;;
13708;SDS011;54933;51.908;7.730;2023-03-11T12:49:22;3.17;;;1.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T12:54:41;3.60;;;1.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T13:08:53;44.17;;;3.03;;
13708;SDS011;54933;51.908;7.730;2023-03-11T13:14:07;21.07;;;2.53;;
13708;SDS011;54933;51.908;7.730;2023-03-11T13:16:36;23.70;;;1.80;;
13708;SDS011;54933;51.908;7.730;2023-03-11T13:21:54;23.70;;;1.87;;
13708;SDS011;54933;51.908;7.730;2023-03-11T13:27:00;20.53;;;1.90;;
13708;SDS011;54933;51.908;7.730;2023-03-11T13:32:20;17.50;;;2.93;;
13708;SDS011;54933;51.908;7.730;2023-03-11T13:35:27;10.13;;;2.40;;
13708;SDS011;54933;51.908;7.730;2023-03-11T13:38:19;16.90;;;3.07;;
13708;SDS011;54933;51.908;7.730;2023-03-11T13:40:47;48.97;;;3.40;;
13708;SDS011;54933;51.908;7.730;2023-03-11T13:43:14;43.80;;;2.40;;
13708;SDS011;54933;51.908;7.730;2023-03-11T13:45:41;43.20;;;2.17;;
13708;SDS011;54933;51.908;7.730;2023-03-11T13:48:19;34.27;;;3.13;;
13708;SDS011;54933;51.908;7.730;2023-03-11T13:50:53;32.23;;;2.27;;
13708;SDS011;54933;51.908;7.730;2023-03-11T13:53:24;30.93;;;2.87;;
13708;SDS011;54933;51.908;7.730;2023-03-11T13:55:55;49.43;;;4.53;;
13708;SDS011;54933;51.908;7.730;2023-03-11T13:58:22;32.77;;;4.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T14:00:58;32.47;;;2.13;;
13708;SDS011;54933;51.908;7.730;2023-03-11T14:03:26;14.80;;;1.60;;
13708;SDS011;54933;51.908;7.730;2023-03-11T14:06:02;20.40;;;2.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T14:08:31;13.40;;;1.77;;
13708;SDS011;54933;51.908;7.730;2023-03-11T14:11:02;17.83;;;1.70;;
13708;SDS011;54933;51.908;7.730;2023-03-11T14:18:38;17.57;;;1.97;;
13708;SDS011;54933;51.908;7.730;2023-03-11T14:21:08;234.07;;;15.63;;
13708;SDS011;54933;51.908;7.730;2023-03-11T14:23:43;60.07;;;4.67;;
13708;SDS011;54933;51.908;7.730;2023-03-11T14:26:12;33.37;;;5.07;;
13708;SDS011;54933;51.908;7.730;2023-03-11T14:28:39;28.53;;;2.67;;
13708;SDS011;54933;51.908;7.730;2023-03-11T14:31:19;34.67;;;3.07;;
13708;SDS011;54933;51.908;7.730;2023-03-11T14:33:53;34.43;;;2.60;;
13708;SDS011;54933;51.908;7.730;2023-03-11T14:36:27;31.87;;;1.80;;
13708;SDS011;54933;51.908;7.730;2023-03-11T14:38:53;16.30;;;1.73;;
13708;SDS011;54933;51.908;7.730;2023-03-11T14:41:18;22.57;;;2.43;;
13708;SDS011;54933;51.908;7.730;2023-03-11T14:43:45;38.10;;;2.20;;
13708;SDS011;54933;51.908;7.730;2023-03-11T14:46:17;15.03;;;1.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T14:48:46;15.60;;;1.70;;
13708;SDS011;54933;51.908;7.730;2023-03-11T14:51:17;12.13;;;1.10;;
13708;SDS011;54933;51.908;7.730;2023-03-11T14:53:57;8.23;;;1.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T14:56:31;7.80;;;1.80;;
13708;SDS011;54933;51.908;7.730;2023-03-11T14:59:12;8.60;;;1.37;;
13708;SDS011;54933;51.908;7.730;2023-03-11T15:01:42;9.27;;;1.27;;
13708;SDS011;54933;51.908;7.730;2023-03-11T15:04:23;13.90;;;1.53;;
13708;SDS011;54933;51.908;7.730;2023-03-11T15:06:56;10.50;;;2.13;;
13708;SDS011;54933;51.908;7.730;2023-03-11T15:09:23;14.60;;;1.37;;
13708;SDS011;54933;51.908;7.730;2023-03-11T15:11:53;30.53;;;2.23;;
13708;SDS011;54933;51.908;7.730;2023-03-11T15:14:22;15.03;;;3.60;;
13708;SDS011;54933;51.908;7.730;2023-03-11T15:17:07;6.70;;;0.67;;
13708;SDS011;54933;51.908;7.730;2023-03-11T15:19:43;6.33;;;0.83;;
13708;SDS011;54933;51.908;7.730;2023-03-11T15:22:28;182.23;;;9.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T15:24:55;834.83;;;66.40;;
13708;SDS011;54933;51.908;7.730;2023-03-11T15:27:26;295.53;;;19.90;;
13708;SDS011;54933;51.908;7.730;2023-03-11T15:29:52;99.03;;;7.57;;
13708;SDS011;54933;51.908;7.730;2023-03-11T15:32:22;66.13;;;5.40;;
13708;SDS011;54933;51.908;7.730;2023-03-11T15:35:02;62.50;;;5.87;;
13708;SDS011;54933;51.908;7.730;2023-03-11T15:37:28;66.67;;;4.73;;
13708;SDS011;54933;51.908;7.730;2023-03-11T15:39:57;62.60;;;5.07;;
13708;SDS011;54933;51.908;7.730;2023-03-11T15:45:38;32.93;;;4.43;;
13708;SDS011;54933;51.908;7.730;2023-03-11T15:48:03;28.53;;;3.23;;
13708;SDS011;54933;51.908;7.730;2023-03-11T15:50:28;15.70;;;2.30;;
13708;SDS011;54933;51.908;7.730;2023-03-11T15:52:56;27.00;;;2.37;;
13708;SDS011;54933;51.908;7.730;2023-03-11T15:55:22;21.30;;;2.27;;
13708;SDS011;54933;51.908;7.730;2023-03-11T15:57:49;11.33;;;2.33;;
13708;SDS011;54933;51.908;7.730;2023-03-11T16:00:24;19.30;;;1.93;;
13708;SDS011;54933;51.908;7.730;2023-03-11T16:02:49;13.03;;;1.87;;