sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6435;BME280;3250;42.694;23.278;2022-09-21T00:00:33;94979.03;;;9.34;79.72
6435;BME280;3250;42.694;23.278;2022-09-21T00:02:59;94978.41;;;9.32;80.20
6435;BME280;3250;42.694;23.278;2022-09-21T00:05:25;94979.59;;;9.29;79.96
6435;BME280;3250;42.694;23.278;2022-09-21T00:07:50;94967.47;;;9.22;80.13
6435;BME280;3250;42.694;23.278;2022-09-21T00:10:17;94990.31;;;9.34;80.17
6435;BME280;3250;42.694;23.278;2022-09-21T00:12:45;94974.78;;;9.33;79.96
6435;BME280;3250;42.694;23.278;2022-09-21T00:15:13;94976.19;;;9.35;79.88
6435;BME280;3250;42.694;23.278;2022-09-21T00:17:40;94983.06;;;9.36;79.78
6435;BME280;3250;42.694;23.278;2022-09-21T00:20:06;94980.63;;;9.28;80.16
6435;BME280;3250;42.694;23.278;2022-09-21T00:22:32;94965.03;;;9.20;80.21
6435;BME280;3250;42.694;23.278;2022-09-21T00:24:58;94962.22;;;9.22;79.77
6435;BME280;3250;42.694;23.278;2022-09-21T00:27:25;94979.81;;;9.34;79.50
6435;BME280;3250;42.694;23.278;2022-09-21T00:29:58;94976.38;;;9.27;79.92
6435;BME280;3250;42.694;23.278;2022-09-21T00:32:25;94979.41;;;9.31;79.86
6435;BME280;3250;42.694;23.278;2022-09-21T00:34:51;94978.81;;;9.29;80.17
6435;BME280;3250;42.694;23.278;2022-09-21T00:37:18;94976.78;;;9.24;80.06
6435;BME280;3250;42.694;23.278;2022-09-21T00:39:43;94983.66;;;9.25;79.63
6435;BME280;3250;42.694;23.278;2022-09-21T00:42:09;94963.22;;;9.14;79.77
6435;BME280;3250;42.694;23.278;2022-09-21T00:44:35;94979.81;;;9.21;79.77
6435;BME280;3250;42.694;23.278;2022-09-21T00:47:11;94983.63;;;9.19;79.98
6435;BME280;3250;42.694;23.278;2022-09-21T00:49:39;94984.63;;;9.18;79.60
6435;BME280;3250;42.694;23.278;2022-09-21T00:52:05;94986.44;;;9.17;79.73
6435;BME280;3250;42.694;23.278;2022-09-21T00:54:40;94986.25;;;9.12;79.57
6435;BME280;3250;42.694;23.278;2022-09-21T00:57:06;94981.19;;;9.04;79.44
6435;BME280;3250;42.694;23.278;2022-09-21T00:59:35;94984.38;;;8.93;79.48
6435;BME280;3250;42.694;23.278;2022-09-21T01:02:02;94980.53;;;8.95;79.59
6435;BME280;3250;42.694;23.278;2022-09-21T01:04:28;94974.88;;;8.92;80.05
6435;BME280;3250;42.694;23.278;2022-09-21T01:06:55;94982.34;;;8.88;80.06
6435;BME280;3250;42.694;23.278;2022-09-21T01:09:22;94984.94;;;8.82;80.22
6435;BME280;3250;42.694;23.278;2022-09-21T01:17:29;94979.00;;;8.66;80.02
6435;BME280;3250;42.694;23.278;2022-09-21T01:20:29;94982.59;;;8.52;80.85
6435;BME280;3250;42.694;23.278;2022-09-21T01:26:04;94977.34;;;8.52;80.63
6435;BME280;3250;42.694;23.278;2022-09-21T01:32:26;94961.50;;;8.32;81.57
6435;BME280;3250;42.694;23.278;2022-09-21T01:34:33;94960.19;;;8.22;82.34
6435;BME280;3250;42.694;23.278;2022-09-21T01:37:06;94963.88;;;8.27;82.49
6435;BME280;3250;42.694;23.278;2022-09-21T01:39:33;94933.50;;;8.05;82.43
6435;BME280;3250;42.694;23.278;2022-09-21T01:42:01;94962.44;;;8.25;82.44
6435;BME280;3250;42.694;23.278;2022-09-21T01:44:30;94956.19;;;8.26;82.14
6435;BME280;3250;42.694;23.278;2022-09-21T01:47:02;94963.69;;;8.29;82.01
6435;BME280;3250;42.694;23.278;2022-09-21T01:49:35;94963.25;;;8.25;82.31
6435;BME280;3250;42.694;23.278;2022-09-21T01:52:10;94957.00;;;8.20;82.07
6435;BME280;3250;42.694;23.278;2022-09-21T01:54:42;94964.66;;;8.21;82.16
6435;BME280;3250;42.694;23.278;2022-09-21T01:57:25;94965.44;;;8.22;82.42
6435;BME280;3250;42.694;23.278;2022-09-21T01:59:56;94960.97;;;8.16;82.10
6435;BME280;3250;42.694;23.278;2022-09-21T02:05:01;94956.75;;;8.15;82.10
6435;BME280;3250;42.694;23.278;2022-09-21T02:07:27;94957.75;;;8.14;82.20
6435;BME280;3250;42.694;23.278;2022-09-21T02:09:53;94957.50;;;8.09;82.23
6435;BME280;3250;42.694;23.278;2022-09-21T02:12:20;94960.50;;;8.06;82.33
6435;BME280;3250;42.694;23.278;2022-09-21T02:14:47;94964.13;;;8.05;82.46
6435;BME280;3250;42.694;23.278;2022-09-21T02:19:56;94966.38;;;8.08;82.49
6435;BME280;3250;42.694;23.278;2022-09-21T02:22:32;94968.19;;;8.07;82.66
6435;BME280;3250;42.694;23.278;2022-09-21T02:25:28;94965.16;;;8.04;82.25
6435;BME280;3250;42.694;23.278;2022-09-21T02:30:58;94966.19;;;8.09;82.22
6435;BME280;3250;42.694;23.278;2022-09-21T02:33:54;94963.09;;;7.99;81.95
6435;BME280;3250;42.694;23.278;2022-09-21T02:36:43;94970.78;;;8.01;82.04
6435;BME280;3250;42.694;23.278;2022-09-21T02:39:32;94975.34;;;7.92;82.55
6435;BME280;3250;42.694;23.278;2022-09-21T02:42:05;94972.28;;;7.88;82.47
6435;BME280;3250;42.694;23.278;2022-09-21T02:44:39;94954.38;;;7.64;82.77
6435;BME280;3250;42.694;23.278;2022-09-21T02:47:16;94971.44;;;7.81;83.20
6435;BME280;3250;42.694;23.278;2022-09-21T02:49:47;94967.66;;;7.84;82.82
6435;BME280;3250;42.694;23.278;2022-09-21T02:52:15;94970.88;;;7.86;82.75
6435;BME280;3250;42.694;23.278;2022-09-21T02:54:45;94976.13;;;7.86;82.98
6435;BME280;3250;42.694;23.278;2022-09-21T02:57:13;94973.88;;;7.83;82.52
6435;BME280;3250;42.694;23.278;2022-09-21T02:59:40;94974.47;;;7.78;82.51
6435;BME280;3250;42.694;23.278;2022-09-21T03:02:06;94962.38;;;7.77;82.50
6435;BME280;3250;42.694;23.278;2022-09-21T03:04:33;94974.69;;;7.83;82.63
6435;BME280;3250;42.694;23.278;2022-09-21T03:06:59;94979.94;;;7.83;82.48
6435;BME280;3250;42.694;23.278;2022-09-21T03:09:24;94976.69;;;7.81;82.19
6435;BME280;3250;42.694;23.278;2022-09-21T03:11:50;94949.09;;;7.57;82.35
6435;BME280;3250;42.694;23.278;2022-09-21T03:14:16;94983.47;;;7.69;82.29
6435;BME280;3250;42.694;23.278;2022-09-21T03:16:42;94983.22;;;7.64;82.38
6435;BME280;3250;42.694;23.278;2022-09-21T03:19:09;94979.97;;;7.62;82.87
6435;BME280;3250;42.694;23.278;2022-09-21T03:21:35;94980.53;;;7.57;82.86
6435;BME280;3250;42.694;23.278;2022-09-21T03:24:01;94978.91;;;7.56;82.93
6435;BME280;3250;42.694;23.278;2022-09-21T03:26:26;94976.88;;;7.52;83.54
6435;BME280;3250;42.694;23.278;2022-09-21T03:28:52;94979.88;;;7.49;83.16
6435;BME280;3250;42.694;23.278;2022-09-21T03:31:20;94987.72;;;7.49;83.12
6435;BME280;3250;42.694;23.278;2022-09-21T03:33:46;94990.72;;;7.46;83.06
6435;BME280;3250;42.694;23.278;2022-09-21T03:36:12;94983.47;;;7.48;83.38
6435;BME280;3250;42.694;23.278;2022-09-21T03:38:37;94984.06;;;7.43;83.47
6435;BME280;3250;42.694;23.278;2022-09-21T03:41:03;94983.47;;;7.48;83.12
6435;BME280;3250;42.694;23.278;2022-09-21T03:43:29;94992.75;;;7.29;83.78
6435;BME280;3250;42.694;23.278;2022-09-21T03:45:55;94987.47;;;7.23;84.96
6435;BME280;3250;42.694;23.278;2022-09-21T03:48:20;94958.13;;;7.06;84.50
6435;BME280;3250;42.694;23.278;2022-09-21T03:50:46;94991.78;;;7.30;85.06
6435;BME280;3250;42.694;23.278;2022-09-21T03:53:12;94992.59;;;7.31;85.21
6435;BME280;3250;42.694;23.278;2022-09-21T03:55:38;94960.16;;;7.10;85.00
6435;BME280;3250;42.694;23.278;2022-09-21T03:58:03;94991.28;;;7.41;84.58
6435;BME280;3250;42.694;23.278;2022-09-21T04:00:29;94987.28;;;7.24;84.85
6435;BME280;3250;42.694;23.278;2022-09-21T04:02:55;94975.94;;;7.17;84.96
6435;BME280;3250;42.694;23.278;2022-09-21T04:05:21;94992.59;;;7.31;85.32
6435;BME280;3250;42.694;23.278;2022-09-21T04:07:47;94980.75;;;7.35;84.83
6435;BME280;3250;42.694;23.278;2022-09-21T04:10:16;94986.59;;;7.37;85.08
6435;BME280;3250;42.694;23.278;2022-09-21T04:12:42;94987.59;;;7.36;84.91
6435;BME280;3250;42.694;23.278;2022-09-21T04:15:14;94990.59;;;7.33;85.00
6435;BME280;3250;42.694;23.278;2022-09-21T04:17:40;94998.50;;;7.39;83.94
6435;BME280;3250;42.694;23.278;2022-09-21T04:20:06;94984.38;;;7.34;84.39
6435;BME280;3250;42.694;23.278;2022-09-21T04:22:33;94998.88;;;7.36;84.80
6435;BME280;3250;42.694;23.278;2022-09-21T04:24:59;94994.13;;;7.46;84.67
6435;BME280;3250;42.694;23.278;2022-09-21T04:27:25;94989.16;;;7.51;84.92
6435;BME280;3250;42.694;23.278;2022-09-21T04:29:51;95000.25;;;7.53;84.69
6435;BME280;3250;42.694;23.278;2022-09-21T04:32:16;94992.06;;;7.63;84.47
6435;BME280;3250;42.694;23.278;2022-09-21T04:34:42;95000.91;;;7.62;84.29
6435;BME280;3250;42.694;23.278;2022-09-21T04:37:08;94982.56;;;7.62;83.99
6435;BME280;3250;42.694;23.278;2022-09-21T04:39:36;94993.19;;;7.75;84.21
6435;BME280;3250;42.694;23.278;2022-09-21T04:42:01;94998.94;;;7.92;84.53
6435;BME280;3250;42.694;23.278;2022-09-21T04:44:27;94991.38;;;8.04;83.85
6435;BME280;3250;42.694;23.278;2022-09-21T04:46:54;94931.50;;;7.79;83.31
6435;BME280;3250;42.694;23.278;2022-09-21T04:49:19;94994.09;;;8.23;82.91
6435;BME280;3250;42.694;23.278;2022-09-21T04:51:45;94970.31;;;8.25;82.87
6435;BME280;3250;42.694;23.278;2022-09-21T04:54:10;94998.97;;;8.61;82.76
6435;BME280;3250;42.694;23.278;2022-09-21T04:56:35;94997.28;;;8.88;82.14
6435;BME280;3250;42.694;23.278;2022-09-21T04:59:01;95000.63;;;9.16;81.36
6435;BME280;3250;42.694;23.278;2022-09-21T05:01:26;94992.38;;;9.39;80.29
6435;BME280;3250;42.694;23.278;2022-09-21T05:03:52;95002.09;;;9.91;78.86
6435;BME280;3250;42.694;23.278;2022-09-21T05:06:17;95002.81;;;10.64;77.02
6435;BME280;3250;42.694;23.278;2022-09-21T05:08:43;95000.81;;;11.42;74.54
6435;BME280;3250;42.694;23.278;2022-09-21T05:11:26;95013.44;;;12.28;70.61
6435;BME280;3250;42.694;23.278;2022-09-21T05:13:52;94996.56;;;12.83;68.24
6435;BME280;3250;42.694;23.278;2022-09-21T05:16:18;94977.47;;;13.18;66.15
6435;BME280;3250;42.694;23.278;2022-09-21T05:18:44;94980.38;;;13.58;65.13
6435;BME280;3250;42.694;23.278;2022-09-21T05:21:11;95015.47;;;14.30;63.88
6435;BME280;3250;42.694;23.278;2022-09-21T05:23:37;95019.88;;;14.71;61.44
6435;BME280;3250;42.694;23.278;2022-09-21T05:26:03;95006.63;;;14.83;60.60
6435;BME280;3250;42.694;23.278;2022-09-21T05:28:28;95009.78;;;15.08;59.65
6435;BME280;3250;42.694;23.278;2022-09-21T05:30:59;95020.50;;;15.41;58.42
6435;BME280;3250;42.694;23.278;2022-09-21T05:33:27;95017.59;;;15.83;56.84
6435;BME280;3250;42.694;23.278;2022-09-21T05:36:21;95002.88;;;15.92;55.64
6435;BME280;3250;42.694;23.278;2022-09-21T05:38:52;95010.31;;;16.07;55.51
6435;BME280;3250;42.694;23.278;2022-09-21T05:41:17;95020.19;;;16.11;55.54
6435;BME280;3250;42.694;23.278;2022-09-21T05:43:43;95001.03;;;16.09;55.54
6435;BME280;3250;42.694;23.278;2022-09-21T05:46:19;95026.31;;;16.62;53.07
6435;BME280;3250;42.694;23.278;2022-09-21T05:48:59;95019.84;;;17.35;51.32
6435;BME280;3250;42.694;23.278;2022-09-21T06:03:37;95013.09;;;17.98;48.84
6435;BME280;3250;42.694;23.278;2022-09-21T06:05:43;95012.25;;;17.49;49.78
6435;BME280;3250;42.694;23.278;2022-09-21T06:08:09;94994.38;;;16.79;51.76
6435;BME280;3250;42.694;23.278;2022-09-21T06:10:34;95009.56;;;16.45;53.63
6435;BME280;3250;42.694;23.278;2022-09-21T06:13:00;95016.72;;;16.11;55.25
6435;BME280;3250;42.694;23.278;2022-09-21T06:15:25;95001.13;;;15.81;56.92
6435;BME280;3250;42.694;23.278;2022-09-21T06:17:51;95019.81;;;15.74;55.91
6435;BME280;3250;42.694;23.278;2022-09-21T06:20:17;95012.09;;;15.56;56.56
6435;BME280;3250;42.694;23.278;2022-09-21T06:22:42;95008.47;;;15.51;58.25
6435;BME280;3250;42.694;23.278;2022-09-21T06:25:08;95018.66;;;15.54;58.75
6435;BME280;3250;42.694;23.278;2022-09-21T06:27:33;95032.44;;;15.67;59.31
6435;BME280;3250;42.694;23.278;2022-09-21T06:29:59;95036.94;;;15.95;58.82
6435;BME280;3250;42.694;23.278;2022-09-21T06:32:24;95024.88;;;16.21;57.22
6435;BME280;3250;42.694;23.278;2022-09-21T06:34:50;95028.66;;;16.58;56.97
6435;BME280;3250;42.694;23.278;2022-09-21T06:37:15;95012.75;;;16.80;55.16
6435;BME280;3250;42.694;23.278;2022-09-21T06:39:41;95029.75;;;17.18;54.42
6435;BME280;3250;42.694;23.278;2022-09-21T06:42:06;95007.34;;;17.35;53.41
6435;BME280;3250;42.694;23.278;2022-09-21T06:44:32;95034.84;;;17.63;53.29
6435;BME280;3250;42.694;23.278;2022-09-21T06:46:57;95036.28;;;17.76;53.08
6435;BME280;3250;42.694;23.278;2022-09-21T06:49:22;95033.28;;;17.94;51.53
6435;BME280;3250;42.694;23.278;2022-09-21T06:51:48;95038.00;;;18.14;52.73
6435;BME280;3250;42.694;23.278;2022-09-21T06:54:14;95044.75;;;18.26;50.79
6435;BME280;3250;42.694;23.278;2022-09-21T06:56:39;95026.47;;;18.08;50.78
6435;BME280;3250;42.694;23.278;2022-09-21T06:59:07;95030.25;;;18.12;51.87
6435;BME280;3250;42.694;23.278;2022-09-21T07:01:33;95048.81;;;18.34;51.77
6435;BME280;3250;42.694;23.278;2022-09-21T07:03:58;95047.50;;;18.36;51.41
6435;BME280;3250;42.694;23.278;2022-09-21T07:06:24;95044.25;;;18.29;51.44
6435;BME280;3250;42.694;23.278;2022-09-21T07:08:52;95053.56;;;18.27;51.87
6435;BME280;3250;42.694;23.278;2022-09-21T07:11:18;95047.03;;;18.13;52.42
6435;BME280;3250;42.694;23.278;2022-09-21T07:13:44;95038.59;;;17.94;52.65
6435;BME280;3250;42.694;23.278;2022-09-21T07:16:10;95041.63;;;17.76;54.35
6435;BME280;3250;42.694;23.278;2022-09-21T07:18:38;95042.91;;;17.08;55.22
6435;BME280;3250;42.694;23.278;2022-09-21T07:21:05;95048.91;;;16.98;56.61
6435;BME280;3250;42.694;23.278;2022-09-21T07:23:31;95044.19;;;16.83;55.34
6435;BME280;3250;42.694;23.278;2022-09-21T07:26:04;95036.25;;;16.88;56.89
6435;BME280;3250;42.694;23.278;2022-09-21T07:28:30;95046.66;;;16.90;57.44
6435;BME280;3250;42.694;23.278;2022-09-21T07:30:57;95048.69;;;16.83;57.32
6435;BME280;3250;42.694;23.278;2022-09-21T07:33:24;95050.63;;;16.71;56.40
6435;BME280;3250;42.694;23.278;2022-09-21T07:35:53;95048.38;;;16.46;57.64
6435;BME280;3250;42.694;23.278;2022-09-21T07:38:20;95057.50;;;16.33;58.07
6435;BME280;3250;42.694;23.278;2022-09-21T07:40:45;95046.47;;;16.25;58.00
6435;BME280;3250;42.694;23.278;2022-09-21T07:43:11;95048.78;;;16.04;58.95
6435;BME280;3250;42.694;23.278;2022-09-21T07:45:36;95050.03;;;16.02;59.02
6435;BME280;3250;42.694;23.278;2022-09-21T07:48:03;95046.03;;;15.99;59.11
6435;BME280;3250;42.694;23.278;2022-09-21T07:50:29;95044.09;;;15.95;59.31
6435;BME280;3250;42.694;23.278;2022-09-21T07:52:54;95045.88;;;15.61;58.47
6435;BME280;3250;42.694;23.278;2022-09-21T07:55:20;95044.59;;;15.52;59.13
6435;BME280;3250;42.694;23.278;2022-09-21T07:57:48;95033.19;;;15.39;60.78
6435;BME280;3250;42.694;23.278;2022-09-21T08:00:32;95048.25;;;15.74;60.58
6435;BME280;3250;42.694;23.278;2022-09-21T08:02:59;95041.19;;;15.96;58.80
6435;BME280;3250;42.694;23.278;2022-09-21T08:05:25;95044.66;;;16.13;58.79
6435;BME280;3250;42.694;23.278;2022-09-21T08:07:54;95043.22;;;16.22;59.21
6435;BME280;3250;42.694;23.278;2022-09-21T08:10:19;95043.72;;;16.36;59.23
6435;BME280;3250;42.694;23.278;2022-09-21T08:12:45;95024.16;;;16.42;58.25
6435;BME280;3250;42.694;23.278;2022-09-21T08:15:11;95039.38;;;16.64;57.60
6435;BME280;3250;42.694;23.278;2022-09-21T08:17:37;95042.75;;;16.76;55.96
6435;BME280;3250;42.694;23.278;2022-09-21T08:20:03;95044.47;;;17.04;58.68
6435;BME280;3250;42.694;23.278;2022-09-21T08:22:28;95035.44;;;17.26;55.67
6435;BME280;3250;42.694;23.278;2022-09-21T08:24:54;95041.00;;;17.47;54.84
6435;BME280;3250;42.694;23.278;2022-09-21T08:27:21;95026.03;;;17.62;54.67
6435;BME280;3250;42.694;23.278;2022-09-21T08:29:47;95035.78;;;17.79;54.91
6435;BME280;3250;42.694;23.278;2022-09-21T08:32:12;95027.28;;;17.82;53.16
6435;BME280;3250;42.694;23.278;2022-09-21T08:34:38;95027.03;;;17.83;53.62
6435;BME280;3250;42.694;23.278;2022-09-21T08:37:03;95029.44;;;17.85;50.94
6435;BME280;3250;42.694;23.278;2022-09-21T08:39:29;95033.25;;;17.89;52.36
6435;BME280;3250;42.694;23.278;2022-09-21T08:42:08;95030.56;;;17.89;51.14
6435;BME280;3250;42.694;23.278;2022-09-21T08:44:53;95019.81;;;17.79;51.58
6435;BME280;3250;42.694;23.278;2022-09-21T08:47:39;95024.97;;;17.90;52.84
6435;BME280;3250;42.694;23.278;2022-09-21T08:50:18;95020.44;;;17.91;51.27
6435;BME280;3250;42.694;23.278;2022-09-21T08:52:49;95014.06;;;17.92;52.20
6435;BME280;3250;42.694;23.278;2022-09-21T08:55:18;94996.22;;;17.92;53.83
6435;BME280;3250;42.694;23.278;2022-09-21T08:57:45;95021.28;;;18.23;52.75
6435;BME280;3250;42.694;23.278;2022-09-21T09:00:16;95009.13;;;18.37;51.42
6435;BME280;3250;42.694;23.278;2022-09-21T09:11:28;95008.34;;;18.05;50.04
6435;BME280;3250;42.694;23.278;2022-09-21T09:22:44;94966.09;;;16.89;52.33
6435;BME280;3250;42.694;23.278;2022-09-21T09:25:16;94988.97;;;16.90;52.56
6435;BME280;3250;42.694;23.278;2022-09-21T09:27:45;94995.53;;;16.83;52.23
6435;BME280;3250;42.694;23.278;2022-09-21T09:30:21;94985.56;;;16.73;51.61
6435;BME280;3250;42.694;23.278;2022-09-21T09:32:57;94983.09;;;16.88;53.04
6435;BME280;3250;42.694;23.278;2022-09-21T09:35:28;94992.06;;;17.04;53.37
6435;BME280;3250;42.694;23.278;2022-09-21T09:37:57;94979.75;;;17.20;52.95
6435;BME280;3250;42.694;23.278;2022-09-21T09:40:39;94968.13;;;17.26;50.47
6435;BME280;3250;42.694;23.278;2022-09-21T09:43:18;94962.31;;;17.29;52.03
6435;BME280;3250;42.694;23.278;2022-09-21T09:46:05;94973.66;;;17.46;51.42
6435;BME280;3250;42.694;23.278;2022-09-21T09:48:47;94973.22;;;17.54;50.50
6435;BME280;3250;42.694;23.278;2022-09-21T09:51:14;94976.84;;;17.48;50.23
6435;BME280;3250;42.694;23.278;2022-09-21T09:53:39;94955.78;;;17.42;50.81
6435;BME280;3250;42.694;23.278;2022-09-21T09:56:07;94967.25;;;17.47;49.64
6435;BME280;3250;42.694;23.278;2022-09-21T09:58:46;94958.28;;;17.53;50.40
6435;BME280;3250;42.694;23.278;2022-09-21T10:01:44;94957.53;;;17.58;48.49
6435;BME280;3250;42.694;23.278;2022-09-21T10:04:16;94956.97;;;17.56;50.33
6435;BME280;3250;42.694;23.278;2022-09-21T10:06:42;94927.84;;;17.44;51.11
6435;BME280;3250;42.694;23.278;2022-09-21T10:09:24;94954.75;;;17.69;48.25
6435;BME280;3250;42.694;23.278;2022-09-21T10:11:51;94945.72;;;17.70;47.58
6435;BME280;3250;42.694;23.278;2022-09-21T10:14:22;94942.53;;;17.73;47.07
6435;BME280;3250;42.694;23.278;2022-09-21T10:16:49;94947.19;;;17.61;47.88
6435;BME280;3250;42.694;23.278;2022-09-21T10:19:23;94943.06;;;17.76;48.84
6435;BME280;3250;42.694;23.278;2022-09-21T10:21:55;94944.28;;;17.90;48.13
6435;BME280;3250;42.694;23.278;2022-09-21T10:24:35;94925.88;;;17.61;48.45
6435;BME280;3250;42.694;23.278;2022-09-21T10:27:13;94932.22;;;17.55;48.96
6435;BME280;3250;42.694;23.278;2022-09-21T10:34:42;94928.41;;;17.73;47.92
6435;BME280;3250;42.694;23.278;2022-09-21T10:37:35;94924.06;;;17.62;46.17
6435;BME280;3250;42.694;23.278;2022-09-21T10:42:45;94925.78;;;17.51;45.77
6435;BME280;3250;42.694;23.278;2022-09-21T10:47:45;94918.50;;;17.15;46.85
6435;BME280;3250;42.694;23.278;2022-09-21T10:50:39;94912.81;;;17.06;48.55
6435;BME280;3250;42.694;23.278;2022-09-21T10:55:40;94907.72;;;17.26;46.02
6435;BME280;3250;42.694;23.278;2022-09-21T10:58:10;94908.66;;;17.42;47.00
6435;BME280;3250;42.694;23.278;2022-09-21T11:00:45;94904.84;;;17.60;44.83
6435;BME280;3250;42.694;23.278;2022-09-21T11:08:55;94897.50;;;18.04;45.35
6435;BME280;3250;42.694;23.278;2022-09-21T11:11:38;94893.81;;;18.10;44.44
6435;BME280;3250;42.694;23.278;2022-09-21T11:17:06;94897.81;;;18.13;44.49
6435;BME280;3250;42.694;23.278;2022-09-21T11:27:38;94877.56;;;17.48;45.73
6435;BME280;3250;42.694;23.278;2022-09-21T11:33:03;94893.50;;;17.69;44.02
6435;BME280;3250;42.694;23.278;2022-09-21T11:41:30;94893.00;;;17.19;44.14
6435;BME280;3250;42.694;23.278;2022-09-21T11:47:05;94910.34;;;17.00;47.71
6435;BME280;3250;42.694;23.278;2022-09-21T11:58:20;94909.13;;;16.25;50.50
6435;BME280;3250;42.694;23.278;2022-09-21T12:12:05;94925.63;;;15.32;54.37
6435;BME280;3250;42.694;23.278;2022-09-21T12:14:57;94915.22;;;15.42;55.21
6435;BME280;3250;42.694;23.278;2022-09-21T12:17:55;94915.66;;;15.84;54.99
6435;BME280;3250;42.694;23.278;2022-09-21T12:20:49;94924.69;;;16.16;52.33
6435;BME280;3250;42.694;23.278;2022-09-21T12:26:28;94928.78;;;16.46;51.63
6435;BME280;3250;42.694;23.278;2022-09-21T12:29:01;94913.28;;;16.38;50.12
6435;BME280;3250;42.694;23.278;2022-09-21T12:31:34;94917.31;;;16.40;49.22
6435;BME280;3250;42.694;23.278;2022-09-21T12:34:20;94911.94;;;16.57;49.71
6435;BME280;3250;42.694;23.278;2022-09-21T12:39:24;94912.16;;;16.94;48.50
6435;BME280;3250;42.694;23.278;2022-09-21T12:42:12;94915.78;;;17.10;48.68
6435;BME280;3250;42.694;23.278;2022-09-21T12:44:50;94916.03;;;17.08;47.65
6435;BME280;3250;42.694;23.278;2022-09-21T12:47:34;94912.25;;;17.04;47.94
6435;BME280;3250;42.694;23.278;2022-09-21T12:50:10;94909.94;;;17.13;47.66
6435;BME280;3250;42.694;23.278;2022-09-21T12:52:37;94908.97;;;17.19;46.21
6435;BME280;3250;42.694;23.278;2022-09-21T12:55:22;94904.94;;;17.16;47.44
6435;BME280;3250;42.694;23.278;2022-09-21T12:57:57;94915.91;;;17.20;47.80
6435;BME280;3250;42.694;23.278;2022-09-21T13:00:30;94909.00;;;17.24;46.15
6435;BME280;3250;42.694;23.278;2022-09-21T13:08:13;94886.47;;;17.05;45.99
6435;BME280;3250;42.694;23.278;2022-09-21T13:10:55;94893.56;;;17.21;45.41
6435;BME280;3250;42.694;23.278;2022-09-21T13:13:42;94905.88;;;17.27;45.76
6435;BME280;3250;42.694;23.278;2022-09-21T13:21:37;94905.00;;;17.21;44.99
6435;BME280;3250;42.694;23.278;2022-09-21T13:24:05;94901.00;;;17.19;45.11
6435;BME280;3250;42.694;23.278;2022-09-21T13:26:52;94893.94;;;17.08;45.79
6435;BME280;3250;42.694;23.278;2022-09-21T13:32:00;94895.56;;;16.87;46.23
6435;BME280;3250;42.694;23.278;2022-09-21T13:34:34;94894.84;;;16.70;46.67
6435;BME280;3250;42.694;23.278;2022-09-21T13:44:59;94889.31;;;16.54;48.23
6435;BME280;3250;42.694;23.278;2022-09-21T13:47:33;94887.63;;;16.65;47.47
6435;BME280;3250;42.694;23.278;2022-09-21T13:55:03;94876.09;;;16.81;47.50
6435;BME280;3250;42.694;23.278;2022-09-21T13:57:40;94875.41;;;16.91;48.06
6435;BME280;3250;42.694;23.278;2022-09-21T14:02:40;94875.09;;;16.87;47.51
6435;BME280;3250;42.694;23.278;2022-09-21T14:10:24;94851.97;;;16.22;48.51
6435;BME280;3250;42.694;23.278;2022-09-21T14:12:51;94860.03;;;16.11;48.61
6435;BME280;3250;42.694;23.278;2022-09-21T14:18:17;94866.44;;;15.76;50.61
6435;BME280;3250;42.694;23.278;2022-09-21T14:23:35;94872.72;;;15.70;48.13
6435;BME280;3250;42.694;23.278;2022-09-21T14:26:18;94870.38;;;15.57;47.65
6435;BME280;3250;42.694;23.278;2022-09-21T14:28:48;94858.84;;;15.35;48.21
6435;BME280;3250;42.694;23.278;2022-09-21T14:31:23;94873.00;;;15.40;48.95
6435;BME280;3250;42.694;23.278;2022-09-21T14:33:55;94855.06;;;15.31;48.39
6435;BME280;3250;42.694;23.278;2022-09-21T14:36:26;94867.28;;;15.32;47.64
6435;BME280;3250;42.694;23.278;2022-09-21T14:39:01;94875.97;;;15.27;48.56
6435;BME280;3250;42.694;23.278;2022-09-21T14:41:38;94877.00;;;15.26;49.29
6435;BME280;3250;42.694;23.278;2022-09-21T14:44:16;94875.31;;;15.20;50.33
6435;BME280;3250;42.694;23.278;2022-09-21T14:49:39;94881.00;;;15.12;50.98
6435;BME280;3250;42.694;23.278;2022-09-21T14:52:51;94880.81;;;15.02;50.63
6435;BME280;3250;42.694;23.278;2022-09-21T15:00:46;94877.03;;;14.69;51.71
6435;BME280;3250;42.694;23.278;2022-09-21T15:06:28;94878.31;;;14.55;52.92
6435;BME280;3250;42.694;23.278;2022-09-21T15:15:31;94880.75;;;14.45;53.55
6435;BME280;3250;42.694;23.278;2022-09-21T15:18:00;94890.44;;;14.51;53.07
6435;BME280;3250;42.694;23.278;2022-09-21T15:20:28;94882.50;;;14.40;52.50
6435;BME280;3250;42.694;23.278;2022-09-21T15:22:58;94863.16;;;14.27;51.71
6435;BME280;3250;42.694;23.278;2022-09-21T15:25:26;94886.88;;;14.34;51.69
6435;BME280;3250;42.694;23.278;2022-09-21T15:27:53;94888.00;;;14.38;51.71
6435;BME280;3250;42.694;23.278;2022-09-21T15:30:21;94891.25;;;14.40;52.42
6435;BME280;3250;42.694;23.278;2022-09-21T15:32:53;94899.78;;;14.42;53.22
6435;BME280;3250;42.694;23.278;2022-09-21T15:35:24;94881.47;;;14.29;53.34
6435;BME280;3250;42.694;23.278;2022-09-21T15:37:52;94870.53;;;14.25;52.64
6435;BME280;3250;42.694;23.278;2022-09-21T15:40:21;94887.81;;;14.40;52.78
6435;BME280;3250;42.694;23.278;2022-09-21T15:43:04;94900.47;;;14.49;53.24
6435;BME280;3250;42.694;23.278;2022-09-21T15:46:02;94917.38;;;14.36;53.63
6435;BME280;3250;42.694;23.278;2022-09-21T15:48:31;94884.13;;;14.17;53.35
6435;BME280;3250;42.694;23.278;2022-09-21T15:51:16;94920.63;;;14.27;52.95
6435;BME280;3250;42.694;23.278;2022-09-21T15:53:51;94909.81;;;14.17;51.88
6435;BME280;3250;42.694;23.278;2022-09-21T15:56:21;94924.66;;;14.18;51.20
6435;BME280;3250;42.694;23.278;2022-09-21T15:58:50;94926.72;;;14.04;50.52
6435;BME280;3250;42.694;23.278;2022-09-21T16:01:20;94919.69;;;13.98;50.40
6435;BME280;3250;42.694;23.278;2022-09-21T16:03:48;94933.38;;;13.95;50.72
6435;BME280;3250;42.694;23.278;2022-09-21T16:06:36;94927.03;;;13.84;51.13
6435;BME280;3250;42.694;23.278;2022-09-21T16:11:55;94904.94;;;13.55;51.91
6435;BME280;3250;42.694;23.278;2022-09-21T16:22:24;94943.09;;;13.48;52.46
6435;BME280;3250;42.694;23.278;2022-09-21T16:24:52;94940.09;;;13.44;52.15
6435;BME280;3250;42.694;23.278;2022-09-21T16:27:22;94936.53;;;13.39;52.60
6435;BME280;3250;42.694;23.278;2022-09-21T16:29:49;94937.88;;;13.30;52.50
6435;BME280;3250;42.694;23.278;2022-09-21T16:32:26;94938.53;;;13.25;53.67
6435;BME280;3250;42.694;23.278;2022-09-21T16:35:26;94940.69;;;13.16;54.16
6435;BME280;3250;42.694;23.278;2022-09-21T16:37:59;94946.44;;;13.13;55.17