sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2647;DHT22;1333;50.958;6.770;2022-12-07T00:01:40;5.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T00:04:08;5.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T00:06:37;5.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T00:09:04;5.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T00:11:30;5.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T00:13:57;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T00:16:26;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T00:18:51;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T00:21:23;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T00:23:50;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T00:26:26;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T00:28:57;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T00:31:25;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T00:33:51;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T00:36:19;5.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T00:38:45;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T00:41:17;5.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T00:43:45;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T00:46:11;5.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T00:48:37;5.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T00:51:03;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T00:53:30;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T00:55:55;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T00:58:22;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T01:00:47;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T01:03:14;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T01:05:39;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T01:08:06;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T01:10:32;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T01:12:58;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T01:15:25;5.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T01:17:50;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T01:20:16;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T01:22:43;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T01:25:10;5.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T01:27:36;5.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T01:30:04;5.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T01:32:30;5.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T01:34:55;5.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T01:37:21;5.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T01:39:51;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T01:42:17;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T01:48:04;5.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T01:50:30;5.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T01:53:00;5.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T01:55:27;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T01:57:54;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T02:00:20;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T02:05:17;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T02:07:46;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T02:10:19;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T02:12:49;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T02:15:17;5.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T02:18:16;5.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T02:20:49;5.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T02:34:51;5.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T02:37:25;5.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T02:40:03;5.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T02:42:36;5.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T02:45:05;5.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T02:47:34;5.60;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T02:50:06;5.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T02:52:32;5.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T02:54:58;5.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T03:00:19;5.50;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T03:02:58;5.60;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T03:05:44;5.60;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T03:16:15;5.50;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T03:18:50;5.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T03:21:20;5.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T03:23:51;5.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T03:26:19;5.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T03:28:51;5.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T03:31:22;5.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T03:34:12;5.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T03:37:12;5.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T03:39:54;5.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T03:42:22;5.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T03:44:47;5.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T03:47:39;5.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T03:50:17;5.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T03:55:49;5.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T03:58:19;5.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T04:00:47;5.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T04:03:13;5.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T04:05:39;5.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T04:08:06;5.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T04:10:31;5.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T04:12:57;5.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T04:15:23;5.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T04:17:48;5.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T04:20:14;5.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T04:22:39;5.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T04:25:05;5.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T04:27:31;5.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T04:29:56;5.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T04:32:23;5.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T04:34:49;5.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T04:37:14;5.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T04:39:40;5.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T04:42:06;5.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T04:44:31;5.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T04:46:57;5.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T04:49:23;5.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T04:51:49;5.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T04:54:15;5.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T04:56:42;5.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T04:59:07;5.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T05:01:33;5.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T05:03:59;4.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T05:06:24;4.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T05:08:50;4.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T05:11:15;4.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T05:14:00;4.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T05:16:26;4.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T05:18:52;4.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T05:21:18;4.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T05:23:43;4.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T05:26:09;4.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T05:28:35;4.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T05:31:01;4.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T05:33:26;4.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T05:35:52;4.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T05:38:17;4.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T05:40:44;4.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T05:43:10;5.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T05:45:36;5.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T05:48:01;5.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T05:50:27;5.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T05:52:53;5.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T05:55:19;5.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T05:57:44;5.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T06:00:30;5.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T06:02:55;5.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T06:05:21;5.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T06:07:46;5.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T06:10:12;5.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T06:12:37;4.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T06:15:05;4.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T06:17:32;4.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T06:19:57;4.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T06:22:23;4.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T06:24:48;4.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T06:27:14;4.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T06:29:39;4.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T06:32:05;4.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T06:34:30;4.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T06:36:56;4.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T06:39:24;4.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T06:41:50;4.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T06:44:17;4.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T06:46:43;4.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T06:49:08;4.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T06:51:34;4.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T06:54:09;5.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T06:56:35;5.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T06:59:01;5.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T07:01:26;5.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T07:03:52;5.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T07:06:17;5.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T07:08:43;5.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T07:11:09;5.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T07:13:35;5.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T07:16:01;5.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T07:18:27;5.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T07:20:53;5.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T07:23:20;5.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T07:25:46;5.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T07:28:12;5.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T07:30:37;5.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T07:33:03;5.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T07:35:30;5.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T07:37:56;5.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T07:40:21;5.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T07:42:51;5.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T07:45:21;5.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T07:47:47;5.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T07:50:13;5.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T07:52:39;5.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T07:55:05;5.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T07:57:30;5.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T07:59:56;5.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T08:02:21;5.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T08:04:47;5.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T08:07:14;5.50;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T08:09:40;5.60;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T08:12:06;5.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T08:14:33;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T08:16:59;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T08:19:24;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T08:21:50;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T08:24:16;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T08:26:42;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T08:29:07;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T08:31:33;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T08:33:59;5.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T08:36:24;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T08:38:50;5.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T08:41:16;5.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T08:43:42;6.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T08:46:11;6.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T08:49:08;6.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T08:51:30;6.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T08:53:58;6.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T08:56:24;6.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T08:58:50;6.50;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T09:01:16;6.50;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T09:03:42;6.50;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T09:06:08;6.60;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T09:08:39;6.60;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T09:11:06;6.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T09:13:31;6.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T09:15:57;6.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T09:18:22;6.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T09:20:49;6.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T09:23:14;6.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T09:25:40;6.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T09:28:05;6.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T09:30:31;6.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T09:32:57;6.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T09:35:23;6.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T09:37:49;6.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T09:40:17;6.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T09:42:47;6.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T09:45:24;6.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T09:47:50;6.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T09:50:20;6.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T09:52:47;6.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T09:55:16;7.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T09:57:44;6.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T10:00:14;6.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T10:02:46;7.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T10:05:15;7.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T10:07:41;7.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T10:10:15;7.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T10:12:56;7.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T10:15:21;7.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T10:17:50;7.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T10:20:22;7.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T10:23:03;7.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T10:25:35;7.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T10:28:08;7.50;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T10:31:02;7.50;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T10:33:30;7.60;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T10:35:56;8.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T10:38:26;9.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T10:41:04;9.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T10:43:30;11.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T10:52:02;11.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T10:54:39;10.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T11:13:25;18.30;91.30
2647;DHT22;1333;50.958;6.770;2022-12-07T11:19:20;20.40;81.40
2647;DHT22;1333;50.958;6.770;2022-12-07T11:22:13;20.60;72.70
2647;DHT22;1333;50.958;6.770;2022-12-07T11:24:54;20.30;69.20
2647;DHT22;1333;50.958;6.770;2022-12-07T11:30:22;20.70;64.80
2647;DHT22;1333;50.958;6.770;2022-12-07T11:36:02;21.00;64.70
2647;DHT22;1333;50.958;6.770;2022-12-07T11:38:53;21.30;63.30
2647;DHT22;1333;50.958;6.770;2022-12-07T11:41:28;20.60;61.70
2647;DHT22;1333;50.958;6.770;2022-12-07T11:44:05;20.30;63.00
2647;DHT22;1333;50.958;6.770;2022-12-07T11:46:50;19.90;62.70
2647;DHT22;1333;50.958;6.770;2022-12-07T11:49:35;18.70;61.70
2647;DHT22;1333;50.958;6.770;2022-12-07T11:52:05;18.00;65.80
2647;DHT22;1333;50.958;6.770;2022-12-07T11:54:40;16.90;68.30
2647;DHT22;1333;50.958;6.770;2022-12-07T11:57:17;15.70;70.60
2647;DHT22;1333;50.958;6.770;2022-12-07T11:59:53;15.30;75.00
2647;DHT22;1333;50.958;6.770;2022-12-07T12:02:48;14.40;80.30
2647;DHT22;1333;50.958;6.770;2022-12-07T12:05:21;13.30;90.70
2647;DHT22;1333;50.958;6.770;2022-12-07T12:08:03;12.50;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T12:10:47;12.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T12:13:43;12.60;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T12:19:44;12.60;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T12:22:20;12.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T12:24:51;11.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T12:27:25;11.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T12:29:56;11.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T12:35:22;11.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T12:37:48;10.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T12:42:54;10.50;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T12:45:25;10.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T12:47:59;10.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T12:50:30;10.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T12:53:12;10.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T13:03:54;10.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T13:06:35;10.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T13:09:03;10.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T13:11:35;10.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T13:17:12;10.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T13:19:55;10.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T13:25:22;9.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T13:28:02;9.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T13:30:46;9.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T13:33:12;9.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T13:35:39;9.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T13:38:15;9.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T13:41:02;9.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T13:43:28;9.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T13:45:58;9.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T13:48:43;8.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T13:53:52;9.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T13:56:20;9.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T13:58:46;8.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T14:01:11;8.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T14:03:38;8.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T14:06:18;8.60;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T14:08:45;8.60;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T14:11:17;8.50;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T14:14:00;8.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T14:16:35;8.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T14:19:04;8.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T14:21:33;8.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T14:24:17;8.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T14:26:48;8.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T14:31:54;7.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T14:34:20;7.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T14:36:46;7.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T14:39:12;7.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T14:41:37;7.60;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T14:44:20;7.60;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T14:46:46;7.50;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T14:49:13;7.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T14:51:39;7.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T14:54:07;7.50;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T14:56:37;7.50;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T14:59:02;7.60;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T15:01:28;7.60;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T15:03:53;7.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T15:06:19;7.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T15:08:45;7.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T15:11:14;7.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T15:13:40;7.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T15:16:24;7.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T15:18:50;7.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T15:21:16;7.70;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T15:23:42;7.60;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T15:26:10;7.60;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T15:28:35;7.50;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T15:31:01;7.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T15:33:27;7.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T15:35:52;7.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T15:38:18;7.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T15:40:46;7.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T15:43:12;6.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T15:45:56;6.90;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T15:48:22;6.80;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T15:50:48;6.60;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T15:53:13;6.60;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T15:55:40;6.60;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T15:58:06;6.60;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T16:00:32;6.50;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T16:02:58;6.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T16:05:23;6.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T16:07:49;6.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T16:10:14;6.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T16:12:40;6.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T16:15:06;6.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T16:17:32;6.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T16:19:57;6.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T16:22:23;6.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T16:24:49;6.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T16:27:14;6.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T16:29:40;6.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T16:32:05;6.00;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T16:34:31;6.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T16:36:56;6.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T16:39:22;6.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T16:41:47;6.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T16:44:13;6.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T16:46:39;6.10;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T16:49:05;6.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T16:51:31;6.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T16:53:56;6.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T16:56:22;6.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T16:58:48;6.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T17:01:20;6.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T17:03:48;6.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T17:06:16;6.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T17:08:42;6.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T17:11:16;6.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T17:13:42;6.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T17:16:27;6.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T17:18:52;6.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T17:21:18;6.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T17:23:44;6.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T17:26:13;6.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T17:28:39;6.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T17:31:07;6.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T17:33:33;6.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T17:35:59;6.40;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T17:38:25;6.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T17:40:50;6.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T17:43:16;6.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T17:45:42;6.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T17:48:07;6.30;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T17:50:33;6.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T17:53:17;6.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T17:55:42;6.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T17:58:08;6.20;99.90
2647;DHT22;1333;50.958;6.770;2022-12-07T18:00:33;6.20;99.90