sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
211;SDS011;16228;48.800;9.002;2022-12-10T00:01:31;38.67;;;28.57;;
211;SDS011;16228;48.800;9.002;2022-12-10T00:04:00;39.23;;;27.57;;
211;SDS011;16228;48.800;9.002;2022-12-10T00:06:28;44.63;;;29.67;;
211;SDS011;16228;48.800;9.002;2022-12-10T00:08:56;44.87;;;31.30;;
211;SDS011;16228;48.800;9.002;2022-12-10T00:11:24;40.00;;;28.00;;
211;SDS011;16228;48.800;9.002;2022-12-10T00:13:51;47.03;;;32.47;;
211;SDS011;16228;48.800;9.002;2022-12-10T00:16:20;51.13;;;32.77;;
211;SDS011;16228;48.800;9.002;2022-12-10T00:18:48;43.53;;;30.43;;
211;SDS011;16228;48.800;9.002;2022-12-10T00:21:18;45.03;;;29.63;;
211;SDS011;16228;48.800;9.002;2022-12-10T00:23:47;47.20;;;29.80;;
211;SDS011;16228;48.800;9.002;2022-12-10T00:26:15;45.73;;;31.07;;
211;SDS011;16228;48.800;9.002;2022-12-10T00:28:44;45.40;;;29.97;;
211;SDS011;16228;48.800;9.002;2022-12-10T00:31:12;48.43;;;31.93;;
211;SDS011;16228;48.800;9.002;2022-12-10T00:33:41;37.13;;;27.53;;
211;SDS011;16228;48.800;9.002;2022-12-10T00:36:10;45.53;;;29.77;;
211;SDS011;16228;48.800;9.002;2022-12-10T00:38:40;43.47;;;30.60;;
211;SDS011;16228;48.800;9.002;2022-12-10T00:41:08;41.53;;;29.80;;
211;SDS011;16228;48.800;9.002;2022-12-10T00:43:35;46.30;;;31.47;;
211;SDS011;16228;48.800;9.002;2022-12-10T00:46:02;51.93;;;32.40;;
211;SDS011;16228;48.800;9.002;2022-12-10T00:48:29;45.00;;;30.60;;
211;SDS011;16228;48.800;9.002;2022-12-10T00:50:57;36.13;;;26.17;;
211;SDS011;16228;48.800;9.002;2022-12-10T00:53:25;37.03;;;26.13;;
211;SDS011;16228;48.800;9.002;2022-12-10T00:55:55;37.77;;;27.03;;
211;SDS011;16228;48.800;9.002;2022-12-10T00:58:22;35.90;;;26.27;;
211;SDS011;16228;48.800;9.002;2022-12-10T01:00:50;36.10;;;26.90;;
211;SDS011;16228;48.800;9.002;2022-12-10T01:03:17;35.77;;;26.80;;
211;SDS011;16228;48.800;9.002;2022-12-10T01:05:44;33.57;;;26.20;;
211;SDS011;16228;48.800;9.002;2022-12-10T01:08:11;37.43;;;25.83;;
211;SDS011;16228;48.800;9.002;2022-12-10T01:10:38;42.90;;;28.60;;
211;SDS011;16228;48.800;9.002;2022-12-10T01:13:06;36.20;;;27.40;;
211;SDS011;16228;48.800;9.002;2022-12-10T01:15:36;39.47;;;27.17;;
211;SDS011;16228;48.800;9.002;2022-12-10T01:18:04;35.60;;;26.27;;
211;SDS011;16228;48.800;9.002;2022-12-10T01:20:34;34.47;;;24.30;;
211;SDS011;16228;48.800;9.002;2022-12-10T01:23:01;40.53;;;27.03;;
211;SDS011;16228;48.800;9.002;2022-12-10T01:25:29;36.43;;;25.43;;
211;SDS011;16228;48.800;9.002;2022-12-10T01:27:56;37.73;;;28.27;;
211;SDS011;16228;48.800;9.002;2022-12-10T01:30:25;36.97;;;26.47;;
211;SDS011;16228;48.800;9.002;2022-12-10T01:32:52;32.43;;;25.10;;
211;SDS011;16228;48.800;9.002;2022-12-10T01:35:19;36.50;;;26.07;;
211;SDS011;16228;48.800;9.002;2022-12-10T01:37:46;40.37;;;28.03;;
211;SDS011;16228;48.800;9.002;2022-12-10T01:40:13;38.83;;;27.17;;
211;SDS011;16228;48.800;9.002;2022-12-10T01:42:39;32.27;;;24.97;;
211;SDS011;16228;48.800;9.002;2022-12-10T01:45:09;31.67;;;22.60;;
211;SDS011;16228;48.800;9.002;2022-12-10T01:47:39;32.73;;;25.17;;
211;SDS011;16228;48.800;9.002;2022-12-10T01:50:07;41.07;;;26.43;;
211;SDS011;16228;48.800;9.002;2022-12-10T01:52:34;33.83;;;26.03;;
211;SDS011;16228;48.800;9.002;2022-12-10T01:55:02;38.73;;;27.63;;
211;SDS011;16228;48.800;9.002;2022-12-10T01:57:34;41.70;;;27.73;;
211;SDS011;16228;48.800;9.002;2022-12-10T02:00:03;39.67;;;28.47;;
211;SDS011;16228;48.800;9.002;2022-12-10T02:02:36;38.40;;;27.87;;
211;SDS011;16228;48.800;9.002;2022-12-10T02:05:11;42.13;;;28.63;;
211;SDS011;16228;48.800;9.002;2022-12-10T02:07:51;31.67;;;24.67;;
211;SDS011;16228;48.800;9.002;2022-12-10T02:10:28;40.37;;;27.80;;
211;SDS011;16228;48.800;9.002;2022-12-10T02:13:05;33.67;;;25.30;;
211;SDS011;16228;48.800;9.002;2022-12-10T02:15:36;35.57;;;25.30;;
211;SDS011;16228;48.800;9.002;2022-12-10T02:18:12;37.63;;;25.90;;
211;SDS011;16228;48.800;9.002;2022-12-10T02:20:43;41.43;;;26.90;;
211;SDS011;16228;48.800;9.002;2022-12-10T02:23:14;36.60;;;26.00;;
211;SDS011;16228;48.800;9.002;2022-12-10T02:25:48;32.30;;;24.53;;
211;SDS011;16228;48.800;9.002;2022-12-10T02:28:21;38.67;;;26.60;;
211;SDS011;16228;48.800;9.002;2022-12-10T02:30:55;37.07;;;26.50;;
211;SDS011;16228;48.800;9.002;2022-12-10T02:33:24;37.60;;;26.17;;
211;SDS011;16228;48.800;9.002;2022-12-10T02:35:54;46.23;;;28.57;;
211;SDS011;16228;48.800;9.002;2022-12-10T02:38:26;40.60;;;28.37;;
211;SDS011;16228;48.800;9.002;2022-12-10T02:40:57;42.70;;;28.17;;
211;SDS011;16228;48.800;9.002;2022-12-10T02:43:27;38.60;;;26.67;;
211;SDS011;16228;48.800;9.002;2022-12-10T02:45:58;40.53;;;27.50;;
211;SDS011;16228;48.800;9.002;2022-12-10T02:48:27;40.43;;;27.40;;
211;SDS011;16228;48.800;9.002;2022-12-10T02:50:55;39.83;;;27.67;;
211;SDS011;16228;48.800;9.002;2022-12-10T02:53:22;43.07;;;29.67;;
211;SDS011;16228;48.800;9.002;2022-12-10T02:55:53;42.13;;;28.13;;
211;SDS011;16228;48.800;9.002;2022-12-10T02:58:27;42.60;;;28.53;;
211;SDS011;16228;48.800;9.002;2022-12-10T03:01:05;32.70;;;24.27;;
211;SDS011;16228;48.800;9.002;2022-12-10T03:03:40;41.10;;;27.47;;
211;SDS011;16228;48.800;9.002;2022-12-10T03:06:16;33.10;;;25.33;;
211;SDS011;16228;48.800;9.002;2022-12-10T03:08:48;34.53;;;24.30;;
211;SDS011;16228;48.800;9.002;2022-12-10T03:11:18;36.20;;;26.17;;
211;SDS011;16228;48.800;9.002;2022-12-10T03:13:49;36.50;;;26.93;;
211;SDS011;16228;48.800;9.002;2022-12-10T03:16:22;34.40;;;24.47;;
211;SDS011;16228;48.800;9.002;2022-12-10T03:18:56;42.63;;;28.07;;
211;SDS011;16228;48.800;9.002;2022-12-10T03:21:27;37.00;;;27.27;;
211;SDS011;16228;48.800;9.002;2022-12-10T03:23:56;38.13;;;27.43;;
211;SDS011;16228;48.800;9.002;2022-12-10T03:26:23;36.47;;;26.57;;
211;SDS011;16228;48.800;9.002;2022-12-10T03:28:52;40.77;;;29.07;;
211;SDS011;16228;48.800;9.002;2022-12-10T03:31:25;30.83;;;23.43;;
211;SDS011;16228;48.800;9.002;2022-12-10T03:33:52;46.60;;;30.60;;
211;SDS011;16228;48.800;9.002;2022-12-10T03:36:21;45.77;;;28.53;;
211;SDS011;16228;48.800;9.002;2022-12-10T03:38:49;34.43;;;25.70;;
211;SDS011;16228;48.800;9.002;2022-12-10T03:41:17;39.43;;;27.63;;
211;SDS011;16228;48.800;9.002;2022-12-10T03:43:51;36.83;;;26.20;;
211;SDS011;16228;48.800;9.002;2022-12-10T03:46:19;44.57;;;29.63;;
211;SDS011;16228;48.800;9.002;2022-12-10T03:48:47;41.97;;;29.07;;
211;SDS011;16228;48.800;9.002;2022-12-10T03:51:14;42.77;;;29.50;;
211;SDS011;16228;48.800;9.002;2022-12-10T03:53:41;41.83;;;28.57;;
211;SDS011;16228;48.800;9.002;2022-12-10T03:56:09;41.90;;;28.63;;
211;SDS011;16228;48.800;9.002;2022-12-10T03:58:36;35.07;;;25.17;;
211;SDS011;16228;48.800;9.002;2022-12-10T04:01:03;41.57;;;28.87;;
211;SDS011;16228;48.800;9.002;2022-12-10T04:03:30;36.43;;;25.30;;
211;SDS011;16228;48.800;9.002;2022-12-10T04:06:02;35.47;;;24.80;;
211;SDS011;16228;48.800;9.002;2022-12-10T04:08:30;34.50;;;25.47;;
211;SDS011;16228;48.800;9.002;2022-12-10T04:11:01;40.70;;;26.83;;
211;SDS011;16228;48.800;9.002;2022-12-10T04:13:30;37.73;;;26.57;;
211;SDS011;16228;48.800;9.002;2022-12-10T04:16:16;36.03;;;26.23;;
211;SDS011;16228;48.800;9.002;2022-12-10T04:18:56;43.57;;;28.03;;
211;SDS011;16228;48.800;9.002;2022-12-10T04:21:26;44.33;;;29.00;;
211;SDS011;16228;48.800;9.002;2022-12-10T04:24:12;42.33;;;29.03;;
211;SDS011;16228;48.800;9.002;2022-12-10T04:26:59;31.37;;;23.73;;
211;SDS011;16228;48.800;9.002;2022-12-10T04:29:29;33.63;;;24.73;;
211;SDS011;16228;48.800;9.002;2022-12-10T04:31:56;40.83;;;27.97;;
211;SDS011;16228;48.800;9.002;2022-12-10T04:34:24;30.60;;;24.33;;
211;SDS011;16228;48.800;9.002;2022-12-10T04:36:53;39.07;;;26.07;;
211;SDS011;16228;48.800;9.002;2022-12-10T04:39:20;36.87;;;26.40;;
211;SDS011;16228;48.800;9.002;2022-12-10T04:41:48;33.00;;;25.30;;
211;SDS011;16228;48.800;9.002;2022-12-10T04:44:15;35.07;;;25.60;;
211;SDS011;16228;48.800;9.002;2022-12-10T04:46:43;29.20;;;22.20;;
211;SDS011;16228;48.800;9.002;2022-12-10T04:49:10;33.73;;;24.97;;
211;SDS011;16228;48.800;9.002;2022-12-10T04:51:38;39.03;;;26.07;;
211;SDS011;16228;48.800;9.002;2022-12-10T04:54:07;34.90;;;24.77;;
211;SDS011;16228;48.800;9.002;2022-12-10T04:56:35;39.13;;;28.00;;
211;SDS011;16228;48.800;9.002;2022-12-10T04:59:02;38.30;;;26.13;;
211;SDS011;16228;48.800;9.002;2022-12-10T05:01:29;41.00;;;27.70;;
211;SDS011;16228;48.800;9.002;2022-12-10T05:03:58;35.93;;;25.73;;
211;SDS011;16228;48.800;9.002;2022-12-10T05:06:26;42.13;;;27.60;;
211;SDS011;16228;48.800;9.002;2022-12-10T05:08:53;37.50;;;27.23;;
211;SDS011;16228;48.800;9.002;2022-12-10T05:11:22;40.77;;;27.73;;
211;SDS011;16228;48.800;9.002;2022-12-10T05:13:51;28.93;;;22.60;;
211;SDS011;16228;48.800;9.002;2022-12-10T05:16:19;36.77;;;26.10;;
211;SDS011;16228;48.800;9.002;2022-12-10T05:18:47;31.37;;;22.77;;
211;SDS011;16228;48.800;9.002;2022-12-10T05:21:15;38.17;;;27.37;;
211;SDS011;16228;48.800;9.002;2022-12-10T05:23:44;36.57;;;25.97;;
211;SDS011;16228;48.800;9.002;2022-12-10T05:26:12;40.73;;;27.57;;
211;SDS011;16228;48.800;9.002;2022-12-10T05:28:43;41.90;;;27.60;;
211;SDS011;16228;48.800;9.002;2022-12-10T05:31:11;36.80;;;24.83;;
211;SDS011;16228;48.800;9.002;2022-12-10T05:33:39;36.53;;;25.93;;
211;SDS011;16228;48.800;9.002;2022-12-10T05:36:07;37.90;;;27.03;;
211;SDS011;16228;48.800;9.002;2022-12-10T05:38:36;34.23;;;24.67;;
211;SDS011;16228;48.800;9.002;2022-12-10T05:41:03;38.87;;;26.50;;
211;SDS011;16228;48.800;9.002;2022-12-10T05:43:31;42.70;;;28.27;;
211;SDS011;16228;48.800;9.002;2022-12-10T05:46:00;40.83;;;28.63;;
211;SDS011;16228;48.800;9.002;2022-12-10T05:48:27;42.10;;;29.90;;
211;SDS011;16228;48.800;9.002;2022-12-10T05:50:55;39.13;;;26.37;;
211;SDS011;16228;48.800;9.002;2022-12-10T05:53:22;40.53;;;27.50;;
211;SDS011;16228;48.800;9.002;2022-12-10T05:55:49;38.77;;;27.00;;
211;SDS011;16228;48.800;9.002;2022-12-10T05:58:16;43.00;;;28.33;;
211;SDS011;16228;48.800;9.002;2022-12-10T06:00:43;45.50;;;29.57;;
211;SDS011;16228;48.800;9.002;2022-12-10T06:03:11;36.70;;;27.70;;
211;SDS011;16228;48.800;9.002;2022-12-10T06:05:38;45.63;;;29.80;;
211;SDS011;16228;48.800;9.002;2022-12-10T06:08:06;43.53;;;28.40;;
211;SDS011;16228;48.800;9.002;2022-12-10T06:10:33;49.33;;;31.43;;
211;SDS011;16228;48.800;9.002;2022-12-10T06:13:01;47.73;;;30.60;;
211;SDS011;16228;48.800;9.002;2022-12-10T06:15:28;52.83;;;31.50;;
211;SDS011;16228;48.800;9.002;2022-12-10T06:17:56;50.87;;;32.97;;
211;SDS011;16228;48.800;9.002;2022-12-10T06:20:25;43.77;;;30.10;;
211;SDS011;16228;48.800;9.002;2022-12-10T06:22:52;48.40;;;31.57;;
211;SDS011;16228;48.800;9.002;2022-12-10T06:25:20;47.37;;;31.80;;
211;SDS011;16228;48.800;9.002;2022-12-10T06:27:47;46.53;;;32.40;;
211;SDS011;16228;48.800;9.002;2022-12-10T06:30:14;49.60;;;31.43;;
211;SDS011;16228;48.800;9.002;2022-12-10T06:32:41;39.43;;;27.70;;
211;SDS011;16228;48.800;9.002;2022-12-10T06:35:08;49.37;;;30.97;;
211;SDS011;16228;48.800;9.002;2022-12-10T06:37:37;44.40;;;30.57;;
211;SDS011;16228;48.800;9.002;2022-12-10T06:40:05;34.40;;;26.03;;
211;SDS011;16228;48.800;9.002;2022-12-10T06:42:32;44.80;;;28.83;;
211;SDS011;16228;48.800;9.002;2022-12-10T06:45:00;37.03;;;26.73;;
211;SDS011;16228;48.800;9.002;2022-12-10T06:47:27;44.57;;;29.13;;
211;SDS011;16228;48.800;9.002;2022-12-10T06:49:53;48.07;;;30.67;;
211;SDS011;16228;48.800;9.002;2022-12-10T06:52:20;38.93;;;28.10;;
211;SDS011;16228;48.800;9.002;2022-12-10T06:54:49;40.17;;;28.43;;
211;SDS011;16228;48.800;9.002;2022-12-10T06:57:16;36.77;;;27.87;;
211;SDS011;16228;48.800;9.002;2022-12-10T06:59:43;37.73;;;27.17;;
211;SDS011;16228;48.800;9.002;2022-12-10T07:02:10;42.30;;;28.00;;
211;SDS011;16228;48.800;9.002;2022-12-10T07:04:37;33.87;;;25.70;;
211;SDS011;16228;48.800;9.002;2022-12-10T07:07:04;42.60;;;29.80;;
211;SDS011;16228;48.800;9.002;2022-12-10T07:09:32;44.63;;;30.27;;
211;SDS011;16228;48.800;9.002;2022-12-10T07:12:00;43.63;;;30.13;;
211;SDS011;16228;48.800;9.002;2022-12-10T07:14:27;38.93;;;28.30;;
211;SDS011;16228;48.800;9.002;2022-12-10T07:16:54;43.63;;;28.67;;
211;SDS011;16228;48.800;9.002;2022-12-10T07:19:22;46.00;;;30.17;;
211;SDS011;16228;48.800;9.002;2022-12-10T07:21:49;35.03;;;27.73;;
211;SDS011;16228;48.800;9.002;2022-12-10T07:24:17;35.87;;;26.03;;
211;SDS011;16228;48.800;9.002;2022-12-10T07:26:45;42.90;;;29.33;;
211;SDS011;16228;48.800;9.002;2022-12-10T07:29:15;43.37;;;30.23;;
211;SDS011;16228;48.800;9.002;2022-12-10T07:31:43;41.83;;;29.27;;
211;SDS011;16228;48.800;9.002;2022-12-10T07:34:11;40.27;;;28.27;;
211;SDS011;16228;48.800;9.002;2022-12-10T07:36:38;37.27;;;27.77;;
211;SDS011;16228;48.800;9.002;2022-12-10T07:39:05;39.00;;;27.97;;
211;SDS011;16228;48.800;9.002;2022-12-10T07:41:33;36.77;;;26.63;;
211;SDS011;16228;48.800;9.002;2022-12-10T07:44:01;41.03;;;28.37;;
211;SDS011;16228;48.800;9.002;2022-12-10T07:46:33;32.20;;;25.43;;
211;SDS011;16228;48.800;9.002;2022-12-10T07:49:00;36.97;;;26.37;;
211;SDS011;16228;48.800;9.002;2022-12-10T07:51:29;37.67;;;27.50;;
211;SDS011;16228;48.800;9.002;2022-12-10T07:53:56;37.03;;;26.83;;
211;SDS011;16228;48.800;9.002;2022-12-10T07:56:23;34.10;;;24.83;;
211;SDS011;16228;48.800;9.002;2022-12-10T07:58:51;36.10;;;25.80;;
211;SDS011;16228;48.800;9.002;2022-12-10T08:01:20;34.40;;;24.67;;
211;SDS011;16228;48.800;9.002;2022-12-10T08:03:50;34.03;;;25.53;;
211;SDS011;16228;48.800;9.002;2022-12-10T08:06:19;35.30;;;25.47;;
211;SDS011;16228;48.800;9.002;2022-12-10T08:08:47;36.80;;;26.27;;
211;SDS011;16228;48.800;9.002;2022-12-10T08:11:15;38.47;;;25.00;;
211;SDS011;16228;48.800;9.002;2022-12-10T08:13:43;36.13;;;26.37;;
211;SDS011;16228;48.800;9.002;2022-12-10T08:16:11;36.70;;;25.23;;
211;SDS011;16228;48.800;9.002;2022-12-10T08:18:39;31.67;;;23.93;;
211;SDS011;16228;48.800;9.002;2022-12-10T08:21:09;37.83;;;25.97;;
211;SDS011;16228;48.800;9.002;2022-12-10T08:23:37;34.43;;;25.00;;
211;SDS011;16228;48.800;9.002;2022-12-10T08:26:04;36.60;;;25.63;;
211;SDS011;16228;48.800;9.002;2022-12-10T08:28:33;32.27;;;24.33;;
211;SDS011;16228;48.800;9.002;2022-12-10T08:31:00;31.20;;;22.73;;
211;SDS011;16228;48.800;9.002;2022-12-10T08:33:27;35.47;;;25.00;;
211;SDS011;16228;48.800;9.002;2022-12-10T08:35:56;38.63;;;26.27;;
211;SDS011;16228;48.800;9.002;2022-12-10T08:38:26;35.60;;;25.23;;
211;SDS011;16228;48.800;9.002;2022-12-10T08:40:54;35.70;;;26.17;;
211;SDS011;16228;48.800;9.002;2022-12-10T08:43:21;35.93;;;26.57;;
211;SDS011;16228;48.800;9.002;2022-12-10T08:45:48;36.13;;;25.23;;
211;SDS011;16228;48.800;9.002;2022-12-10T08:48:15;31.93;;;23.90;;
211;SDS011;16228;48.800;9.002;2022-12-10T08:50:42;32.17;;;23.83;;
211;SDS011;16228;48.800;9.002;2022-12-10T08:53:09;35.93;;;24.90;;
211;SDS011;16228;48.800;9.002;2022-12-10T08:55:38;34.13;;;24.27;;
211;SDS011;16228;48.800;9.002;2022-12-10T08:58:05;38.10;;;26.40;;
211;SDS011;16228;48.800;9.002;2022-12-10T09:00:33;29.27;;;21.57;;
211;SDS011;16228;48.800;9.002;2022-12-10T09:03:00;35.40;;;25.63;;
211;SDS011;16228;48.800;9.002;2022-12-10T09:05:27;34.90;;;24.77;;
211;SDS011;16228;48.800;9.002;2022-12-10T09:07:54;32.73;;;23.10;;
211;SDS011;16228;48.800;9.002;2022-12-10T09:10:21;30.57;;;23.23;;
211;SDS011;16228;48.800;9.002;2022-12-10T09:12:50;33.00;;;23.30;;
211;SDS011;16228;48.800;9.002;2022-12-10T09:15:17;36.57;;;24.50;;
211;SDS011;16228;48.800;9.002;2022-12-10T09:17:44;30.33;;;22.67;;
211;SDS011;16228;48.800;9.002;2022-12-10T09:20:11;29.60;;;22.37;;
211;SDS011;16228;48.800;9.002;2022-12-10T09:22:38;29.63;;;22.40;;
211;SDS011;16228;48.800;9.002;2022-12-10T09:25:06;30.17;;;21.13;;
211;SDS011;16228;48.800;9.002;2022-12-10T09:27:35;30.17;;;22.47;;
211;SDS011;16228;48.800;9.002;2022-12-10T09:30:04;30.43;;;22.27;;
211;SDS011;16228;48.800;9.002;2022-12-10T09:32:32;31.40;;;22.63;;
211;SDS011;16228;48.800;9.002;2022-12-10T09:34:59;33.27;;;24.23;;
211;SDS011;16228;48.800;9.002;2022-12-10T09:37:26;32.97;;;23.80;;
211;SDS011;16228;48.800;9.002;2022-12-10T09:39:53;27.50;;;22.23;;
211;SDS011;16228;48.800;9.002;2022-12-10T09:42:27;32.57;;;24.07;;
211;SDS011;16228;48.800;9.002;2022-12-10T09:45:02;29.17;;;22.10;;
211;SDS011;16228;48.800;9.002;2022-12-10T09:47:40;29.97;;;22.23;;
211;SDS011;16228;48.800;9.002;2022-12-10T09:50:13;32.93;;;23.00;;
211;SDS011;16228;48.800;9.002;2022-12-10T09:52:46;31.27;;;22.60;;
211;SDS011;16228;48.800;9.002;2022-12-10T09:55:16;26.80;;;20.67;;
211;SDS011;16228;48.800;9.002;2022-12-10T09:57:45;26.47;;;21.00;;
211;SDS011;16228;48.800;9.002;2022-12-10T10:00:20;32.13;;;22.50;;
211;SDS011;16228;48.800;9.002;2022-12-10T10:02:51;30.17;;;22.37;;
211;SDS011;16228;48.800;9.002;2022-12-10T10:05:21;27.43;;;20.47;;
211;SDS011;16228;48.800;9.002;2022-12-10T10:07:52;31.87;;;22.67;;
211;SDS011;16228;48.800;9.002;2022-12-10T10:10:22;32.57;;;21.60;;
211;SDS011;16228;48.800;9.002;2022-12-10T10:12:53;28.33;;;21.20;;
211;SDS011;16228;48.800;9.002;2022-12-10T10:15:27;28.63;;;22.40;;
211;SDS011;16228;48.800;9.002;2022-12-10T10:17:58;30.97;;;21.87;;
211;SDS011;16228;48.800;9.002;2022-12-10T10:20:28;28.03;;;21.00;;
211;SDS011;16228;48.800;9.002;2022-12-10T10:22:56;29.37;;;21.07;;
211;SDS011;16228;48.800;9.002;2022-12-10T10:25:25;27.23;;;19.93;;
211;SDS011;16228;48.800;9.002;2022-12-10T10:27:53;28.27;;;21.50;;
211;SDS011;16228;48.800;9.002;2022-12-10T10:30:21;28.10;;;20.73;;
211;SDS011;16228;48.800;9.002;2022-12-10T10:32:52;25.67;;;19.13;;
211;SDS011;16228;48.800;9.002;2022-12-10T10:35:21;29.03;;;20.17;;
211;SDS011;16228;48.800;9.002;2022-12-10T10:37:50;26.50;;;20.03;;
211;SDS011;16228;48.800;9.002;2022-12-10T10:40:23;27.90;;;20.33;;
211;SDS011;16228;48.800;9.002;2022-12-10T10:42:51;22.23;;;17.50;;
211;SDS011;16228;48.800;9.002;2022-12-10T10:45:34;27.30;;;20.13;;
211;SDS011;16228;48.800;9.002;2022-12-10T10:48:11;26.17;;;20.17;;
211;SDS011;16228;48.800;9.002;2022-12-10T10:50:43;27.40;;;20.23;;
211;SDS011;16228;48.800;9.002;2022-12-10T10:56:08;28.67;;;19.50;;
211;SDS011;16228;48.800;9.002;2022-12-10T10:58:45;27.63;;;19.33;;
211;SDS011;16228;48.800;9.002;2022-12-10T11:01:16;24.93;;;19.53;;
211;SDS011;16228;48.800;9.002;2022-12-10T11:03:47;25.57;;;19.37;;
211;SDS011;16228;48.800;9.002;2022-12-10T11:06:15;23.70;;;18.07;;
211;SDS011;16228;48.800;9.002;2022-12-10T11:08:44;24.60;;;17.80;;
211;SDS011;16228;48.800;9.002;2022-12-10T11:11:17;23.93;;;17.90;;
211;SDS011;16228;48.800;9.002;2022-12-10T11:13:46;21.10;;;17.37;;
211;SDS011;16228;48.800;9.002;2022-12-10T11:16:16;21.57;;;16.97;;
211;SDS011;16228;48.800;9.002;2022-12-10T11:18:54;23.47;;;18.40;;
211;SDS011;16228;48.800;9.002;2022-12-10T11:21:22;21.57;;;17.33;;
211;SDS011;16228;48.800;9.002;2022-12-10T11:23:51;21.47;;;17.53;;
211;SDS011;16228;48.800;9.002;2022-12-10T11:26:39;22.87;;;17.90;;
211;SDS011;16228;48.800;9.002;2022-12-10T11:29:18;22.07;;;16.77;;
211;SDS011;16228;48.800;9.002;2022-12-10T11:32:11;26.80;;;19.70;;
211;SDS011;16228;48.800;9.002;2022-12-10T11:34:51;25.40;;;18.10;;
211;SDS011;16228;48.800;9.002;2022-12-10T11:37:29;23.37;;;17.20;;
211;SDS011;16228;48.800;9.002;2022-12-10T11:40:02;24.57;;;18.00;;
211;SDS011;16228;48.800;9.002;2022-12-10T11:42:43;27.37;;;19.47;;
211;SDS011;16228;48.800;9.002;2022-12-10T11:45:23;24.77;;;19.63;;
211;SDS011;16228;48.800;9.002;2022-12-10T11:48:00;23.00;;;18.30;;
211;SDS011;16228;48.800;9.002;2022-12-10T11:50:41;25.77;;;18.87;;
211;SDS011;16228;48.800;9.002;2022-12-10T11:56:28;25.37;;;18.37;;
211;SDS011;16228;48.800;9.002;2022-12-10T11:59:04;25.30;;;18.57;;
211;SDS011;16228;48.800;9.002;2022-12-10T12:01:52;21.10;;;16.07;;
211;SDS011;16228;48.800;9.002;2022-12-10T12:04:44;21.53;;;17.10;;
211;SDS011;16228;48.800;9.002;2022-12-10T12:07:28;18.80;;;14.73;;
211;SDS011;16228;48.800;9.002;2022-12-10T12:10:12;23.97;;;17.53;;
211;SDS011;16228;48.800;9.002;2022-12-10T12:12:52;20.63;;;16.00;;
211;SDS011;16228;48.800;9.002;2022-12-10T12:15:25;19.97;;;15.83;;
211;SDS011;16228;48.800;9.002;2022-12-10T12:17:56;21.67;;;15.77;;
211;SDS011;16228;48.800;9.002;2022-12-10T12:20:29;22.47;;;15.63;;
211;SDS011;16228;48.800;9.002;2022-12-10T12:23:03;21.23;;;16.00;;
211;SDS011;16228;48.800;9.002;2022-12-10T12:25:38;19.73;;;15.83;;
211;SDS011;16228;48.800;9.002;2022-12-10T12:28:11;22.33;;;16.83;;
211;SDS011;16228;48.800;9.002;2022-12-10T12:30:42;24.93;;;17.83;;
211;SDS011;16228;48.800;9.002;2022-12-10T12:33:15;24.77;;;17.57;;
211;SDS011;16228;48.800;9.002;2022-12-10T12:35:47;26.73;;;17.90;;
211;SDS011;16228;48.800;9.002;2022-12-10T12:38:23;23.10;;;18.13;;
211;SDS011;16228;48.800;9.002;2022-12-10T12:40:56;26.27;;;18.63;;
211;SDS011;16228;48.800;9.002;2022-12-10T12:43:32;22.20;;;16.23;;
211;SDS011;16228;48.800;9.002;2022-12-10T12:46:09;29.50;;;20.37;;
211;SDS011;16228;48.800;9.002;2022-12-10T12:48:42;25.07;;;19.40;;
211;SDS011;16228;48.800;9.002;2022-12-10T12:51:16;24.33;;;19.40;;
211;SDS011;16228;48.800;9.002;2022-12-10T12:53:48;21.40;;;17.40;;
211;SDS011;16228;48.800;9.002;2022-12-10T12:56:17;23.90;;;17.93;;
211;SDS011;16228;48.800;9.002;2022-12-10T12:58:56;23.47;;;17.40;;
211;SDS011;16228;48.800;9.002;2022-12-10T13:01:32;24.57;;;17.57;;
211;SDS011;16228;48.800;9.002;2022-12-10T13:04:02;24.97;;;18.33;;
211;SDS011;16228;48.800;9.002;2022-12-10T13:06:31;24.40;;;17.93;;
211;SDS011;16228;48.800;9.002;2022-12-10T13:14:54;24.30;;;17.47;;
211;SDS011;16228;48.800;9.002;2022-12-10T13:17:28;24.00;;;16.87;;
211;SDS011;16228;48.800;9.002;2022-12-10T13:23:01;23.03;;;16.40;;
211;SDS011;16228;48.800;9.002;2022-12-10T13:25:42;22.57;;;16.77;;
211;SDS011;16228;48.800;9.002;2022-12-10T13:28:26;23.13;;;16.90;;
211;SDS011;16228;48.800;9.002;2022-12-10T13:31:15;22.10;;;16.90;;
211;SDS011;16228;48.800;9.002;2022-12-10T13:33:46;24.63;;;17.33;;
211;SDS011;16228;48.800;9.002;2022-12-10T13:36:20;23.23;;;18.17;;
211;SDS011;16228;48.800;9.002;2022-12-10T13:38:55;22.33;;;16.17;;
211;SDS011;16228;48.800;9.002;2022-12-10T13:41:40;25.00;;;17.63;;
211;SDS011;16228;48.800;9.002;2022-12-10T13:44:45;23.10;;;18.57;;
211;SDS011;16228;48.800;9.002;2022-12-10T13:47:23;22.27;;;16.87;;
211;SDS011;16228;48.800;9.002;2022-12-10T13:49:53;21.23;;;16.40;;
211;SDS011;16228;48.800;9.002;2022-12-10T13:52:24;20.83;;;16.07;;
211;SDS011;16228;48.800;9.002;2022-12-10T13:57:56;21.93;;;17.10;;
211;SDS011;16228;48.800;9.002;2022-12-10T14:00:49;24.30;;;16.30;;
211;SDS011;16228;48.800;9.002;2022-12-10T14:03:35;20.17;;;15.13;;
211;SDS011;16228;48.800;9.002;2022-12-10T14:06:15;21.23;;;15.57;;
211;SDS011;16228;48.800;9.002;2022-12-10T14:08:57;21.70;;;16.73;;
211;SDS011;16228;48.800;9.002;2022-12-10T14:11:30;22.80;;;16.00;;
211;SDS011;16228;48.800;9.002;2022-12-10T14:14:01;21.60;;;15.50;;
211;SDS011;16228;48.800;9.002;2022-12-10T14:16:31;21.17;;;16.43;;
211;SDS011;16228;48.800;9.002;2022-12-10T14:19:01;21.00;;;15.03;;
211;SDS011;16228;48.800;9.002;2022-12-10T14:21:31;20.87;;;14.93;;
211;SDS011;16228;48.800;9.002;2022-12-10T14:23:59;21.50;;;15.77;;
211;SDS011;16228;48.800;9.002;2022-12-10T14:26:27;18.67;;;14.47;;
211;SDS011;16228;48.800;9.002;2022-12-10T14:28:56;21.53;;;15.67;;
211;SDS011;16228;48.800;9.002;2022-12-10T14:31:28;20.60;;;15.27;;
211;SDS011;16228;48.800;9.002;2022-12-10T14:34:00;22.57;;;17.33;;
211;SDS011;16228;48.800;9.002;2022-12-10T14:36:30;20.90;;;16.10;;
211;SDS011;16228;48.800;9.002;2022-12-10T14:39:00;21.43;;;16.43;;
211;SDS011;16228;48.800;9.002;2022-12-10T14:41:27;21.97;;;16.07;;
211;SDS011;16228;48.800;9.002;2022-12-10T14:43:57;21.87;;;16.30;;
211;SDS011;16228;48.800;9.002;2022-12-10T14:46:31;23.90;;;17.17;;
211;SDS011;16228;48.800;9.002;2022-12-10T14:48:58;24.37;;;17.37;;
211;SDS011;16228;48.800;9.002;2022-12-10T14:51:26;20.03;;;16.03;;
211;SDS011;16228;48.800;9.002;2022-12-10T14:53:59;20.63;;;15.17;;
211;SDS011;16228;48.800;9.002;2022-12-10T14:56:26;23.70;;;16.70;;
211;SDS011;16228;48.800;9.002;2022-12-10T14:58:59;26.07;;;17.93;;
211;SDS011;16228;48.800;9.002;2022-12-10T15:01:35;24.90;;;17.53;;
211;SDS011;16228;48.800;9.002;2022-12-10T15:04:06;21.80;;;16.07;;
211;SDS011;16228;48.800;9.002;2022-12-10T15:06:40;23.03;;;17.50;;
211;SDS011;16228;48.800;9.002;2022-12-10T15:09:11;24.43;;;16.97;;
211;SDS011;16228;48.800;9.002;2022-12-10T15:11:41;24.00;;;17.43;;
211;SDS011;16228;48.800;9.002;2022-12-10T15:14:10;24.80;;;18.27;;
211;SDS011;16228;48.800;9.002;2022-12-10T15:16:45;27.60;;;19.10;;
211;SDS011;16228;48.800;9.002;2022-12-10T15:19:17;30.67;;;21.83;;
211;SDS011;16228;48.800;9.002;2022-12-10T15:21:47;27.27;;;20.27;;
211;SDS011;16228;48.800;9.002;2022-12-10T15:24:17;31.40;;;19.23;;
211;SDS011;16228;48.800;9.002;2022-12-10T15:26:46;23.23;;;17.73;;