sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22674;DHT22;11504;43.334;21.918;2022-12-29T00:02:57;8.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T00:07:33;8.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T00:12:09;8.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T00:16:45;8.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T00:21:23;8.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T00:26:03;8.7;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T00:30:47;8.7;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T00:35:30;8.7;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T00:40:19;8.7;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T00:44:55;8.7;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T00:49:31;8.7;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T00:54:08;8.7;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T00:58:44;8.7;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T01:03:20;8.7;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T01:07:55;8.7;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T01:12:33;8.7;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T01:17:09;8.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T01:21:45;8.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T01:26:22;8.5;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T01:31:00;8.5;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T01:35:36;8.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T01:40:13;8.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T01:44:55;8.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T01:49:32;8.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T01:54:16;8.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T01:59:06;8.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T02:17:57;7.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T02:23:00;7.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T02:27:57;7.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T02:32:50;7.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T02:37:41;7.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T02:42:34;7.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T02:47:30;7.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T02:52:21;7.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T02:57:11;7.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T03:02:14;7.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T03:07:29;7.7;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T03:12:30;7.7;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T03:17:27;7.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T03:22:31;7.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T03:27:15;7.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T03:31:55;7.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T03:36:43;8.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T03:41:28;8.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T03:46:05;8.1;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T03:50:41;8.1;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T03:55:17;8.1;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T03:59:53;8.1;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T04:04:29;8.1;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T04:09:06;8.1;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T04:13:42;8.1;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T04:18:18;8.1;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T04:22:59;8.1;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T04:27:36;8.1;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T04:32:12;8.1;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T04:36:49;8.1;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T04:41:27;8.1;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T04:46:03;8.1;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T04:50:41;8.1;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T04:55:18;8.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T04:59:54;8.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T05:04:30;8.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T05:09:05;8.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T05:13:44;8.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T05:18:20;8.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T05:22:56;8.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T05:36:43;7.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T05:41:19;7.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T05:45:56;7.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T05:50:32;7.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T05:55:10;7.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T05:59:46;7.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T06:04:22;7.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T06:08:58;7.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T06:13:34;7.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T06:18:09;7.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T06:22:45;7.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T06:27:21;7.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T06:31:57;7.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T06:36:33;8.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T06:41:09;8.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T06:45:45;8.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T06:50:21;8.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T06:54:58;8.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T06:59:34;8.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T07:04:10;8.4;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T07:08:47;8.4;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T07:13:23;8.4;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T07:17:59;8.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T07:22:35;8.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T07:27:12;8.7;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T07:31:49;8.7;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T07:36:25;9.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T07:41:00;9.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T07:45:36;9.4;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T07:50:12;9.4;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T07:54:47;9.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T07:59:23;9.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T08:03:59;9.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T08:08:35;9.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T08:13:10;9.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T08:17:47;10.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T08:22:23;10.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T08:26:59;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T08:31:35;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T08:36:11;13.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T08:40:47;13.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T08:45:23;14.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T08:49:58;14.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T08:54:34;15.3;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T08:59:10;15.3;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T09:03:46;15.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T09:08:22;15.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T09:12:58;15.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T09:17:34;15.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T09:22:10;15.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T09:35:58;18.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T09:40:37;18.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T09:45:27;18.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T09:50:26;18.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T09:55:17;18.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T10:00:13;18.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T10:04:50;18.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T10:09:48;18.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T10:14:56;18.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T10:19:57;18.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T10:24:39;18.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T10:29:20;18.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T10:34:03;18.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T10:38:53;18.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T10:43:44;18.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T10:57:46;18.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T11:03:16;18.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T11:08:10;18.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T11:13:00;18.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T11:17:46;17.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T11:22:27;17.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T11:27:16;17.5;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T11:31:56;17.5;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T11:36:35;16.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T11:41:21;16.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T11:45:59;16.3;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T11:50:40;16.3;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T11:55:21;16.3;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T12:00:03;16.3;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T12:14:34;16.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T12:19:29;16.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T12:24:34;16.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T12:29:24;16.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T12:34:20;16.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T12:39:12;16.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T12:54:51;16.3;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T12:59:51;16.3;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T13:04:56;16.3;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T13:09:57;16.3;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T13:14:54;16.3;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T13:19:43;16.3;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T13:38:37;15.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T13:43:15;15.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T13:48:01;15.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T13:52:49;15.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T13:57:45;15.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T14:02:46;15.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T14:07:28;15.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T14:12:29;15.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T14:17:11;15.5;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T14:21:54;15.5;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T14:26:35;15.4;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T14:31:35;15.4;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T14:36:21;15.4;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T14:41:27;15.4;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T14:46:08;15.3;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T14:50:45;15.3;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T14:55:40;15.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T15:00:27;15.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T15:05:30;15.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T15:10:20;15.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T15:15:27;15.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T15:20:24;15.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T15:34:40;14.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T15:39:20;14.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T15:44:17;14.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T15:48:56;14.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T15:53:33;14.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T15:58:24;14.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T16:03:11;14.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T16:07:57;14.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T16:12:37;14.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T16:17:24;14.4;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T16:22:26;14.4;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T16:27:19;14.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T16:32:29;14.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T16:37:32;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T16:42:43;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T16:47:22;13.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T16:52:00;13.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T16:56:44;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T17:01:21;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T17:05:57;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T17:10:33;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T17:15:24;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T17:20:15;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T17:24:55;13.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T17:29:39;13.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T17:34:17;13.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T17:38:53;13.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T17:43:30;13.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T17:48:14;13.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T17:53:02;13.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T17:57:47;13.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T18:02:30;13.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T18:07:10;13.7;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T18:11:47;13.7;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T18:16:24;13.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T18:21:01;13.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T18:25:49;13.5;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T18:30:26;13.5;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T18:35:16;13.4;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T18:39:53;13.4;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T18:44:30;13.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T18:49:06;13.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T18:53:44;13.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T18:58:21;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T19:02:58;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T19:07:34;12.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T19:12:15;12.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T19:16:51;12.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T19:21:28;12.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T19:26:05;12.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T19:30:41;12.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T19:35:21;12.5;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T19:39:58;12.5;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T19:44:34;12.4;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T19:49:10;12.4;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T19:53:46;12.4;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T19:58:22;12.4;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T20:02:58;12.4;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T20:07:36;12.3;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T20:12:15;12.3;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T20:16:53;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T20:21:29;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T20:26:10;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T20:30:59;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T20:35:40;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T20:40:17;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T20:44:53;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T20:49:31;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T20:54:09;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T20:58:49;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T21:03:25;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T21:08:02;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T21:12:38;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T21:17:14;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T21:21:50;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T21:26:26;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T21:31:09;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T21:36:06;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T21:40:43;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T21:45:20;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T21:49:56;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T21:54:32;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T21:59:11;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T22:03:51;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T22:08:27;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T22:13:04;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T22:17:44;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T22:22:21;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T22:26:57;11.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T22:31:33;11.8;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T22:36:10;11.7;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T22:40:46;11.7;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T22:45:22;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T22:49:58;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T22:54:34;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T22:59:14;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T23:03:52;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T23:08:37;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T23:13:15;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T23:17:51;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T23:22:28;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T23:27:04;11.5;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T23:31:41;11.5;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T23:36:18;11.4;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T23:40:54;11.4;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T23:45:33;11.4;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T23:50:10;11.4;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T23:54:46;11.4;100.0
22674;DHT22;11504;43.334;21.918;2022-12-29T23:59:22;11.4;100.0
