sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21355;DHT22;10835;50.148;19.760;2022-08-11T00:02:31;30.60;40.00
21355;DHT22;10835;50.148;19.760;2022-08-11T00:05:04;30.50;40.00
21355;DHT22;10835;50.148;19.760;2022-08-11T00:07:34;30.50;40.30
21355;DHT22;10835;50.148;19.760;2022-08-11T00:10:10;30.70;40.10
21355;DHT22;10835;50.148;19.760;2022-08-11T00:12:39;30.70;40.30
21355;DHT22;10835;50.148;19.760;2022-08-11T00:15:09;30.80;40.00
21355;DHT22;10835;50.148;19.760;2022-08-11T00:17:39;31.00;39.90
21355;DHT22;10835;50.148;19.760;2022-08-11T00:20:11;31.00;39.80
21355;DHT22;10835;50.148;19.760;2022-08-11T00:22:45;31.20;39.80
21355;DHT22;10835;50.148;19.760;2022-08-11T00:25:15;31.20;39.40
21355;DHT22;10835;50.148;19.760;2022-08-11T00:27:45;31.00;39.70
21355;DHT22;10835;50.148;19.760;2022-08-11T00:30:14;31.10;40.00
21355;DHT22;10835;50.148;19.760;2022-08-11T00:32:55;31.20;40.10
21355;DHT22;10835;50.148;19.760;2022-08-11T00:35:27;31.30;39.80
21355;DHT22;10835;50.148;19.760;2022-08-11T00:38:22;30.90;40.10
21355;DHT22;10835;50.148;19.760;2022-08-11T00:40:56;30.20;40.50
21355;DHT22;10835;50.148;19.760;2022-08-11T00:43:37;30.20;41.30
21355;DHT22;10835;50.148;19.760;2022-08-11T00:46:12;30.20;41.70
21355;DHT22;10835;50.148;19.760;2022-08-11T00:49:01;30.30;41.70
21355;DHT22;10835;50.148;19.760;2022-08-11T00:51:43;30.40;41.90
21355;DHT22;10835;50.148;19.760;2022-08-11T00:54:51;30.20;41.60
21355;DHT22;10835;50.148;19.760;2022-08-11T00:57:38;29.70;42.20
21355;DHT22;10835;50.148;19.760;2022-08-11T01:00:13;29.70;42.40
21355;DHT22;10835;50.148;19.760;2022-08-11T01:03:00;29.50;42.50
21355;DHT22;10835;50.148;19.760;2022-08-11T01:06:03;29.80;44.10
21355;DHT22;10835;50.148;19.760;2022-08-11T01:11:45;29.50;42.50
21355;DHT22;10835;50.148;19.760;2022-08-11T01:14:46;29.30;43.70
21355;DHT22;10835;50.148;19.760;2022-08-11T01:21:02;29.70;43.00
21355;DHT22;10835;50.148;19.760;2022-08-11T01:27:19;29.20;42.50
21355;DHT22;10835;50.148;19.760;2022-08-11T01:30:17;29.00;43.40
21355;DHT22;10835;50.148;19.760;2022-08-11T01:36:44;29.10;44.10
21355;DHT22;10835;50.148;19.760;2022-08-11T01:43:03;28.40;44.80
21355;DHT22;10835;50.148;19.760;2022-08-11T01:45:56;28.60;44.60
21355;DHT22;10835;50.148;19.760;2022-08-11T01:48:36;28.40;44.70
21355;DHT22;10835;50.148;19.760;2022-08-11T01:51:19;28.30;44.90
21355;DHT22;10835;50.148;19.760;2022-08-11T01:54:00;28.00;44.70
21355;DHT22;10835;50.148;19.760;2022-08-11T01:56:57;28.50;44.90
21355;DHT22;10835;50.148;19.760;2022-08-11T01:59:36;28.80;45.10
21355;DHT22;10835;50.148;19.760;2022-08-11T02:02:32;28.50;44.80
21355;DHT22;10835;50.148;19.760;2022-08-11T02:05:43;28.00;44.50
21355;DHT22;10835;50.148;19.760;2022-08-11T02:08:23;28.30;45.00
21355;DHT22;10835;50.148;19.760;2022-08-11T02:11:17;27.80;45.20
21355;DHT22;10835;50.148;19.760;2022-08-11T02:14:12;28.20;45.70
21355;DHT22;10835;50.148;19.760;2022-08-11T02:16:54;28.20;44.80
21355;DHT22;10835;50.148;19.760;2022-08-11T02:19:29;28.40;45.20
21355;DHT22;10835;50.148;19.760;2022-08-11T02:22:24;28.50;45.20
21355;DHT22;10835;50.148;19.760;2022-08-11T02:25:21;28.00;45.50
21355;DHT22;10835;50.148;19.760;2022-08-11T02:28:00;28.60;45.40
21355;DHT22;10835;50.148;19.760;2022-08-11T02:30:34;28.60;45.00
21355;DHT22;10835;50.148;19.760;2022-08-11T02:33:13;28.70;45.40
21355;DHT22;10835;50.148;19.760;2022-08-11T02:36:00;28.70;44.70
21355;DHT22;10835;50.148;19.760;2022-08-11T02:38:36;29.00;44.70
21355;DHT22;10835;50.148;19.760;2022-08-11T02:41:13;29.00;44.80
21355;DHT22;10835;50.148;19.760;2022-08-11T02:44:20;28.40;44.60
21355;DHT22;10835;50.148;19.760;2022-08-11T02:47:02;28.50;45.00
21355;DHT22;10835;50.148;19.760;2022-08-11T02:49:43;27.80;45.30
21355;DHT22;10835;50.148;19.760;2022-08-11T02:52:38;27.70;45.90
21355;DHT22;10835;50.148;19.760;2022-08-11T02:55:21;27.80;46.20
21355;DHT22;10835;50.148;19.760;2022-08-11T02:58:16;27.70;46.10
21355;DHT22;10835;50.148;19.760;2022-08-11T03:01:02;27.40;46.60
21355;DHT22;10835;50.148;19.760;2022-08-11T03:03:37;27.90;46.30
21355;DHT22;10835;50.148;19.760;2022-08-11T03:06:18;28.10;46.10
21355;DHT22;10835;50.148;19.760;2022-08-11T03:08:56;28.00;46.00
21355;DHT22;10835;50.148;19.760;2022-08-11T03:11:41;27.80;46.00
21355;DHT22;10835;50.148;19.760;2022-08-11T03:14:34;27.80;46.20
21355;DHT22;10835;50.148;19.760;2022-08-11T03:17:28;28.10;46.70
21355;DHT22;10835;50.148;19.760;2022-08-11T03:20:13;28.40;45.80
21355;DHT22;10835;50.148;19.760;2022-08-11T03:22:50;28.70;45.80
21355;DHT22;10835;50.148;19.760;2022-08-11T03:25:26;28.90;46.00
21355;DHT22;10835;50.148;19.760;2022-08-11T03:28:03;29.20;44.80
21355;DHT22;10835;50.148;19.760;2022-08-11T03:30:41;29.30;45.10
21355;DHT22;10835;50.148;19.760;2022-08-11T03:33:20;29.50;44.00
21355;DHT22;10835;50.148;19.760;2022-08-11T03:36:19;29.60;44.20
21355;DHT22;10835;50.148;19.760;2022-08-11T03:39:05;29.60;44.30
21355;DHT22;10835;50.148;19.760;2022-08-11T03:41:40;29.60;44.20
21355;DHT22;10835;50.148;19.760;2022-08-11T03:44:49;29.70;43.80
21355;DHT22;10835;50.148;19.760;2022-08-11T03:50:28;29.80;44.10
21355;DHT22;10835;50.148;19.760;2022-08-11T03:53:08;29.50;44.10
21355;DHT22;10835;50.148;19.760;2022-08-11T03:56:09;29.20;44.20
21355;DHT22;10835;50.148;19.760;2022-08-11T03:59:04;29.00;44.80
21355;DHT22;10835;50.148;19.760;2022-08-11T04:05:33;29.00;44.80
21355;DHT22;10835;50.148;19.760;2022-08-11T04:08:19;28.60;45.20
21355;DHT22;10835;50.148;19.760;2022-08-11T04:11:35;28.90;45.70
21355;DHT22;10835;50.148;19.760;2022-08-11T04:14:30;29.10;45.70
21355;DHT22;10835;50.148;19.760;2022-08-11T04:17:44;29.10;45.30
21355;DHT22;10835;50.148;19.760;2022-08-11T04:20:41;28.80;45.40
21355;DHT22;10835;50.148;19.760;2022-08-11T04:26:53;29.20;46.00
21355;DHT22;10835;50.148;19.760;2022-08-11T04:29:38;29.20;45.30
21355;DHT22;10835;50.148;19.760;2022-08-11T04:32:59;29.50;45.90
21355;DHT22;10835;50.148;19.760;2022-08-11T04:35:41;29.60;46.40
21355;DHT22;10835;50.148;19.760;2022-08-11T04:38:50;29.80;45.10
21355;DHT22;10835;50.148;19.760;2022-08-11T04:41:59;29.50;45.10
21355;DHT22;10835;50.148;19.760;2022-08-11T04:45:24;29.70;45.40
21355;DHT22;10835;50.148;19.760;2022-08-11T04:48:13;29.90;45.80
21355;DHT22;10835;50.148;19.760;2022-08-11T04:51:29;30.00;45.60
21355;DHT22;10835;50.148;19.760;2022-08-11T04:54:26;30.30;44.90
21355;DHT22;10835;50.148;19.760;2022-08-11T04:57:18;30.50;45.00
21355;DHT22;10835;50.148;19.760;2022-08-11T05:00:17;30.50;45.20
21355;DHT22;10835;50.148;19.760;2022-08-11T05:06:26;30.70;44.70
21355;DHT22;10835;50.148;19.760;2022-08-11T05:09:16;30.90;44.60
21355;DHT22;10835;50.148;19.760;2022-08-11T05:12:05;31.00;44.50
21355;DHT22;10835;50.148;19.760;2022-08-11T05:14:40;31.10;43.80
21355;DHT22;10835;50.148;19.760;2022-08-11T05:17:35;31.10;43.40
21355;DHT22;10835;50.148;19.760;2022-08-11T05:20:24;31.20;44.20
21355;DHT22;10835;50.148;19.760;2022-08-11T05:23:13;31.40;44.00
21355;DHT22;10835;50.148;19.760;2022-08-11T05:26:01;31.40;43.90
21355;DHT22;10835;50.148;19.760;2022-08-11T05:29:23;31.40;43.50
21355;DHT22;10835;50.148;19.760;2022-08-11T05:32:14;31.10;43.50
21355;DHT22;10835;50.148;19.760;2022-08-11T05:35:03;31.40;43.50
21355;DHT22;10835;50.148;19.760;2022-08-11T05:37:40;31.40;43.20
21355;DHT22;10835;50.148;19.760;2022-08-11T05:40:24;31.60;41.80
21355;DHT22;10835;50.148;19.760;2022-08-11T05:43:19;31.40;41.90
21355;DHT22;10835;50.148;19.760;2022-08-11T05:46:27;31.40;42.40
21355;DHT22;10835;50.148;19.760;2022-08-11T05:49:13;31.80;42.20
21355;DHT22;10835;50.148;19.760;2022-08-11T05:52:02;31.30;42.40
21355;DHT22;10835;50.148;19.760;2022-08-11T05:55:01;31.30;42.20
21355;DHT22;10835;50.148;19.760;2022-08-11T05:57:53;31.40;42.80
21355;DHT22;10835;50.148;19.760;2022-08-11T06:00:21;31.70;43.60
21355;DHT22;10835;50.148;19.760;2022-08-11T06:02:52;31.60;43.10
21355;DHT22;10835;50.148;19.760;2022-08-11T06:05:31;31.70;43.10
21355;DHT22;10835;50.148;19.760;2022-08-11T06:08:11;32.20;43.10
21355;DHT22;10835;50.148;19.760;2022-08-11T06:10:41;32.70;42.20
21355;DHT22;10835;50.148;19.760;2022-08-11T06:13:15;33.00;41.50
21355;DHT22;10835;50.148;19.760;2022-08-11T06:15:45;33.20;41.40
21355;DHT22;10835;50.148;19.760;2022-08-11T06:18:16;33.20;41.80
21355;DHT22;10835;50.148;19.760;2022-08-11T06:20:46;33.50;41.20
21355;DHT22;10835;50.148;19.760;2022-08-11T06:23:16;33.60;40.50
21355;DHT22;10835;50.148;19.760;2022-08-11T06:25:50;33.80;40.00
21355;DHT22;10835;50.148;19.760;2022-08-11T06:28:28;33.40;40.50
21355;DHT22;10835;50.148;19.760;2022-08-11T06:30:58;33.60;40.10
21355;DHT22;10835;50.148;19.760;2022-08-11T06:33:34;33.30;40.50
21355;DHT22;10835;50.148;19.760;2022-08-11T06:36:06;33.30;40.10
21355;DHT22;10835;50.148;19.760;2022-08-11T06:38:57;33.50;40.00
21355;DHT22;10835;50.148;19.760;2022-08-11T06:41:33;33.90;39.00
21355;DHT22;10835;50.148;19.760;2022-08-11T06:44:14;34.10;39.40
21355;DHT22;10835;50.148;19.760;2022-08-11T06:46:46;34.10;38.20
21355;DHT22;10835;50.148;19.760;2022-08-11T06:49:20;34.20;39.50
21355;DHT22;10835;50.148;19.760;2022-08-11T06:52:09;34.10;39.50
21355;DHT22;10835;50.148;19.760;2022-08-11T06:55:05;33.70;39.60
21355;DHT22;10835;50.148;19.760;2022-08-11T06:57:54;34.20;39.90
21355;DHT22;10835;50.148;19.760;2022-08-11T07:00:41;34.30;38.80
21355;DHT22;10835;50.148;19.760;2022-08-11T07:03:11;34.50;38.60
21355;DHT22;10835;50.148;19.760;2022-08-11T07:05:44;34.70;38.00
21355;DHT22;10835;50.148;19.760;2022-08-11T07:08:42;34.80;38.30
21355;DHT22;10835;50.148;19.760;2022-08-11T07:11:59;34.60;38.40
21355;DHT22;10835;50.148;19.760;2022-08-11T07:14:51;34.60;37.30
21355;DHT22;10835;50.148;19.760;2022-08-11T07:17:44;34.60;36.30
21355;DHT22;10835;50.148;19.760;2022-08-11T07:20:17;34.60;35.80
21355;DHT22;10835;50.148;19.760;2022-08-11T07:23:05;34.60;37.20
21355;DHT22;10835;50.148;19.760;2022-08-11T07:25:53;34.50;35.40
21355;DHT22;10835;50.148;19.760;2022-08-11T07:28:44;34.60;37.30
21355;DHT22;10835;50.148;19.760;2022-08-11T07:31:30;34.70;36.20
21355;DHT22;10835;50.148;19.760;2022-08-11T07:34:11;34.70;36.20
21355;DHT22;10835;50.148;19.760;2022-08-11T07:36:49;35.00;36.30
21355;DHT22;10835;50.148;19.760;2022-08-11T07:39:20;34.90;35.30
21355;DHT22;10835;50.148;19.760;2022-08-11T07:41:51;34.90;35.70
21355;DHT22;10835;50.148;19.760;2022-08-11T07:44:20;35.10;36.10
21355;DHT22;10835;50.148;19.760;2022-08-11T07:46:58;35.10;35.00
21355;DHT22;10835;50.148;19.760;2022-08-11T07:49:47;34.90;35.20
21355;DHT22;10835;50.148;19.760;2022-08-11T07:52:35;34.60;35.80
21355;DHT22;10835;50.148;19.760;2022-08-11T07:55:10;34.60;35.70
21355;DHT22;10835;50.148;19.760;2022-08-11T07:57:42;34.50;36.00
21355;DHT22;10835;50.148;19.760;2022-08-11T08:00:48;34.10;36.00
21355;DHT22;10835;50.148;19.760;2022-08-11T08:03:43;34.10;36.30
21355;DHT22;10835;50.148;19.760;2022-08-11T08:06:32;34.20;37.00
21355;DHT22;10835;50.148;19.760;2022-08-11T08:09:20;34.30;37.00
21355;DHT22;10835;50.148;19.760;2022-08-11T08:12:07;34.10;36.70
21355;DHT22;10835;50.148;19.760;2022-08-11T08:14:54;34.20;37.30
21355;DHT22;10835;50.148;19.760;2022-08-11T08:17:41;34.40;37.10
21355;DHT22;10835;50.148;19.760;2022-08-11T08:20:43;34.50;37.30
21355;DHT22;10835;50.148;19.760;2022-08-11T08:23:14;34.60;35.80
21355;DHT22;10835;50.148;19.760;2022-08-11T08:25:44;34.50;35.30
21355;DHT22;10835;50.148;19.760;2022-08-11T08:28:15;34.10;35.50
21355;DHT22;10835;50.148;19.760;2022-08-11T08:30:44;34.00;36.50
21355;DHT22;10835;50.148;19.760;2022-08-11T08:33:19;34.00;36.10
21355;DHT22;10835;50.148;19.760;2022-08-11T08:35:50;34.20;36.10
21355;DHT22;10835;50.148;19.760;2022-08-11T08:38:40;34.30;36.10
21355;DHT22;10835;50.148;19.760;2022-08-11T08:41:10;34.20;35.70
21355;DHT22;10835;50.148;19.760;2022-08-11T08:43:44;34.30;36.10
21355;DHT22;10835;50.148;19.760;2022-08-11T08:46:17;34.30;36.10
21355;DHT22;10835;50.148;19.760;2022-08-11T08:48:47;34.60;36.40
21355;DHT22;10835;50.148;19.760;2022-08-11T08:51:21;34.70;35.00
21355;DHT22;10835;50.148;19.760;2022-08-11T08:54:26;34.60;35.30
21355;DHT22;10835;50.148;19.760;2022-08-11T08:56:56;34.60;35.40
21355;DHT22;10835;50.148;19.760;2022-08-11T08:59:25;34.60;36.00
21355;DHT22;10835;50.148;19.760;2022-08-11T09:02:14;34.60;35.40
21355;DHT22;10835;50.148;19.760;2022-08-11T09:04:44;34.60;35.20
21355;DHT22;10835;50.148;19.760;2022-08-11T09:07:16;34.60;35.30
21355;DHT22;10835;50.148;19.760;2022-08-11T09:09:48;34.70;35.40
21355;DHT22;10835;50.148;19.760;2022-08-11T09:12:18;34.60;35.00
21355;DHT22;10835;50.148;19.760;2022-08-11T09:15:09;34.60;35.50
21355;DHT22;10835;50.148;19.760;2022-08-11T09:17:39;34.50;35.10
21355;DHT22;10835;50.148;19.760;2022-08-11T09:20:11;34.70;35.00
21355;DHT22;10835;50.148;19.760;2022-08-11T09:22:41;34.60;34.50
21355;DHT22;10835;50.148;19.760;2022-08-11T09:25:52;34.70;34.70
21355;DHT22;10835;50.148;19.760;2022-08-11T09:28:38;34.90;35.00
21355;DHT22;10835;50.148;19.760;2022-08-11T09:31:09;35.00;33.50
21355;DHT22;10835;50.148;19.760;2022-08-11T09:33:40;34.90;33.60
21355;DHT22;10835;50.148;19.760;2022-08-11T09:36:11;34.90;33.80
21355;DHT22;10835;50.148;19.760;2022-08-11T09:38:58;34.80;33.30
21355;DHT22;10835;50.148;19.760;2022-08-11T09:41:47;34.50;33.90
21355;DHT22;10835;50.148;19.760;2022-08-11T09:44:29;34.80;34.10
21355;DHT22;10835;50.148;19.760;2022-08-11T09:47:21;34.80;34.20
21355;DHT22;10835;50.148;19.760;2022-08-11T09:49:54;34.80;33.30
21355;DHT22;10835;50.148;19.760;2022-08-11T09:52:25;35.00;34.60
21355;DHT22;10835;50.148;19.760;2022-08-11T09:54:54;35.20;34.00
21355;DHT22;10835;50.148;19.760;2022-08-11T09:57:24;35.30;34.10
21355;DHT22;10835;50.148;19.760;2022-08-11T10:00:11;35.50;34.40
21355;DHT22;10835;50.148;19.760;2022-08-11T10:02:42;35.60;32.70
21355;DHT22;10835;50.148;19.760;2022-08-11T10:05:16;35.60;32.40
21355;DHT22;10835;50.148;19.760;2022-08-11T10:08:03;35.70;32.40
21355;DHT22;10835;50.148;19.760;2022-08-11T10:10:35;35.60;32.60
21355;DHT22;10835;50.148;19.760;2022-08-11T10:13:08;35.80;33.70
21355;DHT22;10835;50.148;19.760;2022-08-11T10:15:59;35.80;33.00
21355;DHT22;10835;50.148;19.760;2022-08-11T10:18:46;35.90;32.30
21355;DHT22;10835;50.148;19.760;2022-08-11T10:21:28;35.50;32.20
21355;DHT22;10835;50.148;19.760;2022-08-11T10:23:58;35.70;32.60
21355;DHT22;10835;50.148;19.760;2022-08-11T10:26:47;35.60;32.40
21355;DHT22;10835;50.148;19.760;2022-08-11T10:29:24;35.40;31.20
21355;DHT22;10835;50.148;19.760;2022-08-11T10:32:20;35.20;31.90
21355;DHT22;10835;50.148;19.760;2022-08-11T10:35:26;35.30;32.00
21355;DHT22;10835;50.148;19.760;2022-08-11T10:37:56;35.20;31.70
21355;DHT22;10835;50.148;19.760;2022-08-11T10:40:37;35.40;32.80
21355;DHT22;10835;50.148;19.760;2022-08-11T10:43:07;35.70;31.70
21355;DHT22;10835;50.148;19.760;2022-08-11T10:45:43;35.60;31.70
21355;DHT22;10835;50.148;19.760;2022-08-11T10:48:35;35.70;32.80
21355;DHT22;10835;50.148;19.760;2022-08-11T10:51:05;35.90;31.60
21355;DHT22;10835;50.148;19.760;2022-08-11T10:54:04;35.30;32.20
21355;DHT22;10835;50.148;19.760;2022-08-11T10:56:50;35.50;32.50
21355;DHT22;10835;50.148;19.760;2022-08-11T10:59:37;35.60;33.90
21355;DHT22;10835;50.148;19.760;2022-08-11T11:02:09;35.50;32.30
21355;DHT22;10835;50.148;19.760;2022-08-11T11:04:51;36.00;32.90
21355;DHT22;10835;50.148;19.760;2022-08-11T11:07:30;36.50;31.80
21355;DHT22;10835;50.148;19.760;2022-08-11T11:10:12;35.60;31.70
21355;DHT22;10835;50.148;19.760;2022-08-11T11:12:43;35.50;31.40
21355;DHT22;10835;50.148;19.760;2022-08-11T11:15:30;35.20;32.00
21355;DHT22;10835;50.148;19.760;2022-08-11T11:18:21;35.40;31.90
21355;DHT22;10835;50.148;19.760;2022-08-11T11:20:56;35.50;32.10
21355;DHT22;10835;50.148;19.760;2022-08-11T11:23:32;35.50;32.10
21355;DHT22;10835;50.148;19.760;2022-08-11T11:26:11;35.80;31.40
21355;DHT22;10835;50.148;19.760;2022-08-11T11:29:30;35.80;32.20
21355;DHT22;10835;50.148;19.760;2022-08-11T11:32:14;35.70;31.10
21355;DHT22;10835;50.148;19.760;2022-08-11T11:35:03;35.90;31.00
21355;DHT22;10835;50.148;19.760;2022-08-11T11:37:38;36.40;30.90
21355;DHT22;10835;50.148;19.760;2022-08-11T11:40:26;36.60;30.50
21355;DHT22;10835;50.148;19.760;2022-08-11T11:42:58;36.40;30.50
21355;DHT22;10835;50.148;19.760;2022-08-11T11:45:27;36.00;32.50
21355;DHT22;10835;50.148;19.760;2022-08-11T11:47:58;35.70;33.00
21355;DHT22;10835;50.148;19.760;2022-08-11T11:50:30;35.60;33.60
21355;DHT22;10835;50.148;19.760;2022-08-11T11:53:00;35.50;33.20
21355;DHT22;10835;50.148;19.760;2022-08-11T11:55:29;35.60;32.80
21355;DHT22;10835;50.148;19.760;2022-08-11T11:57:59;35.60;32.90
21355;DHT22;10835;50.148;19.760;2022-08-11T12:00:51;35.50;32.60
21355;DHT22;10835;50.148;19.760;2022-08-11T12:03:38;35.50;32.30
21355;DHT22;10835;50.148;19.760;2022-08-11T12:06:12;35.60;32.20
21355;DHT22;10835;50.148;19.760;2022-08-11T12:08:41;35.70;31.50
21355;DHT22;10835;50.148;19.760;2022-08-11T12:11:11;35.60;32.00
21355;DHT22;10835;50.148;19.760;2022-08-11T12:14:01;35.80;32.70
21355;DHT22;10835;50.148;19.760;2022-08-11T12:16:38;35.90;32.00
21355;DHT22;10835;50.148;19.760;2022-08-11T12:19:13;36.20;32.30
21355;DHT22;10835;50.148;19.760;2022-08-11T12:21:43;36.60;32.40
21355;DHT22;10835;50.148;19.760;2022-08-11T12:24:27;36.30;32.00
21355;DHT22;10835;50.148;19.760;2022-08-11T12:27:17;36.70;31.90
21355;DHT22;10835;50.148;19.760;2022-08-11T12:29:54;36.80;30.30
21355;DHT22;10835;50.148;19.760;2022-08-11T12:32:26;36.90;30.20
21355;DHT22;10835;50.148;19.760;2022-08-11T12:34:55;37.20;30.50
21355;DHT22;10835;50.148;19.760;2022-08-11T12:37:29;37.20;31.10
21355;DHT22;10835;50.148;19.760;2022-08-11T12:40:00;37.30;30.50
21355;DHT22;10835;50.148;19.760;2022-08-11T12:43:11;37.20;29.70
21355;DHT22;10835;50.148;19.760;2022-08-11T12:46:07;37.10;29.80
21355;DHT22;10835;50.148;19.760;2022-08-11T12:48:42;37.10;30.40
21355;DHT22;10835;50.148;19.760;2022-08-11T12:51:33;36.90;30.50
21355;DHT22;10835;50.148;19.760;2022-08-11T12:54:47;36.60;30.60
21355;DHT22;10835;50.148;19.760;2022-08-11T12:57:21;36.00;31.50
21355;DHT22;10835;50.148;19.760;2022-08-11T13:00:12;36.00;32.40
21355;DHT22;10835;50.148;19.760;2022-08-11T13:02:58;35.60;33.00
21355;DHT22;10835;50.148;19.760;2022-08-11T13:05:46;35.30;33.90
21355;DHT22;10835;50.148;19.760;2022-08-11T13:08:16;34.90;34.50
21355;DHT22;10835;50.148;19.760;2022-08-11T13:10:46;34.40;35.30
21355;DHT22;10835;50.148;19.760;2022-08-11T13:13:35;34.00;36.10
21355;DHT22;10835;50.148;19.760;2022-08-11T13:16:24;33.40;36.60
21355;DHT22;10835;50.148;19.760;2022-08-11T13:18:55;33.20;36.80
21355;DHT22;10835;50.148;19.760;2022-08-11T13:21:26;32.90;37.50
21355;DHT22;10835;50.148;19.760;2022-08-11T13:23:54;32.50;37.70
21355;DHT22;10835;50.148;19.760;2022-08-11T13:26:34;32.20;38.60
21355;DHT22;10835;50.148;19.760;2022-08-11T13:29:17;32.00;38.90
21355;DHT22;10835;50.148;19.760;2022-08-11T13:31:46;31.50;39.30
21355;DHT22;10835;50.148;19.760;2022-08-11T13:34:16;31.20;40.10
21355;DHT22;10835;50.148;19.760;2022-08-11T13:36:47;31.10;40.70
21355;DHT22;10835;50.148;19.760;2022-08-11T13:39:16;30.80;40.90
21355;DHT22;10835;50.148;19.760;2022-08-11T13:41:47;30.80;41.50
21355;DHT22;10835;50.148;19.760;2022-08-11T13:44:16;31.00;41.80
21355;DHT22;10835;50.148;19.760;2022-08-11T13:46:52;31.00;41.80
21355;DHT22;10835;50.148;19.760;2022-08-11T13:49:22;31.00;41.50
21355;DHT22;10835;50.148;19.760;2022-08-11T13:51:51;31.10;41.90
21355;DHT22;10835;50.148;19.760;2022-08-11T13:54:22;31.10;41.70
21355;DHT22;10835;50.148;19.760;2022-08-11T13:56:54;31.10;41.70
21355;DHT22;10835;50.148;19.760;2022-08-11T13:59:24;31.40;40.70
21355;DHT22;10835;50.148;19.760;2022-08-11T14:01:58;31.20;40.60
21355;DHT22;10835;50.148;19.760;2022-08-11T14:04:52;31.30;40.80
21355;DHT22;10835;50.148;19.760;2022-08-11T14:07:23;31.10;40.60
21355;DHT22;10835;50.148;19.760;2022-08-11T14:09:56;31.40;40.90
21355;DHT22;10835;50.148;19.760;2022-08-11T14:12:27;31.50;40.70
21355;DHT22;10835;50.148;19.760;2022-08-11T14:15:17;31.60;40.20
21355;DHT22;10835;50.148;19.760;2022-08-11T14:17:51;31.70;40.10
21355;DHT22;10835;50.148;19.760;2022-08-11T14:20:22;31.80;39.60
21355;DHT22;10835;50.148;19.760;2022-08-11T14:23:07;31.90;39.10
21355;DHT22;10835;50.148;19.760;2022-08-11T14:25:38;32.30;38.50
21355;DHT22;10835;50.148;19.760;2022-08-11T14:28:32;32.40;37.20
21355;DHT22;10835;50.148;19.760;2022-08-11T14:31:11;32.60;36.20
21355;DHT22;10835;50.148;19.760;2022-08-11T14:33:43;33.00;37.10
21355;DHT22;10835;50.148;19.760;2022-08-11T14:36:35;33.10;36.00
21355;DHT22;10835;50.148;19.760;2022-08-11T14:39:08;33.40;36.00
21355;DHT22;10835;50.148;19.760;2022-08-11T14:41:40;33.70;35.40
21355;DHT22;10835;50.148;19.760;2022-08-11T14:44:42;34.00;35.00
21355;DHT22;10835;50.148;19.760;2022-08-11T14:47:29;34.30;35.40
21355;DHT22;10835;50.148;19.760;2022-08-11T14:49:59;34.50;35.60
21355;DHT22;10835;50.148;19.760;2022-08-11T14:52:42;34.80;34.20
21355;DHT22;10835;50.148;19.760;2022-08-11T14:55:12;34.80;34.30
21355;DHT22;10835;50.148;19.760;2022-08-11T14:57:59;34.80;34.60
21355;DHT22;10835;50.148;19.760;2022-08-11T15:00:30;34.80;34.40
21355;DHT22;10835;50.148;19.760;2022-08-11T15:02:58;34.60;34.50
21355;DHT22;10835;50.148;19.760;2022-08-11T15:05:43;35.00;34.10
21355;DHT22;10835;50.148;19.760;2022-08-11T15:08:25;35.30;34.30
21355;DHT22;10835;50.148;19.760;2022-08-11T15:11:08;35.10;35.10
21355;DHT22;10835;50.148;19.760;2022-08-11T15:14:00;35.30;34.40
21355;DHT22;10835;50.148;19.760;2022-08-11T15:16:30;35.30;34.60
21355;DHT22;10835;50.148;19.760;2022-08-11T15:19:17;35.30;33.90
21355;DHT22;10835;50.148;19.760;2022-08-11T15:21:47;35.30;33.80
21355;DHT22;10835;50.148;19.760;2022-08-11T15:24:34;35.20;33.60
21355;DHT22;10835;50.148;19.760;2022-08-11T15:27:12;34.40;34.20
21355;DHT22;10835;50.148;19.760;2022-08-11T15:30:00;34.40;35.30
21355;DHT22;10835;50.148;19.760;2022-08-11T15:33:03;34.60;36.00
21355;DHT22;10835;50.148;19.760;2022-08-11T15:35:51;34.80;35.60
21355;DHT22;10835;50.148;19.760;2022-08-11T15:38:40;34.90;34.70
21355;DHT22;10835;50.148;19.760;2022-08-11T15:41:12;35.00;34.20
21355;DHT22;10835;50.148;19.760;2022-08-11T15:44:06;34.80;34.40
21355;DHT22;10835;50.148;19.760;2022-08-11T15:47:14;34.70;34.70
21355;DHT22;10835;50.148;19.760;2022-08-11T15:49:51;34.80;35.40
21355;DHT22;10835;50.148;19.760;2022-08-11T15:52:45;34.90;34.50
21355;DHT22;10835;50.148;19.760;2022-08-11T15:55:17;34.80;34.70
21355;DHT22;10835;50.148;19.760;2022-08-11T15:57:48;35.00;35.00
21355;DHT22;10835;50.148;19.760;2022-08-11T16:00:35;34.70;34.60
21355;DHT22;10835;50.148;19.760;2022-08-11T16:03:40;34.60;34.80
21355;DHT22;10835;50.148;19.760;2022-08-11T16:06:38;34.80;35.30
21355;DHT22;10835;50.148;19.760;2022-08-11T16:09:19;34.60;35.10
21355;DHT22;10835;50.148;19.760;2022-08-11T16:11:49;34.70;35.40
21355;DHT22;10835;50.148;19.760;2022-08-11T16:14:19;34.70;35.50
21355;DHT22;10835;50.148;19.760;2022-08-11T16:17:06;34.50;35.50
21355;DHT22;10835;50.148;19.760;2022-08-11T16:19:35;34.40;35.90
21355;DHT22;10835;50.148;19.760;2022-08-11T16:22:09;34.30;36.30
21355;DHT22;10835;50.148;19.760;2022-08-11T16:24:41;34.30;36.70
21355;DHT22;10835;50.148;19.760;2022-08-11T16:27:34;34.30;36.80
21355;DHT22;10835;50.148;19.760;2022-08-11T16:30:03;34.30;37.00
21355;DHT22;10835;50.148;19.760;2022-08-11T16:32:33;34.50;36.70
21355;DHT22;10835;50.148;19.760;2022-08-11T16:35:05;34.40;37.70
21355;DHT22;10835;50.148;19.760;2022-08-11T16:37:54;34.10;38.20
21355;DHT22;10835;50.148;19.760;2022-08-11T16:40:42;33.90;38.70
21355;DHT22;10835;50.148;19.760;2022-08-11T16:43:13;33.90;39.00
21355;DHT22;10835;50.148;19.760;2022-08-11T16:46:01;33.50;39.40
21355;DHT22;10835;50.148;19.760;2022-08-11T16:48:51;33.60;40.20
21355;DHT22;10835;50.148;19.760;2022-08-11T16:51:21;33.20;40.60
21355;DHT22;10835;50.148;19.760;2022-08-11T16:53:53;33.00;41.90
21355;DHT22;10835;50.148;19.760;2022-08-11T16:56:35;33.20;43.70
21355;DHT22;10835;50.148;19.760;2022-08-11T16:59:07;33.40;43.10
21355;DHT22;10835;50.148;19.760;2022-08-11T17:01:47;33.70;44.50
21355;DHT22;10835;50.148;19.760;2022-08-11T17:04:30;33.60;46.10
21355;DHT22;10835;50.148;19.760;2022-08-11T17:07:20;33.90;45.00
21355;DHT22;10835;50.148;19.760;2022-08-11T17:10:20;34.00;44.30
21355;DHT22;10835;50.148;19.760;2022-08-11T17:13:25;34.00;43.20
21355;DHT22;10835;50.148;19.760;2022-08-11T17:15:59;34.10;42.90
21355;DHT22;10835;50.148;19.760;2022-08-11T17:18:40;34.10;43.10
21355;DHT22;10835;50.148;19.760;2022-08-11T17:21:19;34.10;43.40