sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30617;SDS011;17384;51.214;9.202;2023-02-12T00:01:50;42.42;;;20.58;;
30617;SDS011;17384;51.214;9.202;2023-02-12T00:04:16;44.83;;;22.00;;
30617;SDS011;17384;51.214;9.202;2023-02-12T00:06:41;50.10;;;23.55;;
30617;SDS011;17384;51.214;9.202;2023-02-12T00:09:07;48.33;;;22.10;;
30617;SDS011;17384;51.214;9.202;2023-02-12T00:11:32;51.33;;;26.30;;
30617;SDS011;17384;51.214;9.202;2023-02-12T00:13:58;54.65;;;27.00;;
30617;SDS011;17384;51.214;9.202;2023-02-12T00:16:26;54.67;;;24.73;;
30617;SDS011;17384;51.214;9.202;2023-02-12T00:18:53;47.75;;;23.90;;
30617;SDS011;17384;51.214;9.202;2023-02-12T00:21:21;44.90;;;22.73;;
30617;SDS011;17384;51.214;9.202;2023-02-12T00:23:47;46.75;;;20.88;;
30617;SDS011;17384;51.214;9.202;2023-02-12T00:26:14;45.63;;;21.65;;
30617;SDS011;17384;51.214;9.202;2023-02-12T00:28:41;39.65;;;19.75;;
30617;SDS011;17384;51.214;9.202;2023-02-12T00:31:12;43.85;;;21.25;;
30617;SDS011;17384;51.214;9.202;2023-02-12T00:33:40;41.63;;;19.17;;
30617;SDS011;17384;51.214;9.202;2023-02-12T00:36:06;52.08;;;21.38;;
30617;SDS011;17384;51.214;9.202;2023-02-12T00:38:33;47.97;;;21.60;;
30617;SDS011;17384;51.214;9.202;2023-02-12T00:40:59;51.08;;;22.45;;
30617;SDS011;17384;51.214;9.202;2023-02-12T00:43:25;55.70;;;24.63;;
30617;SDS011;17384;51.214;9.202;2023-02-12T00:45:50;49.20;;;24.40;;
30617;SDS011;17384;51.214;9.202;2023-02-12T00:48:16;57.58;;;26.45;;
30617;SDS011;17384;51.214;9.202;2023-02-12T00:50:45;63.25;;;25.48;;
30617;SDS011;17384;51.214;9.202;2023-02-12T00:53:12;53.88;;;25.38;;
30617;SDS011;17384;51.214;9.202;2023-02-12T00:55:39;62.35;;;25.13;;
30617;SDS011;17384;51.214;9.202;2023-02-12T00:58:04;57.53;;;25.50;;
30617;SDS011;17384;51.214;9.202;2023-02-12T01:00:30;62.30;;;28.27;;
30617;SDS011;17384;51.214;9.202;2023-02-12T01:02:56;64.68;;;26.48;;
30617;SDS011;17384;51.214;9.202;2023-02-12T01:05:22;58.08;;;25.38;;
30617;SDS011;17384;51.214;9.202;2023-02-12T01:07:51;61.13;;;25.48;;
30617;SDS011;17384;51.214;9.202;2023-02-12T01:10:18;50.15;;;25.27;;
30617;SDS011;17384;51.214;9.202;2023-02-12T01:12:45;58.80;;;25.65;;
30617;SDS011;17384;51.214;9.202;2023-02-12T01:15:11;61.53;;;24.63;;
30617;SDS011;17384;51.214;9.202;2023-02-12T01:17:37;56.33;;;24.20;;
30617;SDS011;17384;51.214;9.202;2023-02-12T01:20:03;52.75;;;23.10;;
30617;SDS011;17384;51.214;9.202;2023-02-12T01:22:32;51.20;;;24.48;;
30617;SDS011;17384;51.214;9.202;2023-02-12T01:24:58;55.83;;;23.02;;
30617;SDS011;17384;51.214;9.202;2023-02-12T01:27:24;53.90;;;25.33;;
30617;SDS011;17384;51.214;9.202;2023-02-12T01:29:49;46.92;;;22.52;;
30617;SDS011;17384;51.214;9.202;2023-02-12T01:32:15;46.67;;;21.77;;
30617;SDS011;17384;51.214;9.202;2023-02-12T01:34:40;59.50;;;24.85;;
30617;SDS011;17384;51.214;9.202;2023-02-12T01:37:05;48.47;;;22.17;;
30617;SDS011;17384;51.214;9.202;2023-02-12T01:39:31;61.28;;;25.13;;
30617;SDS011;17384;51.214;9.202;2023-02-12T01:41:56;54.05;;;25.27;;
30617;SDS011;17384;51.214;9.202;2023-02-12T01:44:23;50.47;;;23.90;;
30617;SDS011;17384;51.214;9.202;2023-02-12T01:46:54;58.80;;;24.50;;
30617;SDS011;17384;51.214;9.202;2023-02-12T01:49:40;68.13;;;26.67;;
30617;SDS011;17384;51.214;9.202;2023-02-12T01:54:42;59.80;;;24.60;;
30617;SDS011;17384;51.214;9.202;2023-02-12T01:57:08;61.65;;;25.52;;
30617;SDS011;17384;51.214;9.202;2023-02-12T01:59:35;61.60;;;26.10;;
30617;SDS011;17384;51.214;9.202;2023-02-12T02:02:03;68.00;;;26.23;;
30617;SDS011;17384;51.214;9.202;2023-02-12T02:04:30;53.55;;;25.30;;
30617;SDS011;17384;51.214;9.202;2023-02-12T02:07:01;63.78;;;26.52;;
30617;SDS011;17384;51.214;9.202;2023-02-12T02:09:30;60.35;;;25.98;;
30617;SDS011;17384;51.214;9.202;2023-02-12T02:11:58;61.17;;;26.38;;
30617;SDS011;17384;51.214;9.202;2023-02-12T02:14:42;55.28;;;24.40;;
30617;SDS011;17384;51.214;9.202;2023-02-12T02:28:21;58.25;;;23.98;;
30617;SDS011;17384;51.214;9.202;2023-02-12T02:32:02;54.55;;;25.42;;
30617;SDS011;17384;51.214;9.202;2023-02-12T02:37:03;55.38;;;25.05;;
30617;SDS011;17384;51.214;9.202;2023-02-12T02:42:08;56.75;;;24.48;;
30617;SDS011;17384;51.214;9.202;2023-02-12T02:44:56;53.78;;;23.98;;
30617;SDS011;17384;51.214;9.202;2023-02-12T02:47:47;54.15;;;23.85;;
30617;SDS011;17384;51.214;9.202;2023-02-12T02:50:18;51.83;;;23.52;;
30617;SDS011;17384;51.214;9.202;2023-02-12T02:52:49;49.42;;;23.63;;
30617;SDS011;17384;51.214;9.202;2023-02-12T02:55:20;52.70;;;23.88;;
30617;SDS011;17384;51.214;9.202;2023-02-12T02:57:59;55.08;;;23.27;;
30617;SDS011;17384;51.214;9.202;2023-02-12T03:00:43;51.88;;;21.80;;
30617;SDS011;17384;51.214;9.202;2023-02-12T03:03:19;48.42;;;23.45;;
30617;SDS011;17384;51.214;9.202;2023-02-12T03:05:47;53.35;;;25.45;;
30617;SDS011;17384;51.214;9.202;2023-02-12T03:08:21;54.70;;;24.40;;
30617;SDS011;17384;51.214;9.202;2023-02-12T03:10:55;50.65;;;24.02;;
30617;SDS011;17384;51.214;9.202;2023-02-12T03:13:28;53.03;;;23.45;;
30617;SDS011;17384;51.214;9.202;2023-02-12T03:16:10;58.30;;;23.92;;
30617;SDS011;17384;51.214;9.202;2023-02-12T03:19:04;59.85;;;22.92;;
30617;SDS011;17384;51.214;9.202;2023-02-12T03:24:30;46.03;;;21.30;;
30617;SDS011;17384;51.214;9.202;2023-02-12T03:29:28;45.17;;;21.77;;
30617;SDS011;17384;51.214;9.202;2023-02-12T03:32:05;46.05;;;21.20;;
30617;SDS011;17384;51.214;9.202;2023-02-12T03:37:35;54.65;;;21.25;;
30617;SDS011;17384;51.214;9.202;2023-02-12T03:40:46;38.95;;;19.42;;
30617;SDS011;17384;51.214;9.202;2023-02-12T03:45:56;48.65;;;21.25;;
30617;SDS011;17384;51.214;9.202;2023-02-12T03:48:36;44.28;;;21.88;;
30617;SDS011;17384;51.214;9.202;2023-02-12T03:53:50;40.90;;;21.02;;
30617;SDS011;17384;51.214;9.202;2023-02-12T03:56:21;48.65;;;23.25;;
30617;SDS011;17384;51.214;9.202;2023-02-12T03:58:52;47.03;;;22.35;;
30617;SDS011;17384;51.214;9.202;2023-02-12T04:01:17;48.97;;;23.42;;
30617;SDS011;17384;51.214;9.202;2023-02-12T04:03:43;52.10;;;22.60;;
30617;SDS011;17384;51.214;9.202;2023-02-12T04:09:05;42.92;;;19.95;;
30617;SDS011;17384;51.214;9.202;2023-02-12T04:14:28;45.20;;;21.17;;
30617;SDS011;17384;51.214;9.202;2023-02-12T04:30:20;53.60;;;21.88;;
30617;SDS011;17384;51.214;9.202;2023-02-12T04:32:49;47.13;;;22.25;;
30617;SDS011;17384;51.214;9.202;2023-02-12T04:40:42;38.58;;;19.83;;
30617;SDS011;17384;51.214;9.202;2023-02-12T04:43:08;47.50;;;21.23;;
30617;SDS011;17384;51.214;9.202;2023-02-12T04:45:35;45.75;;;22.98;;
30617;SDS011;17384;51.214;9.202;2023-02-12T04:48:02;47.47;;;22.65;;
30617;SDS011;17384;51.214;9.202;2023-02-12T04:50:39;47.15;;;21.58;;
30617;SDS011;17384;51.214;9.202;2023-02-12T04:53:06;45.47;;;22.90;;
30617;SDS011;17384;51.214;9.202;2023-02-12T04:55:32;47.65;;;20.90;;
30617;SDS011;17384;51.214;9.202;2023-02-12T04:57:58;42.05;;;20.13;;
30617;SDS011;17384;51.214;9.202;2023-02-12T05:00:23;42.03;;;20.55;;
30617;SDS011;17384;51.214;9.202;2023-02-12T05:02:49;43.78;;;20.88;;
30617;SDS011;17384;51.214;9.202;2023-02-12T05:05:14;49.08;;;21.67;;
30617;SDS011;17384;51.214;9.202;2023-02-12T05:07:40;51.20;;;22.52;;
30617;SDS011;17384;51.214;9.202;2023-02-12T05:10:05;43.42;;;22.83;;
30617;SDS011;17384;51.214;9.202;2023-02-12T05:12:31;46.92;;;21.65;;
30617;SDS011;17384;51.214;9.202;2023-02-12T05:14:57;46.65;;;21.85;;
30617;SDS011;17384;51.214;9.202;2023-02-12T05:17:22;48.63;;;22.58;;
30617;SDS011;17384;51.214;9.202;2023-02-12T05:19:48;48.70;;;22.15;;
30617;SDS011;17384;51.214;9.202;2023-02-12T05:22:14;50.30;;;22.98;;
30617;SDS011;17384;51.214;9.202;2023-02-12T05:24:39;51.15;;;23.38;;
30617;SDS011;17384;51.214;9.202;2023-02-12T05:27:05;50.75;;;22.77;;
30617;SDS011;17384;51.214;9.202;2023-02-12T05:29:32;52.90;;;22.67;;
30617;SDS011;17384;51.214;9.202;2023-02-12T05:31:57;55.17;;;23.80;;
30617;SDS011;17384;51.214;9.202;2023-02-12T05:34:22;48.40;;;22.85;;
30617;SDS011;17384;51.214;9.202;2023-02-12T05:36:48;48.25;;;23.20;;
30617;SDS011;17384;51.214;9.202;2023-02-12T05:39:13;59.85;;;24.75;;
30617;SDS011;17384;51.214;9.202;2023-02-12T05:41:39;55.80;;;24.33;;
30617;SDS011;17384;51.214;9.202;2023-02-12T05:44:04;61.40;;;27.08;;
30617;SDS011;17384;51.214;9.202;2023-02-12T05:46:30;71.07;;;28.88;;
30617;SDS011;17384;51.214;9.202;2023-02-12T05:48:56;61.38;;;27.35;;
30617;SDS011;17384;51.214;9.202;2023-02-12T05:51:22;61.50;;;26.35;;
30617;SDS011;17384;51.214;9.202;2023-02-12T05:53:49;64.30;;;28.52;;
30617;SDS011;17384;51.214;9.202;2023-02-12T05:56:17;74.80;;;31.02;;
30617;SDS011;17384;51.214;9.202;2023-02-12T05:58:45;63.80;;;27.20;;
30617;SDS011;17384;51.214;9.202;2023-02-12T06:01:17;72.32;;;28.20;;
30617;SDS011;17384;51.214;9.202;2023-02-12T06:03:44;66.25;;;25.63;;
30617;SDS011;17384;51.214;9.202;2023-02-12T06:06:10;82.20;;;29.88;;
30617;SDS011;17384;51.214;9.202;2023-02-12T06:08:36;82.30;;;30.17;;
30617;SDS011;17384;51.214;9.202;2023-02-12T06:11:03;77.95;;;27.70;;
30617;SDS011;17384;51.214;9.202;2023-02-12T06:13:31;85.18;;;29.33;;
30617;SDS011;17384;51.214;9.202;2023-02-12T06:15:57;78.93;;;29.23;;
30617;SDS011;17384;51.214;9.202;2023-02-12T06:18:24;83.90;;;30.88;;
30617;SDS011;17384;51.214;9.202;2023-02-12T06:20:49;83.13;;;29.70;;
30617;SDS011;17384;51.214;9.202;2023-02-12T06:23:15;84.03;;;30.33;;
30617;SDS011;17384;51.214;9.202;2023-02-12T06:25:40;76.70;;;28.27;;
30617;SDS011;17384;51.214;9.202;2023-02-12T06:28:06;78.68;;;31.55;;
30617;SDS011;17384;51.214;9.202;2023-02-12T06:30:34;68.78;;;25.40;;
30617;SDS011;17384;51.214;9.202;2023-02-12T06:33:00;65.45;;;27.55;;
30617;SDS011;17384;51.214;9.202;2023-02-12T06:35:26;67.60;;;26.58;;
30617;SDS011;17384;51.214;9.202;2023-02-12T06:37:52;68.30;;;29.48;;
30617;SDS011;17384;51.214;9.202;2023-02-12T06:40:17;71.90;;;28.67;;
30617;SDS011;17384;51.214;9.202;2023-02-12T06:42:43;77.90;;;32.42;;
30617;SDS011;17384;51.214;9.202;2023-02-12T06:45:08;74.93;;;29.23;;
30617;SDS011;17384;51.214;9.202;2023-02-12T06:47:34;76.68;;;31.02;;
30617;SDS011;17384;51.214;9.202;2023-02-12T06:49:59;82.25;;;31.92;;
30617;SDS011;17384;51.214;9.202;2023-02-12T06:52:25;85.43;;;32.45;;
30617;SDS011;17384;51.214;9.202;2023-02-12T06:54:51;90.05;;;33.20;;
30617;SDS011;17384;51.214;9.202;2023-02-12T06:57:16;75.22;;;29.92;;
30617;SDS011;17384;51.214;9.202;2023-02-12T06:59:42;93.80;;;33.97;;
30617;SDS011;17384;51.214;9.202;2023-02-12T07:02:08;87.35;;;31.05;;
30617;SDS011;17384;51.214;9.202;2023-02-12T07:04:36;86.10;;;30.90;;
30617;SDS011;17384;51.214;9.202;2023-02-12T07:07:02;89.28;;;33.13;;
30617;SDS011;17384;51.214;9.202;2023-02-12T07:09:29;81.10;;;30.50;;
30617;SDS011;17384;51.214;9.202;2023-02-12T07:11:56;83.13;;;32.75;;
30617;SDS011;17384;51.214;9.202;2023-02-12T07:14:22;79.47;;;29.75;;
30617;SDS011;17384;51.214;9.202;2023-02-12T07:16:48;69.00;;;29.00;;
30617;SDS011;17384;51.214;9.202;2023-02-12T07:19:13;75.70;;;27.80;;
30617;SDS011;17384;51.214;9.202;2023-02-12T07:21:40;71.63;;;28.90;;
30617;SDS011;17384;51.214;9.202;2023-02-12T07:24:06;71.60;;;28.77;;
30617;SDS011;17384;51.214;9.202;2023-02-12T07:26:33;62.85;;;28.35;;
30617;SDS011;17384;51.214;9.202;2023-02-12T07:28:58;156.82;;;59.90;;
30617;SDS011;17384;51.214;9.202;2023-02-12T07:31:24;84.47;;;35.92;;
30617;SDS011;17384;51.214;9.202;2023-02-12T07:33:53;70.53;;;29.50;;
30617;SDS011;17384;51.214;9.202;2023-02-12T07:36:20;77.47;;;32.13;;
30617;SDS011;17384;51.214;9.202;2023-02-12T07:38:46;91.07;;;35.38;;
30617;SDS011;17384;51.214;9.202;2023-02-12T07:41:22;78.43;;;31.33;;
30617;SDS011;17384;51.214;9.202;2023-02-12T07:43:53;88.43;;;34.55;;
30617;SDS011;17384;51.214;9.202;2023-02-12T07:46:21;84.05;;;34.25;;
30617;SDS011;17384;51.214;9.202;2023-02-12T07:48:55;79.15;;;30.75;;
30617;SDS011;17384;51.214;9.202;2023-02-12T07:51:25;85.53;;;33.10;;
30617;SDS011;17384;51.214;9.202;2023-02-12T07:53:51;87.90;;;34.45;;
30617;SDS011;17384;51.214;9.202;2023-02-12T07:56:18;89.40;;;34.03;;
30617;SDS011;17384;51.214;9.202;2023-02-12T07:58:46;91.35;;;33.88;;
30617;SDS011;17384;51.214;9.202;2023-02-12T08:01:23;87.28;;;33.13;;
30617;SDS011;17384;51.214;9.202;2023-02-12T08:03:53;86.00;;;33.30;;
30617;SDS011;17384;51.214;9.202;2023-02-12T08:06:25;95.38;;;36.78;;
30617;SDS011;17384;51.214;9.202;2023-02-12T08:08:53;96.53;;;38.05;;
30617;SDS011;17384;51.214;9.202;2023-02-12T08:11:20;90.47;;;37.13;;
30617;SDS011;17384;51.214;9.202;2023-02-12T08:13:46;93.57;;;39.08;;
30617;SDS011;17384;51.214;9.202;2023-02-12T08:16:13;109.65;;;39.72;;
30617;SDS011;17384;51.214;9.202;2023-02-12T08:18:40;92.60;;;37.33;;
30617;SDS011;17384;51.214;9.202;2023-02-12T08:21:16;93.95;;;37.40;;
30617;SDS011;17384;51.214;9.202;2023-02-12T08:23:43;99.15;;;38.75;;
30617;SDS011;17384;51.214;9.202;2023-02-12T08:26:11;102.53;;;38.80;;
30617;SDS011;17384;51.214;9.202;2023-02-12T08:28:39;93.93;;;35.70;;
30617;SDS011;17384;51.214;9.202;2023-02-12T08:31:09;85.70;;;33.78;;
30617;SDS011;17384;51.214;9.202;2023-02-12T08:33:40;91.57;;;35.78;;
30617;SDS011;17384;51.214;9.202;2023-02-12T08:36:09;76.57;;;34.10;;
30617;SDS011;17384;51.214;9.202;2023-02-12T08:38:36;92.45;;;34.38;;
30617;SDS011;17384;51.214;9.202;2023-02-12T08:41:04;90.63;;;35.38;;
30617;SDS011;17384;51.214;9.202;2023-02-12T08:43:40;95.53;;;37.88;;
30617;SDS011;17384;51.214;9.202;2023-02-12T08:46:07;92.18;;;36.95;;
30617;SDS011;17384;51.214;9.202;2023-02-12T08:48:35;89.55;;;36.20;;
30617;SDS011;17384;51.214;9.202;2023-02-12T08:51:08;98.25;;;37.10;;
30617;SDS011;17384;51.214;9.202;2023-02-12T08:53:36;91.68;;;35.40;;
30617;SDS011;17384;51.214;9.202;2023-02-12T08:56:03;89.35;;;34.85;;
30617;SDS011;17384;51.214;9.202;2023-02-12T08:58:30;80.38;;;31.25;;
30617;SDS011;17384;51.214;9.202;2023-02-12T09:00:56;85.07;;;33.30;;
30617;SDS011;17384;51.214;9.202;2023-02-12T09:03:22;90.47;;;36.15;;
30617;SDS011;17384;51.214;9.202;2023-02-12T09:05:48;97.57;;;37.45;;
30617;SDS011;17384;51.214;9.202;2023-02-12T09:08:14;92.10;;;37.85;;
30617;SDS011;17384;51.214;9.202;2023-02-12T09:10:40;74.05;;;33.17;;
30617;SDS011;17384;51.214;9.202;2023-02-12T09:13:07;75.22;;;30.85;;
30617;SDS011;17384;51.214;9.202;2023-02-12T09:15:37;73.50;;;32.25;;
30617;SDS011;17384;51.214;9.202;2023-02-12T09:18:03;72.50;;;30.23;;
30617;SDS011;17384;51.214;9.202;2023-02-12T09:20:29;63.25;;;27.48;;
30617;SDS011;17384;51.214;9.202;2023-02-12T09:22:56;70.57;;;29.75;;
30617;SDS011;17384;51.214;9.202;2023-02-12T09:25:23;64.28;;;27.25;;
30617;SDS011;17384;51.214;9.202;2023-02-12T09:27:48;62.20;;;26.08;;
30617;SDS011;17384;51.214;9.202;2023-02-12T09:30:14;56.70;;;25.13;;
30617;SDS011;17384;51.214;9.202;2023-02-12T09:32:40;57.83;;;25.48;;
30617;SDS011;17384;51.214;9.202;2023-02-12T09:35:05;47.10;;;23.77;;
30617;SDS011;17384;51.214;9.202;2023-02-12T09:37:31;49.53;;;23.65;;
30617;SDS011;17384;51.214;9.202;2023-02-12T09:39:56;51.03;;;22.83;;
30617;SDS011;17384;51.214;9.202;2023-02-12T09:42:27;39.72;;;17.95;;
30617;SDS011;17384;51.214;9.202;2023-02-12T09:45:19;38.08;;;18.40;;
30617;SDS011;17384;51.214;9.202;2023-02-12T09:47:51;30.77;;;14.05;;
30617;SDS011;17384;51.214;9.202;2023-02-12T09:50:26;16.20;;;8.48;;
30617;SDS011;17384;51.214;9.202;2023-02-12T09:52:57;9.45;;;5.82;;
30617;SDS011;17384;51.214;9.202;2023-02-12T09:55:28;9.73;;;4.95;;
30617;SDS011;17384;51.214;9.202;2023-02-12T09:57:56;14.27;;;7.75;;
30617;SDS011;17384;51.214;9.202;2023-02-12T10:00:28;11.15;;;5.85;;
30617;SDS011;17384;51.214;9.202;2023-02-12T10:02:56;7.68;;;4.78;;
30617;SDS011;17384;51.214;9.202;2023-02-12T10:24:38;7.78;;;4.55;;
30617;SDS011;17384;51.214;9.202;2023-02-12T10:27:14;8.13;;;4.75;;
30617;SDS011;17384;51.214;9.202;2023-02-12T10:29:44;6.93;;;4.43;;
30617;SDS011;17384;51.214;9.202;2023-02-12T10:32:17;7.80;;;4.50;;
30617;SDS011;17384;51.214;9.202;2023-02-12T10:34:50;7.90;;;5.10;;
30617;SDS011;17384;51.214;9.202;2023-02-12T10:37:20;9.23;;;5.57;;
30617;SDS011;17384;51.214;9.202;2023-02-12T10:39:54;8.43;;;4.72;;
30617;SDS011;17384;51.214;9.202;2023-02-12T10:45:00;9.63;;;5.13;;
30617;SDS011;17384;51.214;9.202;2023-02-12T10:47:25;9.70;;;5.35;;
30617;SDS011;17384;51.214;9.202;2023-02-12T10:49:58;8.25;;;5.20;;
30617;SDS011;17384;51.214;9.202;2023-02-12T10:52:38;11.88;;;5.20;;
30617;SDS011;17384;51.214;9.202;2023-02-12T10:58:15;8.82;;;5.03;;
30617;SDS011;17384;51.214;9.202;2023-02-12T11:00:43;10.32;;;5.78;;
30617;SDS011;17384;51.214;9.202;2023-02-12T11:05:38;7.63;;;5.35;;
30617;SDS011;17384;51.214;9.202;2023-02-12T11:08:06;9.85;;;5.10;;
30617;SDS011;17384;51.214;9.202;2023-02-12T11:10:36;10.20;;;5.82;;
30617;SDS011;17384;51.214;9.202;2023-02-12T11:13:04;10.07;;;5.35;;
30617;SDS011;17384;51.214;9.202;2023-02-12T11:15:52;8.43;;;5.07;;
30617;SDS011;17384;51.214;9.202;2023-02-12T11:18:22;11.13;;;5.95;;
30617;SDS011;17384;51.214;9.202;2023-02-12T11:20:51;9.13;;;6.03;;
30617;SDS011;17384;51.214;9.202;2023-02-12T11:28:29;9.73;;;6.22;;
30617;SDS011;17384;51.214;9.202;2023-02-12T11:33:41;11.20;;;5.72;;
30617;SDS011;17384;51.214;9.202;2023-02-12T11:39:07;11.82;;;6.32;;
30617;SDS011;17384;51.214;9.202;2023-02-12T11:42:13;10.82;;;5.78;;
30617;SDS011;17384;51.214;9.202;2023-02-12T11:44:50;15.60;;;8.35;;
30617;SDS011;17384;51.214;9.202;2023-02-12T11:47:19;10.98;;;6.35;;
30617;SDS011;17384;51.214;9.202;2023-02-12T11:52:22;9.45;;;5.82;;
30617;SDS011;17384;51.214;9.202;2023-02-12T11:54:50;10.98;;;6.03;;
30617;SDS011;17384;51.214;9.202;2023-02-12T11:57:36;10.52;;;5.72;;
30617;SDS011;17384;51.214;9.202;2023-02-12T12:02:41;10.70;;;6.18;;
30617;SDS011;17384;51.214;9.202;2023-02-12T12:05:17;9.55;;;5.50;;
30617;SDS011;17384;51.214;9.202;2023-02-12T12:07:52;9.75;;;5.43;;
30617;SDS011;17384;51.214;9.202;2023-02-12T12:16:03;12.55;;;7.20;;
30617;SDS011;17384;51.214;9.202;2023-02-12T12:19:15;11.93;;;7.25;;
30617;SDS011;17384;51.214;9.202;2023-02-12T12:30:39;9.15;;;6.10;;
30617;SDS011;17384;51.214;9.202;2023-02-12T12:38:27;33.53;;;15.30;;
30617;SDS011;17384;51.214;9.202;2023-02-12T12:46:56;40.50;;;20.73;;
30617;SDS011;17384;51.214;9.202;2023-02-12T12:49:29;50.08;;;23.83;;
30617;SDS011;17384;51.214;9.202;2023-02-12T12:57:41;59.00;;;22.60;;
30617;SDS011;17384;51.214;9.202;2023-02-12T13:03:04;16.38;;;9.70;;
30617;SDS011;17384;51.214;9.202;2023-02-12T13:10:59;17.65;;;8.88;;
30617;SDS011;17384;51.214;9.202;2023-02-12T13:13:36;20.73;;;9.80;;
30617;SDS011;17384;51.214;9.202;2023-02-12T13:16:11;19.88;;;11.07;;
30617;SDS011;17384;51.214;9.202;2023-02-12T13:23:49;16.35;;;9.90;;
30617;SDS011;17384;51.214;9.202;2023-02-12T13:26:21;19.83;;;11.35;;
30617;SDS011;17384;51.214;9.202;2023-02-12T13:29:04;17.52;;;9.90;;
30617;SDS011;17384;51.214;9.202;2023-02-12T13:31:42;16.90;;;9.10;;
30617;SDS011;17384;51.214;9.202;2023-02-12T13:34:13;15.55;;;9.30;;
30617;SDS011;17384;51.214;9.202;2023-02-12T13:36:42;18.08;;;11.38;;
30617;SDS011;17384;51.214;9.202;2023-02-12T13:47:54;10.15;;;5.88;;
30617;SDS011;17384;51.214;9.202;2023-02-12T13:53:21;14.20;;;5.95;;
30617;SDS011;17384;51.214;9.202;2023-02-12T13:58:53;13.55;;;7.88;;
30617;SDS011;17384;51.214;9.202;2023-02-12T14:04:21;12.02;;;6.68;;
30617;SDS011;17384;51.214;9.202;2023-02-12T14:06:59;13.25;;;6.78;;
30617;SDS011;17384;51.214;9.202;2023-02-12T14:10:01;14.15;;;7.00;;
30617;SDS011;17384;51.214;9.202;2023-02-12T14:14:50;10.35;;;5.10;;
30617;SDS011;17384;51.214;9.202;2023-02-12T14:27:54;8.73;;;5.32;;
30617;SDS011;17384;51.214;9.202;2023-02-12T14:30:38;9.07;;;5.45;;
30617;SDS011;17384;51.214;9.202;2023-02-12T14:35:33;8.57;;;5.28;;
30617;SDS011;17384;51.214;9.202;2023-02-12T14:38:00;10.65;;;5.45;;
30617;SDS011;17384;51.214;9.202;2023-02-12T14:42:58;6.18;;;3.88;;
30617;SDS011;17384;51.214;9.202;2023-02-12T14:45:27;9.82;;;4.50;;
30617;SDS011;17384;51.214;9.202;2023-02-12T14:47:54;9.77;;;5.00;;
30617;SDS011;17384;51.214;9.202;2023-02-12T14:50:25;8.43;;;6.10;;
30617;SDS011;17384;51.214;9.202;2023-02-12T14:55:29;6.28;;;4.10;;
30617;SDS011;17384;51.214;9.202;2023-02-12T14:58:05;6.40;;;3.85;;
30617;SDS011;17384;51.214;9.202;2023-02-12T15:00:41;6.22;;;3.90;;
30617;SDS011;17384;51.214;9.202;2023-02-12T15:11:33;11.75;;;6.45;;
30617;SDS011;17384;51.214;9.202;2023-02-12T15:14:15;31.38;;;12.10;;
30617;SDS011;17384;51.214;9.202;2023-02-12T15:25:26;31.20;;;14.93;;
30617;SDS011;17384;51.214;9.202;2023-02-12T15:28:00;14.43;;;9.30;;
30617;SDS011;17384;51.214;9.202;2023-02-12T15:30:38;16.17;;;7.88;;
30617;SDS011;17384;51.214;9.202;2023-02-12T15:33:07;12.60;;;8.02;;
30617;SDS011;17384;51.214;9.202;2023-02-12T15:35:34;12.52;;;8.02;;
30617;SDS011;17384;51.214;9.202;2023-02-12T15:38:02;15.80;;;9.73;;
30617;SDS011;17384;51.214;9.202;2023-02-12T15:40:31;11.70;;;7.85;;
30617;SDS011;17384;51.214;9.202;2023-02-12T15:42:59;9.80;;;7.07;;
30617;SDS011;17384;51.214;9.202;2023-02-12T15:45:32;7.85;;;5.35;;
30617;SDS011;17384;51.214;9.202;2023-02-12T15:53:14;12.23;;;7.32;;
30617;SDS011;17384;51.214;9.202;2023-02-12T15:55:41;14.77;;;6.47;;
30617;SDS011;17384;51.214;9.202;2023-02-12T16:00:59;8.73;;;5.30;;
30617;SDS011;17384;51.214;9.202;2023-02-12T16:03:27;8.63;;;5.50;;
30617;SDS011;17384;51.214;9.202;2023-02-12T16:05:59;42.33;;;18.05;;
30617;SDS011;17384;51.214;9.202;2023-02-12T16:08:30;59.00;;;26.08;;
30617;SDS011;17384;51.214;9.202;2023-02-12T16:10:58;38.90;;;17.17;;
30617;SDS011;17384;51.214;9.202;2023-02-12T16:13:37;28.20;;;13.85;;
30617;SDS011;17384;51.214;9.202;2023-02-12T16:16:28;17.13;;;9.43;;
30617;SDS011;17384;51.214;9.202;2023-02-12T16:19:18;10.88;;;6.65;;
30617;SDS011;17384;51.214;9.202;2023-02-12T16:21:44;10.75;;;5.88;;
30617;SDS011;17384;51.214;9.202;2023-02-12T16:26:45;9.80;;;6.72;;
30617;SDS011;17384;51.214;9.202;2023-02-12T16:29:13;13.57;;;8.05;;
30617;SDS011;17384;51.214;9.202;2023-02-12T16:31:51;11.93;;;7.82;;
30617;SDS011;17384;51.214;9.202;2023-02-12T16:34:26;12.18;;;8.23;;
30617;SDS011;17384;51.214;9.202;2023-02-12T16:36:56;12.15;;;6.32;;
30617;SDS011;17384;51.214;9.202;2023-02-12T16:42:32;28.70;;;12.73;;
30617;SDS011;17384;51.214;9.202;2023-02-12T16:44:58;29.95;;;14.93;;
30617;SDS011;17384;51.214;9.202;2023-02-12T16:47:24;27.25;;;16.00;;
30617;SDS011;17384;51.214;9.202;2023-02-12T16:49:57;24.48;;;12.88;;
30617;SDS011;17384;51.214;9.202;2023-02-12T16:52:58;12.90;;;7.20;;
30617;SDS011;17384;51.214;9.202;2023-02-12T16:55:23;11.00;;;5.93;;
30617;SDS011;17384;51.214;9.202;2023-02-12T16:57:49;11.48;;;6.57;;
30617;SDS011;17384;51.214;9.202;2023-02-12T17:00:15;13.77;;;7.78;;
30617;SDS011;17384;51.214;9.202;2023-02-12T17:02:41;10.05;;;6.53;;
30617;SDS011;17384;51.214;9.202;2023-02-12T17:05:07;10.15;;;6.78;;
30617;SDS011;17384;51.214;9.202;2023-02-12T17:07:34;14.65;;;8.10;;
30617;SDS011;17384;51.214;9.202;2023-02-12T17:10:00;12.63;;;8.10;;
30617;SDS011;17384;51.214;9.202;2023-02-12T17:12:25;14.43;;;9.38;;
30617;SDS011;17384;51.214;9.202;2023-02-12T17:14:51;13.23;;;7.97;;
30617;SDS011;17384;51.214;9.202;2023-02-12T17:17:17;13.45;;;8.18;;
30617;SDS011;17384;51.214;9.202;2023-02-12T17:19:43;16.58;;;9.27;;
30617;SDS011;17384;51.214;9.202;2023-02-12T17:22:41;15.25;;;8.60;;
30617;SDS011;17384;51.214;9.202;2023-02-12T17:25:00;23.58;;;8.85;;
30617;SDS011;17384;51.214;9.202;2023-02-12T17:27:26;15.40;;;9.55;;
30617;SDS011;17384;51.214;9.202;2023-02-12T17:29:51;13.52;;;8.52;;
30617;SDS011;17384;51.214;9.202;2023-02-12T17:32:16;18.70;;;8.60;;
30617;SDS011;17384;51.214;9.202;2023-02-12T17:34:42;12.93;;;7.18;;
30617;SDS011;17384;51.214;9.202;2023-02-12T17:37:08;15.00;;;7.40;;
30617;SDS011;17384;51.214;9.202;2023-02-12T17:39:34;12.10;;;6.65;;
30617;SDS011;17384;51.214;9.202;2023-02-12T17:42:00;15.98;;;8.95;;
30617;SDS011;17384;51.214;9.202;2023-02-12T17:44:26;13.10;;;7.93;;
30617;SDS011;17384;51.214;9.202;2023-02-12T17:46:52;17.65;;;9.93;;
30617;SDS011;17384;51.214;9.202;2023-02-12T17:49:17;15.32;;;9.68;;
30617;SDS011;17384;51.214;9.202;2023-02-12T17:51:43;20.48;;;10.35;;
30617;SDS011;17384;51.214;9.202;2023-02-12T17:54:08;18.60;;;11.07;;
30617;SDS011;17384;51.214;9.202;2023-02-12T17:56:34;12.85;;;7.15;;
30617;SDS011;17384;51.214;9.202;2023-02-12T17:59:00;15.48;;;8.02;;
30617;SDS011;17384;51.214;9.202;2023-02-12T18:01:25;16.65;;;8.35;;
30617;SDS011;17384;51.214;9.202;2023-02-12T18:03:51;17.08;;;10.40;;
30617;SDS011;17384;51.214;9.202;2023-02-12T18:06:23;15.70;;;9.18;;
30617;SDS011;17384;51.214;9.202;2023-02-12T18:08:50;17.90;;;9.95;;
30617;SDS011;17384;51.214;9.202;2023-02-12T18:11:16;15.40;;;9.32;;
30617;SDS011;17384;51.214;9.202;2023-02-12T18:13:43;13.13;;;9.15;;
30617;SDS011;17384;51.214;9.202;2023-02-12T18:16:09;14.45;;;9.18;;
30617;SDS011;17384;51.214;9.202;2023-02-12T18:18:35;16.48;;;9.25;;