sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29549;BME280;16487;53.094;8.800;2023-05-02T00:01:20;101043.81;;;11.98;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T00:03:47;101006.72;;;11.97;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T00:06:16;100973.66;;;11.96;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T00:08:44;100959.34;;;11.94;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T00:11:11;100942.59;;;11.94;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T00:13:38;100923.38;;;11.96;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T00:16:06;100905.03;;;11.95;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T00:18:33;100887.72;;;12.00;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T00:21:01;100884.94;;;12.00;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T00:23:30;100869.72;;;12.01;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T00:25:57;100869.72;;;12.01;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T00:28:24;100872.06;;;12.02;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T00:30:52;100879.34;;;12.00;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T00:33:19;100875.31;;;12.01;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T00:35:46;100869.72;;;12.01;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T00:38:14;100852.31;;;11.97;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T00:40:43;100847.50;;;11.97;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T00:43:11;100849.63;;;11.93;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T00:45:38;100848.41;;;11.94;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T00:48:06;100818.84;;;11.84;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T00:50:36;100804.88;;;11.84;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T00:53:04;100799.06;;;11.79;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T00:55:32;100795.59;;;11.75;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T00:58:03;100781.97;;;11.77;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T01:00:42;100778.63;;;11.82;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T01:03:19;100775.91;;;11.91;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T01:05:58;100773.25;;;11.87;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T01:08:34;100771.25;;;11.88;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T01:11:12;100750.00;;;11.90;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T01:13:44;100754.47;;;11.88;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T01:16:13;100752.00;;;11.90;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T01:18:42;100755.69;;;11.87;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T01:21:11;100738.84;;;11.78;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T01:23:45;100721.97;;;11.81;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T01:26:25;100697.56;;;11.73;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T01:28:59;100671.78;;;11.69;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T01:31:30;100649.31;;;11.72;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T01:34:00;100608.69;;;11.58;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T01:36:30;100539.63;;;11.50;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T01:39:00;100495.91;;;11.47;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T01:41:30;100436.47;;;11.37;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T01:44:01;100360.94;;;11.32;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T01:46:31;100289.25;;;11.11;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T01:49:02;100197.97;;;11.02;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T01:51:32;100127.31;;;10.96;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T01:54:02;100052.78;;;10.88;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T01:56:32;99989.94;;;10.87;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T01:59:04;99939.91;;;10.83;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T02:01:34;99908.00;;;10.84;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T02:04:03;99879.53;;;10.80;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T02:06:32;99856.13;;;10.69;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T02:08:59;99853.81;;;10.58;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T02:11:33;99847.97;;;10.56;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T02:14:06;99832.16;;;10.62;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T02:16:37;99823.78;;;10.62;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T02:19:09;99826.25;;;10.60;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T02:21:40;99826.41;;;10.57;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T02:24:08;99835.25;;;10.55;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T02:26:37;99837.72;;;10.53;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T02:29:07;99837.44;;;10.42;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T02:31:35;99850.41;;;10.36;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T02:34:02;99868.84;;;10.33;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T02:36:37;99895.19;;;10.02;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T02:39:13;99904.00;;;10.00;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T02:41:49;99914.00;;;9.80;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T02:44:31;99937.41;;;9.70;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T02:47:05;99955.50;;;9.65;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T02:49:44;99966.16;;;9.67;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T02:52:20;99982.53;;;9.65;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T02:54:52;100005.25;;;9.63;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T02:57:27;100037.34;;;9.55;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T03:00:06;100057.97;;;9.45;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T03:02:35;100075.56;;;9.42;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T03:05:04;100080.34;;;9.42;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T03:07:33;100107.25;;;9.45;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T03:10:02;100120.72;;;9.46;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T03:12:32;100145.19;;;9.39;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T03:15:13;100159.56;;;9.37;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T03:17:46;100179.34;;;9.39;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T03:20:13;100198.59;;;9.34;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T03:22:41;100216.88;;;9.35;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T03:25:08;100238.22;;;9.38;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T03:27:40;100266.13;;;9.34;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T03:30:11;100290.50;;;9.17;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T03:32:39;100313.75;;;9.23;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T03:35:07;100349.41;;;9.12;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T03:37:39;100399.44;;;9.12;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T03:40:07;100457.72;;;9.03;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T03:42:35;100510.09;;;9.05;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T03:45:02;100554.84;;;8.94;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T03:47:31;100588.25;;;9.07;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T03:49:58;100641.44;;;9.09;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T03:52:27;100673.19;;;8.92;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T03:54:54;100705.94;;;9.00;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T03:57:22;100726.28;;;8.97;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T03:59:50;100756.81;;;8.81;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T04:02:25;100795.41;;;8.95;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T04:04:55;100841.25;;;8.87;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T04:07:23;100871.09;;;8.83;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T04:09:57;100890.91;;;8.85;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T04:12:26;100924.28;;;8.85;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T04:14:53;100974.78;;;8.80;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T04:17:24;101012.25;;;8.72;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T04:19:52;101050.50;;;8.65;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T04:22:25;101099.59;;;8.71;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T04:24:57;101143.63;;;8.73;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T04:27:25;101167.50;;;8.70;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T04:29:53;101185.72;;;8.71;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T04:32:21;101217.94;;;8.69;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T04:34:49;101244.84;;;8.75;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T04:37:17;101259.56;;;8.72;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T04:39:47;101273.03;;;8.74;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T04:42:18;101309.53;;;8.76;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T04:45:11;101296.16;;;8.67;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T04:47:39;101315.72;;;8.87;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T04:50:07;101346.44;;;8.76;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T04:52:35;101351.66;;;8.74;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T04:55:05;101381.81;;;8.76;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T04:57:32;101391.16;;;8.89;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T05:00:01;101414.81;;;8.70;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T05:02:29;101431.88;;;8.72;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T05:04:57;101449.44;;;8.62;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T05:07:26;101465.22;;;8.72;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T05:09:54;101484.72;;;8.65;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T05:12:26;101502.59;;;8.64;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T05:14:53;101520.44;;;8.67;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T05:17:22;101528.72;;;8.74;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T05:19:50;101540.25;;;8.72;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T05:22:17;101551.06;;;8.60;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T05:24:50;101571.81;;;8.48;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T05:27:18;101578.53;;;8.47;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T05:29:47;101581.31;;;8.47;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T05:32:15;101602.72;;;8.50;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T05:34:43;101613.09;;;8.46;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T05:37:11;101621.03;;;8.44;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T05:39:39;101624.19;;;8.50;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T05:42:07;101639.22;;;8.52;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T05:44:34;101651.97;;;8.46;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T05:47:03;101668.66;;;8.46;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T05:49:31;101674.22;;;8.46;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T05:51:59;101675.09;;;8.33;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T05:54:26;101675.09;;;8.22;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T05:56:54;101662.44;;;8.14;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T05:59:21;101657.69;;;8.11;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T06:01:48;101659.66;;;8.14;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T06:04:20;101668.75;;;8.22;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T06:06:49;101697.31;;;8.22;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T06:09:17;101717.94;;;8.25;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T06:11:44;101740.13;;;8.35;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T06:14:12;101748.41;;;8.49;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T06:16:39;101770.19;;;8.54;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T06:19:07;101833.78;;;8.21;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T06:21:36;101867.50;;;8.19;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T06:24:04;101894.50;;;8.33;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T06:26:32;101921.06;;;8.37;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T06:28:59;101951.22;;;8.32;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T06:31:26;101981.38;;;8.30;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T06:33:54;101979.81;;;8.32;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T06:36:21;101993.28;;;8.37;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T06:38:50;102007.56;;;8.50;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T06:41:17;102036.94;;;8.54;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T06:43:44;102058.38;;;8.43;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T06:46:12;102078.22;;;8.52;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T06:48:39;102094.09;;;8.76;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T06:51:07;102119.91;;;8.63;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T06:53:35;102146.50;;;8.57;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T06:56:04;102148.50;;;8.70;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T06:58:32;102156.84;;;8.74;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T07:00:59;102171.53;;;8.88;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T07:03:26;102178.28;;;8.91;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T07:05:54;102185.44;;;9.09;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T07:08:21;102202.13;;;8.78;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T07:10:49;102201.31;;;8.70;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T07:13:17;102214.03;;;8.85;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T07:15:45;102221.94;;;8.69;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T07:18:12;102221.97;;;8.83;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T07:20:39;102233.50;;;8.85;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T07:23:07;102241.81;;;8.78;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T07:25:34;102248.63;;;8.95;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T07:28:02;102263.28;;;8.95;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T07:30:31;102282.00;;;9.26;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T07:32:58;102309.44;;;9.24;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T07:35:26;102325.34;;;9.27;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T07:37:54;102345.59;;;9.32;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T07:40:21;102351.56;;;9.37;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T07:42:49;102363.91;;;9.47;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T07:45:16;102361.53;;;9.38;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T07:47:45;102372.66;;;9.31;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T07:50:13;102379.00;;;9.46;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T07:52:40;102376.63;;;9.48;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T07:55:08;102392.16;;;9.56;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T07:57:36;102388.97;;;9.61;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T08:00:04;102389.78;;;9.96;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T08:02:40;102393.75;;;9.71;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T08:05:09;102396.16;;;9.79;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T08:07:36;102416.81;;;9.61;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T08:10:05;102415.53;;;9.30;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T08:12:37;102400.13;;;9.61;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T08:15:05;102413.63;;;9.52;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T08:17:33;102415.19;;;9.46;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T08:20:00;102415.25;;;9.88;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T08:22:30;102426.81;;;10.11;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T08:24:57;102429.16;;;10.02;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T08:27:25;102435.53;;;9.81;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T08:29:52;102427.13;;;9.43;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T08:32:20;102441.00;;;9.28;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T08:34:47;102443.00;;;9.42;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T08:37:14;102447.38;;;9.40;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T08:39:43;102453.34;;;9.31;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T08:42:10;102446.97;;;9.38;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T08:44:38;102435.94;;;9.76;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T08:47:06;102449.09;;;10.25;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T08:49:37;102455.78;;;10.66;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T08:52:07;102453.34;;;10.79;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T08:54:36;102455.41;;;10.64;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T08:57:06;102464.63;;;10.12;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T08:59:33;102463.03;;;10.11;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T09:02:09;102475.69;;;9.84;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T09:04:40;102467.34;;;9.80;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T09:07:08;102471.75;;;9.88;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T09:09:37;102471.34;;;9.97;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T09:12:05;102469.78;;;10.13;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T09:14:33;102470.84;;;10.90;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T09:17:00;102471.72;;;10.69;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T09:19:28;102475.56;;;11.14;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T09:21:59;102483.25;;;10.78;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T09:24:27;102477.66;;;11.75;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T09:26:58;102481.78;;;11.49;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T09:29:28;102484.94;;;11.48;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T09:31:55;102488.31;;;11.15;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T09:34:23;102483.81;;;11.38;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T09:36:51;102491.31;;;11.52;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T09:39:23;102491.41;;;11.34;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T09:41:52;102497.03;;;11.20;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T09:44:22;102487.59;;;12.34;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T09:46:53;102467.06;;;14.06;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T09:49:38;102472.72;;;13.75;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T09:52:09;102488.72;;;12.81;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T09:54:37;102524.78;;;11.66;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T09:57:04;102525.47;;;10.94;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T09:59:32;102520.91;;;11.42;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T10:02:02;102526.34;;;11.71;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T10:04:31;102514.22;;;11.95;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T10:06:59;102515.03;;;12.87;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T10:09:28;102523.94;;;12.75;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T10:11:56;102529.03;;;11.88;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T10:14:24;102546.03;;;11.46;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T10:17:00;102551.38;;;10.77;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T10:19:36;102545.75;;;11.09;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T10:22:05;102541.75;;;12.51;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T10:24:33;102524.75;;;13.46;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T10:27:03;102530.19;;;14.14;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T10:29:30;102556.56;;;12.92;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T10:32:01;102546.13;;;12.04;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T10:34:31;102555.53;;;11.55;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T10:36:58;102563.28;;;11.16;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T10:39:29;102566.53;;;10.37;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T10:41:58;102564.94;;;10.54;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T10:44:33;102555.78;;;10.68;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T10:47:17;102557.75;;;10.32;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T10:49:51;102559.38;;;10.61;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T10:52:26;102558.09;;;11.11;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T10:55:15;102572.88;;;10.94;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T10:58:19;102572.75;;;11.36;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T11:00:46;102580.88;;;10.85;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T11:03:53;102578.94;;;11.90;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T11:06:21;102587.03;;;11.70;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T11:08:49;102578.13;;;11.96;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T11:11:38;102579.72;;;12.48;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T11:14:06;102583.06;;;12.29;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T11:17:05;102592.13;;;11.89;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T11:22:34;102603.03;;;11.52;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T11:25:02;102606.31;;;11.19;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T11:27:36;102607.16;;;10.81;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T11:30:06;102603.19;;;10.85;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T11:33:16;102601.56;;;10.77;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T11:35:45;102595.22;;;10.66;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T11:38:20;102625.06;;;10.37;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T11:40:55;102606.34;;;10.31;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T11:43:24;102599.59;;;10.95;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T11:45:54;102613.44;;;11.44;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T11:48:22;102618.97;;;11.55;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T11:50:51;102621.28;;;11.85;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T11:53:22;102612.06;;;12.53;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T11:55:52;102613.56;;;12.10;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T11:58:21;102617.34;;;12.44;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T12:00:50;102619.91;;;12.72;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T12:03:22;102626.53;;;12.92;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T12:05:50;102615.53;;;13.15;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T12:08:20;102617.28;;;13.39;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T12:10:49;102616.06;;;13.40;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T12:13:16;102622.31;;;13.89;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T12:15:44;102609.00;;;13.93;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T12:18:12;102623.56;;;13.13;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T12:20:40;102623.81;;;13.63;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T12:23:08;102628.38;;;14.67;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T12:25:38;102630.09;;;13.74;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T12:28:06;102631.09;;;13.20;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T12:30:34;102640.00;;;12.60;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T12:33:02;102644.88;;;13.04;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T12:35:31;102648.50;;;12.94;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T12:38:10;102644.56;;;12.88;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T12:40:45;102661.00;;;12.24;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T12:43:13;102661.56;;;11.91;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T12:45:40;102671.25;;;11.47;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T12:48:22;102671.66;;;11.57;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T12:50:50;102690.38;;;11.60;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T12:53:39;102679.25;;;11.42;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T12:56:09;102681.28;;;12.38;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T12:58:41;102682.66;;;12.02;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T13:01:09;102678.72;;;12.00;100.00
29549;BME280;16487;53.094;8.800;2023-05-02T13:03:37;102689.03;;;12.10;100.00