sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77432;SDS011;66752;48.576;8.876;2023-04-24T00:02:15;3.88;;;0.85;;
77432;SDS011;66752;48.576;8.876;2023-04-24T00:04:41;2.75;;;0.98;;
77432;SDS011;66752;48.576;8.876;2023-04-24T00:07:09;2.78;;;1.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T00:09:35;3.58;;;1.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T00:12:01;2.53;;;0.85;;
77432;SDS011;66752;48.576;8.876;2023-04-24T00:14:29;3.67;;;0.95;;
77432;SDS011;66752;48.576;8.876;2023-04-24T00:16:55;3.85;;;0.98;;
77432;SDS011;66752;48.576;8.876;2023-04-24T00:19:21;3.78;;;1.13;;
77432;SDS011;66752;48.576;8.876;2023-04-24T00:21:47;4.95;;;1.45;;
77432;SDS011;66752;48.576;8.876;2023-04-24T00:24:16;7.30;;;2.42;;
77432;SDS011;66752;48.576;8.876;2023-04-24T00:26:43;9.02;;;3.80;;
77432;SDS011;66752;48.576;8.876;2023-04-24T00:29:09;8.15;;;4.20;;
77432;SDS011;66752;48.576;8.876;2023-04-24T00:31:35;5.68;;;3.25;;
77432;SDS011;66752;48.576;8.876;2023-04-24T00:34:01;5.40;;;2.45;;
77432;SDS011;66752;48.576;8.876;2023-04-24T00:36:27;5.15;;;1.60;;
77432;SDS011;66752;48.576;8.876;2023-04-24T00:38:53;4.20;;;1.60;;
77432;SDS011;66752;48.576;8.876;2023-04-24T00:41:20;3.20;;;0.85;;
77432;SDS011;66752;48.576;8.876;2023-04-24T00:46:12;2.80;;;1.00;;
77432;SDS011;66752;48.576;8.876;2023-04-24T00:48:38;4.32;;;0.95;;
77432;SDS011;66752;48.576;8.876;2023-04-24T00:51:05;5.18;;;1.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T00:53:31;3.58;;;1.05;;
77432;SDS011;66752;48.576;8.876;2023-04-24T00:55:57;3.70;;;1.30;;
77432;SDS011;66752;48.576;8.876;2023-04-24T00:58:23;3.53;;;1.45;;
77432;SDS011;66752;48.576;8.876;2023-04-24T01:00:50;3.15;;;0.93;;
77432;SDS011;66752;48.576;8.876;2023-04-24T01:03:18;5.43;;;1.20;;
77432;SDS011;66752;48.576;8.876;2023-04-24T01:05:44;3.58;;;1.20;;
77432;SDS011;66752;48.576;8.876;2023-04-24T01:08:10;3.63;;;1.23;;
77432;SDS011;66752;48.576;8.876;2023-04-24T01:10:36;3.78;;;1.20;;
77432;SDS011;66752;48.576;8.876;2023-04-24T01:13:03;4.68;;;1.20;;
77432;SDS011;66752;48.576;8.876;2023-04-24T01:15:29;3.63;;;1.20;;
77432;SDS011;66752;48.576;8.876;2023-04-24T01:17:55;4.63;;;1.50;;
77432;SDS011;66752;48.576;8.876;2023-04-24T01:20:21;3.83;;;1.38;;
77432;SDS011;66752;48.576;8.876;2023-04-24T01:22:48;5.10;;;1.23;;
77432;SDS011;66752;48.576;8.876;2023-04-24T01:25:14;4.38;;;1.33;;
77432;SDS011;66752;48.576;8.876;2023-04-24T01:27:40;3.85;;;1.40;;
77432;SDS011;66752;48.576;8.876;2023-04-24T01:30:07;4.85;;;1.90;;
77432;SDS011;66752;48.576;8.876;2023-04-24T01:32:33;4.97;;;1.45;;
77432;SDS011;66752;48.576;8.876;2023-04-24T01:34:59;4.07;;;1.08;;
77432;SDS011;66752;48.576;8.876;2023-04-24T01:37:25;4.03;;;1.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T01:39:51;5.18;;;1.75;;
77432;SDS011;66752;48.576;8.876;2023-04-24T01:42:17;8.90;;;2.33;;
77432;SDS011;66752;48.576;8.876;2023-04-24T01:44:43;3.63;;;1.50;;
77432;SDS011;66752;48.576;8.876;2023-04-24T01:47:10;3.30;;;1.27;;
77432;SDS011;66752;48.576;8.876;2023-04-24T01:49:37;3.80;;;1.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T01:52:03;4.28;;;1.52;;
77432;SDS011;66752;48.576;8.876;2023-04-24T01:54:29;3.28;;;1.25;;
77432;SDS011;66752;48.576;8.876;2023-04-24T01:56:55;3.67;;;1.02;;
77432;SDS011;66752;48.576;8.876;2023-04-24T01:59:21;3.03;;;1.00;;
77432;SDS011;66752;48.576;8.876;2023-04-24T02:01:49;3.20;;;1.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T02:04:14;3.40;;;1.17;;
77432;SDS011;66752;48.576;8.876;2023-04-24T02:06:40;2.90;;;1.13;;
77432;SDS011;66752;48.576;8.876;2023-04-24T02:09:06;3.60;;;1.20;;
77432;SDS011;66752;48.576;8.876;2023-04-24T02:11:32;3.60;;;0.90;;
77432;SDS011;66752;48.576;8.876;2023-04-24T02:13:58;4.10;;;0.93;;
77432;SDS011;66752;48.576;8.876;2023-04-24T02:16:25;4.07;;;1.50;;
77432;SDS011;66752;48.576;8.876;2023-04-24T02:18:51;4.70;;;1.30;;
77432;SDS011;66752;48.576;8.876;2023-04-24T02:21:17;3.28;;;1.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T02:23:43;6.88;;;1.27;;
77432;SDS011;66752;48.576;8.876;2023-04-24T02:26:09;3.30;;;1.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T02:28:35;4.13;;;1.15;;
77432;SDS011;66752;48.576;8.876;2023-04-24T02:31:01;3.25;;;1.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T02:33:27;3.85;;;1.20;;
77432;SDS011;66752;48.576;8.876;2023-04-24T02:35:53;2.92;;;1.05;;
77432;SDS011;66752;48.576;8.876;2023-04-24T02:38:19;4.32;;;1.02;;
77432;SDS011;66752;48.576;8.876;2023-04-24T02:40:45;4.18;;;1.40;;
77432;SDS011;66752;48.576;8.876;2023-04-24T02:43:11;4.15;;;1.45;;
77432;SDS011;66752;48.576;8.876;2023-04-24T02:45:37;6.50;;;1.25;;
77432;SDS011;66752;48.576;8.876;2023-04-24T02:48:03;4.05;;;1.00;;
77432;SDS011;66752;48.576;8.876;2023-04-24T02:50:29;3.63;;;0.90;;
77432;SDS011;66752;48.576;8.876;2023-04-24T02:52:55;3.08;;;1.00;;
77432;SDS011;66752;48.576;8.876;2023-04-24T02:55:21;4.65;;;1.17;;
77432;SDS011;66752;48.576;8.876;2023-04-24T02:57:47;5.70;;;1.52;;
77432;SDS011;66752;48.576;8.876;2023-04-24T03:00:13;4.85;;;1.70;;
77432;SDS011;66752;48.576;8.876;2023-04-24T03:02:39;3.08;;;0.95;;
77432;SDS011;66752;48.576;8.876;2023-04-24T03:05:05;3.92;;;1.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T03:07:32;3.30;;;1.00;;
77432;SDS011;66752;48.576;8.876;2023-04-24T03:09:58;2.75;;;1.02;;
77432;SDS011;66752;48.576;8.876;2023-04-24T03:12:24;3.17;;;0.90;;
77432;SDS011;66752;48.576;8.876;2023-04-24T03:14:50;3.65;;;1.20;;
77432;SDS011;66752;48.576;8.876;2023-04-24T03:17:16;2.20;;;0.73;;
77432;SDS011;66752;48.576;8.876;2023-04-24T03:19:42;2.65;;;0.90;;
77432;SDS011;66752;48.576;8.876;2023-04-24T03:22:08;2.63;;;0.85;;
77432;SDS011;66752;48.576;8.876;2023-04-24T03:24:34;3.00;;;1.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T03:27:00;3.08;;;1.15;;
77432;SDS011;66752;48.576;8.876;2023-04-24T03:29:26;3.00;;;1.00;;
77432;SDS011;66752;48.576;8.876;2023-04-24T03:31:52;2.85;;;0.68;;
77432;SDS011;66752;48.576;8.876;2023-04-24T03:34:18;3.42;;;0.85;;
77432;SDS011;66752;48.576;8.876;2023-04-24T03:36:44;2.38;;;0.90;;
77432;SDS011;66752;48.576;8.876;2023-04-24T03:39:12;3.20;;;1.00;;
77432;SDS011;66752;48.576;8.876;2023-04-24T03:41:38;3.45;;;0.95;;
77432;SDS011;66752;48.576;8.876;2023-04-24T03:44:04;2.80;;;0.95;;
77432;SDS011;66752;48.576;8.876;2023-04-24T03:46:30;2.92;;;1.05;;
77432;SDS011;66752;48.576;8.876;2023-04-24T03:48:56;3.10;;;1.05;;
77432;SDS011;66752;48.576;8.876;2023-04-24T03:51:22;3.97;;;0.80;;
77432;SDS011;66752;48.576;8.876;2023-04-24T03:53:48;2.80;;;0.85;;
77432;SDS011;66752;48.576;8.876;2023-04-24T03:56:14;3.17;;;0.90;;
77432;SDS011;66752;48.576;8.876;2023-04-24T03:58:40;2.80;;;0.77;;
77432;SDS011;66752;48.576;8.876;2023-04-24T04:01:06;3.03;;;0.82;;
77432;SDS011;66752;48.576;8.876;2023-04-24T04:03:32;3.03;;;0.80;;
77432;SDS011;66752;48.576;8.876;2023-04-24T04:05:58;4.30;;;1.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T04:08:25;2.85;;;1.00;;
77432;SDS011;66752;48.576;8.876;2023-04-24T04:10:51;3.80;;;1.05;;
77432;SDS011;66752;48.576;8.876;2023-04-24T04:13:17;3.35;;;1.02;;
77432;SDS011;66752;48.576;8.876;2023-04-24T04:15:43;6.35;;;0.90;;
77432;SDS011;66752;48.576;8.876;2023-04-24T04:18:09;3.08;;;0.70;;
77432;SDS011;66752;48.576;8.876;2023-04-24T04:20:35;2.80;;;0.90;;
77432;SDS011;66752;48.576;8.876;2023-04-24T04:23:00;5.00;;;0.93;;
77432;SDS011;66752;48.576;8.876;2023-04-24T04:25:26;3.03;;;0.90;;
77432;SDS011;66752;48.576;8.876;2023-04-24T04:27:53;3.50;;;1.45;;
77432;SDS011;66752;48.576;8.876;2023-04-24T04:30:20;3.17;;;1.30;;
77432;SDS011;66752;48.576;8.876;2023-04-24T04:32:45;2.60;;;0.90;;
77432;SDS011;66752;48.576;8.876;2023-04-24T04:35:12;2.10;;;0.80;;
77432;SDS011;66752;48.576;8.876;2023-04-24T04:37:38;2.95;;;0.80;;
77432;SDS011;66752;48.576;8.876;2023-04-24T04:40:05;2.97;;;1.13;;
77432;SDS011;66752;48.576;8.876;2023-04-24T04:42:31;5.70;;;0.88;;
77432;SDS011;66752;48.576;8.876;2023-04-24T04:44:59;2.03;;;0.65;;
77432;SDS011;66752;48.576;8.876;2023-04-24T04:47:24;3.03;;;0.98;;
77432;SDS011;66752;48.576;8.876;2023-04-24T04:49:51;2.40;;;0.73;;
77432;SDS011;66752;48.576;8.876;2023-04-24T04:52:18;2.38;;;0.80;;
77432;SDS011;66752;48.576;8.876;2023-04-24T04:54:44;2.90;;;0.90;;
77432;SDS011;66752;48.576;8.876;2023-04-24T04:57:11;2.25;;;0.90;;
77432;SDS011;66752;48.576;8.876;2023-04-24T04:59:37;3.08;;;1.15;;
77432;SDS011;66752;48.576;8.876;2023-04-24T05:02:03;3.60;;;0.95;;
77432;SDS011;66752;48.576;8.876;2023-04-24T05:04:29;2.83;;;0.88;;
77432;SDS011;66752;48.576;8.876;2023-04-24T05:06:56;2.60;;;0.85;;
77432;SDS011;66752;48.576;8.876;2023-04-24T05:09:22;4.07;;;1.20;;
77432;SDS011;66752;48.576;8.876;2023-04-24T05:11:48;2.80;;;1.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T05:14:13;2.05;;;0.73;;
77432;SDS011;66752;48.576;8.876;2023-04-24T05:16:39;1.92;;;0.80;;
77432;SDS011;66752;48.576;8.876;2023-04-24T05:19:05;3.22;;;1.13;;
77432;SDS011;66752;48.576;8.876;2023-04-24T05:21:31;3.00;;;0.90;;
77432;SDS011;66752;48.576;8.876;2023-04-24T05:23:57;2.75;;;1.05;;
77432;SDS011;66752;48.576;8.876;2023-04-24T05:26:23;4.05;;;0.95;;
77432;SDS011;66752;48.576;8.876;2023-04-24T05:28:49;3.70;;;1.23;;
77432;SDS011;66752;48.576;8.876;2023-04-24T05:31:16;3.45;;;1.20;;
77432;SDS011;66752;48.576;8.876;2023-04-24T05:33:42;3.92;;;1.30;;
77432;SDS011;66752;48.576;8.876;2023-04-24T05:36:08;3.20;;;1.27;;
77432;SDS011;66752;48.576;8.876;2023-04-24T05:38:35;3.33;;;1.15;;
77432;SDS011;66752;48.576;8.876;2023-04-24T05:41:01;3.55;;;1.25;;
77432;SDS011;66752;48.576;8.876;2023-04-24T05:43:27;4.07;;;1.60;;
77432;SDS011;66752;48.576;8.876;2023-04-24T05:45:52;3.60;;;1.60;;
77432;SDS011;66752;48.576;8.876;2023-04-24T05:48:19;3.33;;;1.35;;
77432;SDS011;66752;48.576;8.876;2023-04-24T05:50:45;3.75;;;1.52;;
77432;SDS011;66752;48.576;8.876;2023-04-24T05:53:12;3.70;;;1.20;;
77432;SDS011;66752;48.576;8.876;2023-04-24T05:55:38;4.97;;;1.40;;
77432;SDS011;66752;48.576;8.876;2023-04-24T05:58:04;4.15;;;1.50;;
77432;SDS011;66752;48.576;8.876;2023-04-24T06:00:31;5.47;;;2.15;;
77432;SDS011;66752;48.576;8.876;2023-04-24T06:02:57;5.70;;;2.22;;
77432;SDS011;66752;48.576;8.876;2023-04-24T06:05:23;5.20;;;2.22;;
77432;SDS011;66752;48.576;8.876;2023-04-24T06:07:50;3.90;;;1.75;;
77432;SDS011;66752;48.576;8.876;2023-04-24T06:10:16;4.13;;;1.85;;
77432;SDS011;66752;48.576;8.876;2023-04-24T06:12:42;3.85;;;1.58;;
77432;SDS011;66752;48.576;8.876;2023-04-24T06:15:08;5.53;;;1.98;;
77432;SDS011;66752;48.576;8.876;2023-04-24T06:17:34;4.35;;;1.90;;
77432;SDS011;66752;48.576;8.876;2023-04-24T06:20:00;3.78;;;1.60;;
77432;SDS011;66752;48.576;8.876;2023-04-24T06:22:26;5.63;;;2.17;;
77432;SDS011;66752;48.576;8.876;2023-04-24T06:24:52;3.55;;;1.48;;
77432;SDS011;66752;48.576;8.876;2023-04-24T06:27:18;5.63;;;2.00;;
77432;SDS011;66752;48.576;8.876;2023-04-24T06:29:44;6.22;;;2.15;;
77432;SDS011;66752;48.576;8.876;2023-04-24T06:32:10;5.90;;;1.50;;
77432;SDS011;66752;48.576;8.876;2023-04-24T06:34:35;7.30;;;2.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T06:37:01;4.25;;;1.80;;
77432;SDS011;66752;48.576;8.876;2023-04-24T06:39:27;6.35;;;2.03;;
77432;SDS011;66752;48.576;8.876;2023-04-24T06:41:53;5.72;;;2.28;;
77432;SDS011;66752;48.576;8.876;2023-04-24T06:44:20;4.03;;;1.90;;
77432;SDS011;66752;48.576;8.876;2023-04-24T06:46:45;5.35;;;1.98;;
77432;SDS011;66752;48.576;8.876;2023-04-24T06:49:12;5.05;;;1.80;;
77432;SDS011;66752;48.576;8.876;2023-04-24T06:51:40;6.35;;;1.52;;
77432;SDS011;66752;48.576;8.876;2023-04-24T06:54:06;3.92;;;1.83;;
77432;SDS011;66752;48.576;8.876;2023-04-24T06:56:32;4.30;;;1.70;;
77432;SDS011;66752;48.576;8.876;2023-04-24T06:58:59;3.90;;;1.75;;
77432;SDS011;66752;48.576;8.876;2023-04-24T07:01:25;3.60;;;1.60;;
77432;SDS011;66752;48.576;8.876;2023-04-24T07:03:51;4.60;;;1.92;;
77432;SDS011;66752;48.576;8.876;2023-04-24T07:06:17;4.05;;;1.70;;
77432;SDS011;66752;48.576;8.876;2023-04-24T07:08:46;4.20;;;1.60;;
77432;SDS011;66752;48.576;8.876;2023-04-24T07:11:12;3.85;;;1.27;;
77432;SDS011;66752;48.576;8.876;2023-04-24T07:13:38;3.00;;;1.05;;
77432;SDS011;66752;48.576;8.876;2023-04-24T07:16:06;2.80;;;1.00;;
77432;SDS011;66752;48.576;8.876;2023-04-24T07:18:33;3.67;;;1.30;;
77432;SDS011;66752;48.576;8.876;2023-04-24T07:20:59;3.03;;;1.17;;
77432;SDS011;66752;48.576;8.876;2023-04-24T07:23:25;2.90;;;1.13;;
77432;SDS011;66752;48.576;8.876;2023-04-24T07:25:51;3.03;;;1.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T07:28:17;3.30;;;1.20;;
77432;SDS011;66752;48.576;8.876;2023-04-24T07:30:43;4.18;;;1.73;;
77432;SDS011;66752;48.576;8.876;2023-04-24T07:33:10;3.88;;;2.03;;
77432;SDS011;66752;48.576;8.876;2023-04-24T07:35:38;3.83;;;1.33;;
77432;SDS011;66752;48.576;8.876;2023-04-24T07:38:04;3.55;;;1.40;;
77432;SDS011;66752;48.576;8.876;2023-04-24T07:40:30;3.40;;;1.40;;
77432;SDS011;66752;48.576;8.876;2023-04-24T07:42:56;3.35;;;1.45;;
77432;SDS011;66752;48.576;8.876;2023-04-24T07:45:22;3.55;;;1.50;;
77432;SDS011;66752;48.576;8.876;2023-04-24T07:47:49;6.63;;;1.65;;
77432;SDS011;66752;48.576;8.876;2023-04-24T07:50:15;4.30;;;1.40;;
77432;SDS011;66752;48.576;8.876;2023-04-24T07:52:42;3.83;;;1.48;;
77432;SDS011;66752;48.576;8.876;2023-04-24T07:55:08;3.72;;;1.48;;
77432;SDS011;66752;48.576;8.876;2023-04-24T07:57:34;6.22;;;2.33;;
77432;SDS011;66752;48.576;8.876;2023-04-24T08:00:00;3.90;;;1.75;;
77432;SDS011;66752;48.576;8.876;2023-04-24T08:02:26;3.72;;;1.50;;
77432;SDS011;66752;48.576;8.876;2023-04-24T08:04:52;4.63;;;1.60;;
77432;SDS011;66752;48.576;8.876;2023-04-24T08:07:19;4.00;;;1.65;;
77432;SDS011;66752;48.576;8.876;2023-04-24T08:09:45;6.53;;;1.83;;
77432;SDS011;66752;48.576;8.876;2023-04-24T08:12:11;4.47;;;1.75;;
77432;SDS011;66752;48.576;8.876;2023-04-24T08:14:37;3.97;;;1.70;;
77432;SDS011;66752;48.576;8.876;2023-04-24T08:17:03;4.72;;;1.50;;
77432;SDS011;66752;48.576;8.876;2023-04-24T08:19:29;4.88;;;1.48;;
77432;SDS011;66752;48.576;8.876;2023-04-24T08:21:55;4.03;;;1.25;;
77432;SDS011;66752;48.576;8.876;2023-04-24T08:24:21;3.55;;;1.30;;
77432;SDS011;66752;48.576;8.876;2023-04-24T08:26:47;3.88;;;1.50;;
77432;SDS011;66752;48.576;8.876;2023-04-24T08:29:18;3.75;;;1.48;;
77432;SDS011;66752;48.576;8.876;2023-04-24T08:31:45;4.63;;;1.50;;
77432;SDS011;66752;48.576;8.876;2023-04-24T08:34:11;4.45;;;1.50;;
77432;SDS011;66752;48.576;8.876;2023-04-24T08:36:37;3.85;;;1.48;;
77432;SDS011;66752;48.576;8.876;2023-04-24T08:39:03;4.72;;;1.70;;
77432;SDS011;66752;48.576;8.876;2023-04-24T08:41:29;4.30;;;1.83;;
77432;SDS011;66752;48.576;8.876;2023-04-24T08:43:55;4.05;;;1.52;;
77432;SDS011;66752;48.576;8.876;2023-04-24T08:46:23;3.92;;;1.48;;
77432;SDS011;66752;48.576;8.876;2023-04-24T08:48:50;5.25;;;1.83;;
77432;SDS011;66752;48.576;8.876;2023-04-24T08:51:16;5.47;;;1.73;;
77432;SDS011;66752;48.576;8.876;2023-04-24T08:53:42;3.63;;;1.40;;
77432;SDS011;66752;48.576;8.876;2023-04-24T08:56:09;5.05;;;1.60;;
77432;SDS011;66752;48.576;8.876;2023-04-24T08:58:35;3.33;;;1.30;;
77432;SDS011;66752;48.576;8.876;2023-04-24T09:01:01;2.78;;;1.52;;
77432;SDS011;66752;48.576;8.876;2023-04-24T09:03:27;4.03;;;1.85;;
77432;SDS011;66752;48.576;8.876;2023-04-24T09:05:54;5.70;;;1.73;;
77432;SDS011;66752;48.576;8.876;2023-04-24T09:08:20;3.83;;;1.48;;
77432;SDS011;66752;48.576;8.876;2023-04-24T09:10:49;4.10;;;1.67;;
77432;SDS011;66752;48.576;8.876;2023-04-24T09:13:15;3.80;;;1.50;;
77432;SDS011;66752;48.576;8.876;2023-04-24T09:15:42;3.35;;;1.08;;
77432;SDS011;66752;48.576;8.876;2023-04-24T09:20:34;3.83;;;1.38;;
77432;SDS011;66752;48.576;8.876;2023-04-24T09:23:02;3.75;;;1.15;;
77432;SDS011;66752;48.576;8.876;2023-04-24T09:25:32;3.78;;;1.45;;
77432;SDS011;66752;48.576;8.876;2023-04-24T09:28:04;3.13;;;1.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T09:30:31;3.65;;;1.33;;
77432;SDS011;66752;48.576;8.876;2023-04-24T09:33:13;4.85;;;1.48;;
77432;SDS011;66752;48.576;8.876;2023-04-24T09:35:49;4.13;;;1.20;;
77432;SDS011;66752;48.576;8.876;2023-04-24T09:38:15;5.47;;;1.50;;
77432;SDS011;66752;48.576;8.876;2023-04-24T09:40:41;3.40;;;1.50;;
77432;SDS011;66752;48.576;8.876;2023-04-24T09:43:10;3.00;;;1.00;;
77432;SDS011;66752;48.576;8.876;2023-04-24T09:45:36;4.60;;;1.48;;
77432;SDS011;66752;48.576;8.876;2023-04-24T09:48:02;3.30;;;1.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T09:50:30;3.17;;;1.20;;
77432;SDS011;66752;48.576;8.876;2023-04-24T09:53:01;3.50;;;1.35;;
77432;SDS011;66752;48.576;8.876;2023-04-24T09:55:27;3.20;;;1.30;;
77432;SDS011;66752;48.576;8.876;2023-04-24T09:57:57;3.60;;;1.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T10:00:25;2.70;;;1.00;;
77432;SDS011;66752;48.576;8.876;2023-04-24T10:03:02;4.05;;;1.40;;
77432;SDS011;66752;48.576;8.876;2023-04-24T10:05:29;3.28;;;1.15;;
77432;SDS011;66752;48.576;8.876;2023-04-24T10:07:56;4.15;;;1.58;;
77432;SDS011;66752;48.576;8.876;2023-04-24T10:10:23;4.07;;;1.38;;
77432;SDS011;66752;48.576;8.876;2023-04-24T10:12:49;3.15;;;1.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T10:15:16;3.05;;;1.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T10:17:46;3.38;;;1.30;;
77432;SDS011;66752;48.576;8.876;2023-04-24T10:20:17;3.05;;;1.15;;
77432;SDS011;66752;48.576;8.876;2023-04-24T10:22:43;3.50;;;1.45;;
77432;SDS011;66752;48.576;8.876;2023-04-24T10:25:11;3.17;;;1.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T10:27:37;2.90;;;1.08;;
77432;SDS011;66752;48.576;8.876;2023-04-24T10:30:03;3.10;;;1.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T10:32:30;3.40;;;1.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T10:34:56;3.88;;;1.45;;
77432;SDS011;66752;48.576;8.876;2023-04-24T10:37:23;3.85;;;1.30;;
77432;SDS011;66752;48.576;8.876;2023-04-24T10:39:49;5.00;;;1.17;;
77432;SDS011;66752;48.576;8.876;2023-04-24T10:42:16;2.83;;;1.00;;
77432;SDS011;66752;48.576;8.876;2023-04-24T10:44:42;3.50;;;1.15;;
77432;SDS011;66752;48.576;8.876;2023-04-24T10:47:14;4.38;;;1.30;;
77432;SDS011;66752;48.576;8.876;2023-04-24T10:49:40;4.10;;;1.30;;
77432;SDS011;66752;48.576;8.876;2023-04-24T10:52:06;2.88;;;1.17;;
77432;SDS011;66752;48.576;8.876;2023-04-24T10:54:35;3.95;;;1.25;;
77432;SDS011;66752;48.576;8.876;2023-04-24T10:57:34;3.40;;;1.48;;
77432;SDS011;66752;48.576;8.876;2023-04-24T11:02:37;3.90;;;1.50;;
77432;SDS011;66752;48.576;8.876;2023-04-24T11:07:30;2.95;;;1.00;;
77432;SDS011;66752;48.576;8.876;2023-04-24T11:12:41;2.40;;;0.93;;
77432;SDS011;66752;48.576;8.876;2023-04-24T11:15:10;2.15;;;0.80;;
77432;SDS011;66752;48.576;8.876;2023-04-24T11:17:37;3.40;;;1.30;;
77432;SDS011;66752;48.576;8.876;2023-04-24T11:20:09;3.17;;;1.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T11:22:35;5.13;;;1.00;;
77432;SDS011;66752;48.576;8.876;2023-04-24T11:25:02;3.67;;;1.50;;
77432;SDS011;66752;48.576;8.876;2023-04-24T11:27:29;4.70;;;1.40;;
77432;SDS011;66752;48.576;8.876;2023-04-24T11:37:41;3.25;;;1.25;;
77432;SDS011;66752;48.576;8.876;2023-04-24T11:40:09;3.78;;;1.05;;
77432;SDS011;66752;48.576;8.876;2023-04-24T11:42:36;3.03;;;1.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T11:47:29;3.10;;;1.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T11:49:55;4.75;;;1.55;;
77432;SDS011;66752;48.576;8.876;2023-04-24T11:52:21;4.07;;;1.27;;
77432;SDS011;66752;48.576;8.876;2023-04-24T11:54:47;3.97;;;1.30;;
77432;SDS011;66752;48.576;8.876;2023-04-24T11:57:14;4.38;;;1.25;;
77432;SDS011;66752;48.576;8.876;2023-04-24T11:59:40;4.55;;;1.35;;
77432;SDS011;66752;48.576;8.876;2023-04-24T12:02:06;4.00;;;1.38;;
77432;SDS011;66752;48.576;8.876;2023-04-24T12:04:39;3.28;;;1.08;;
77432;SDS011;66752;48.576;8.876;2023-04-24T12:07:06;3.78;;;1.23;;
77432;SDS011;66752;48.576;8.876;2023-04-24T12:12:08;3.10;;;1.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T12:14:47;3.90;;;1.35;;
77432;SDS011;66752;48.576;8.876;2023-04-24T12:17:13;4.40;;;1.23;;
77432;SDS011;66752;48.576;8.876;2023-04-24T12:19:44;3.78;;;1.38;;
77432;SDS011;66752;48.576;8.876;2023-04-24T12:22:10;2.80;;;1.00;;
77432;SDS011;66752;48.576;8.876;2023-04-24T12:24:54;4.35;;;1.33;;
77432;SDS011;66752;48.576;8.876;2023-04-24T12:27:21;3.40;;;1.45;;
77432;SDS011;66752;48.576;8.876;2023-04-24T12:29:51;2.55;;;1.10;;
77432;SDS011;66752;48.576;8.876;2023-04-24T12:32:18;4.22;;;1.20;;
77432;SDS011;66752;48.576;8.876;2023-04-24T12:34:44;3.85;;;1.40;;
77432;SDS011;66752;48.576;8.876;2023-04-24T12:37:11;3.20;;;1.15;;
77432;SDS011;66752;48.576;8.876;2023-04-24T12:39:37;2.88;;;1.05;;
77432;SDS011;66752;48.576;8.876;2023-04-24T12:42:03;4.63;;;1.23;;
77432;SDS011;66752;48.576;8.876;2023-04-24T12:44:30;3.78;;;1.30;;
77432;SDS011;66752;48.576;8.876;2023-04-24T12:46:56;3.97;;;1.30;;
77432;SDS011;66752;48.576;8.876;2023-04-24T12:49:22;3.70;;;1.77;;
77432;SDS011;66752;48.576;8.876;2023-04-24T12:51:48;5.22;;;2.38;;
77432;SDS011;66752;48.576;8.876;2023-04-24T12:54:14;4.75;;;1.40;;
77432;SDS011;66752;48.576;8.876;2023-04-24T12:56:40;4.10;;;1.40;;
77432;SDS011;66752;48.576;8.876;2023-04-24T12:59:06;3.60;;;1.40;;
77432;SDS011;66752;48.576;8.876;2023-04-24T13:01:32;4.18;;;1.45;;
77432;SDS011;66752;48.576;8.876;2023-04-24T13:03:58;3.85;;;1.67;;
77432;SDS011;66752;48.576;8.876;2023-04-24T13:06:24;4.07;;;1.25;;
77432;SDS011;66752;48.576;8.876;2023-04-24T13:08:51;5.45;;;1.90;;
77432;SDS011;66752;48.576;8.876;2023-04-24T13:11:17;5.15;;;1.80;;
77432;SDS011;66752;48.576;8.876;2023-04-24T13:13:43;3.95;;;1.70;;
77432;SDS011;66752;48.576;8.876;2023-04-24T13:16:09;4.82;;;1.90;;
77432;SDS011;66752;48.576;8.876;2023-04-24T13:18:35;5.95;;;1.60;;
77432;SDS011;66752;48.576;8.876;2023-04-24T13:21:01;3.95;;;1.55;;
77432;SDS011;66752;48.576;8.876;2023-04-24T13:23:27;4.60;;;1.85;;
77432;SDS011;66752;48.576;8.876;2023-04-24T13:25:54;4.05;;;1.52;;
77432;SDS011;66752;48.576;8.876;2023-04-24T13:28:23;4.10;;;1.55;;
77432;SDS011;66752;48.576;8.876;2023-04-24T13:30:49;4.47;;;1.73;;
77432;SDS011;66752;48.576;8.876;2023-04-24T13:33:15;4.28;;;1.50;;
77432;SDS011;66752;48.576;8.876;2023-04-24T13:35:41;4.95;;;1.77;;
77432;SDS011;66752;48.576;8.876;2023-04-24T13:38:07;7.25;;;2.08;;
77432;SDS011;66752;48.576;8.876;2023-04-24T13:40:33;4.53;;;1.38;;
77432;SDS011;66752;48.576;8.876;2023-04-24T13:42:59;4.95;;;1.63;;
77432;SDS011;66752;48.576;8.876;2023-04-24T13:45:25;5.38;;;1.50;;
77432;SDS011;66752;48.576;8.876;2023-04-24T13:47:52;4.28;;;1.88;;
77432;SDS011;66752;48.576;8.876;2023-04-24T13:50:18;4.78;;;1.55;;
77432;SDS011;66752;48.576;8.876;2023-04-24T13:52:44;5.97;;;2.55;;
77432;SDS011;66752;48.576;8.876;2023-04-24T13:55:10;4.43;;;1.92;;
77432;SDS011;66752;48.576;8.876;2023-04-24T13:57:36;4.15;;;1.80;;
77432;SDS011;66752;48.576;8.876;2023-04-24T14:00:03;3.88;;;1.30;;
77432;SDS011;66752;48.576;8.876;2023-04-24T14:02:29;4.03;;;1.98;;
77432;SDS011;66752;48.576;8.876;2023-04-24T14:04:55;3.92;;;1.63;;
77432;SDS011;66752;48.576;8.876;2023-04-24T14:07:21;4.00;;;1.90;;
77432;SDS011;66752;48.576;8.876;2023-04-24T14:09:47;3.28;;;1.23;;
77432;SDS011;66752;48.576;8.876;2023-04-24T14:12:13;4.70;;;1.60;;
77432;SDS011;66752;48.576;8.876;2023-04-24T14:14:41;5.07;;;2.00;;
77432;SDS011;66752;48.576;8.876;2023-04-24T14:17:07;4.07;;;1.38;;
77432;SDS011;66752;48.576;8.876;2023-04-24T14:19:33;4.00;;;1.50;;
77432;SDS011;66752;48.576;8.876;2023-04-24T14:22:00;5.57;;;1.70;;
77432;SDS011;66752;48.576;8.876;2023-04-24T14:24:26;4.47;;;1.73;;
77432;SDS011;66752;48.576;8.876;2023-04-24T14:26:51;4.18;;;2.00;;
77432;SDS011;66752;48.576;8.876;2023-04-24T14:29:17;6.07;;;1.92;;
77432;SDS011;66752;48.576;8.876;2023-04-24T14:31:44;4.20;;;1.70;;
77432;SDS011;66752;48.576;8.876;2023-04-24T14:34:10;3.40;;;1.35;;
77432;SDS011;66752;48.576;8.876;2023-04-24T14:36:36;4.50;;;1.65;;
77432;SDS011;66752;48.576;8.876;2023-04-24T14:39:02;4.78;;;1.42;;
77432;SDS011;66752;48.576;8.876;2023-04-24T14:41:32;4.00;;;1.50;;
77432;SDS011;66752;48.576;8.876;2023-04-24T14:44:00;3.97;;;1.67;;
77432;SDS011;66752;48.576;8.876;2023-04-24T14:46:27;6.82;;;1.73;;
77432;SDS011;66752;48.576;8.876;2023-04-24T14:48:53;4.13;;;1.50;;
77432;SDS011;66752;48.576;8.876;2023-04-24T14:51:19;4.82;;;1.73;;
77432;SDS011;66752;48.576;8.876;2023-04-24T14:53:45;7.55;;;3.78;;
77432;SDS011;66752;48.576;8.876;2023-04-24T14:56:12;7.80;;;3.60;;
77432;SDS011;66752;48.576;8.876;2023-04-24T14:58:38;6.72;;;2.90;;
77432;SDS011;66752;48.576;8.876;2023-04-24T15:01:04;7.03;;;2.67;;
77432;SDS011;66752;48.576;8.876;2023-04-24T15:03:30;4.97;;;2.15;;
77432;SDS011;66752;48.576;8.876;2023-04-24T15:05:56;5.38;;;2.28;;
77432;SDS011;66752;48.576;8.876;2023-04-24T15:08:22;4.95;;;2.33;;
77432;SDS011;66752;48.576;8.876;2023-04-24T15:10:49;4.22;;;1.63;;