sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56671;BME280;42545;50.054;8.306;2022-10-16T00:00:46;99675.50;;;13.07;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T00:03:13;99678.13;;;13.06;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T00:05:41;99679.00;;;13.05;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T00:08:10;99676.38;;;13.03;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T00:10:39;99673.72;;;13.02;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T00:13:06;99681.66;;;13.00;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T00:15:34;99683.41;;;13.01;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T00:18:02;99680.75;;;13.01;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T00:20:29;99685.19;;;13.01;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T00:22:58;99671.94;;;13.02;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T00:25:25;99679.91;;;13.02;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T00:27:54;99684.31;;;13.02;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T00:30:21;99675.47;;;13.01;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T00:32:51;99678.13;;;13.01;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T00:35:19;99681.66;;;13.00;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T00:37:46;99671.94;;;13.01;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T00:40:13;99674.59;;;12.99;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T00:42:39;99661.34;;;13.01;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T00:45:10;99667.53;;;13.01;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T00:47:39;99667.53;;;13.01;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T00:50:09;99661.34;;;13.02;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T00:52:41;99680.75;;;13.01;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T00:55:10;99682.53;;;13.01;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T00:57:37;99701.94;;;13.01;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T01:00:13;99700.22;;;13.03;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T01:02:41;99710.78;;;13.06;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T01:05:08;99713.44;;;13.06;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T01:07:41;99713.44;;;13.08;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T01:10:19;99707.28;;;13.06;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T01:12:52;99709.91;;;13.06;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T01:15:30;99706.41;;;13.05;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T01:18:05;99692.25;;;13.06;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T01:20:37;99702.84;;;13.05;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T01:23:17;99686.06;;;13.04;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T01:25:59;99690.50;;;13.07;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T01:28:36;99685.22;;;13.07;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T01:31:05;99690.47;;;13.08;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T01:33:36;99682.56;;;13.07;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T01:36:10;99691.38;;;13.09;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T01:38:39;99699.31;;;13.07;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T01:41:09;99702.84;;;13.06;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T01:43:43;99718.75;;;13.10;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T01:46:13;99716.09;;;13.10;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T01:48:45;99711.69;;;13.10;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T01:51:15;99715.22;;;13.11;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T01:53:44;99724.03;;;13.10;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T01:56:16;99723.19;;;13.11;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T01:58:49;99718.75;;;13.11;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T02:01:19;99720.53;;;13.11;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T02:03:51;99716.97;;;13.08;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T02:06:19;99716.09;;;13.08;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T02:08:47;99721.38;;;13.08;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T02:11:13;99717.88;;;13.07;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T02:13:46;99722.28;;;13.07;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T02:16:14;99724.03;;;13.06;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T02:18:42;99718.75;;;13.06;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T02:21:15;99724.03;;;13.06;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T02:23:50;99724.03;;;13.05;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T02:26:25;99726.69;;;13.05;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T02:29:01;99738.16;;;13.04;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T02:31:33;99723.16;;;13.03;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T02:34:02;99724.94;;;13.05;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T02:36:32;99726.69;;;13.05;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T02:39:00;99735.53;;;13.05;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T02:41:30;99726.69;;;13.08;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T02:43:58;99746.13;;;13.07;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T02:46:25;99747.00;;;13.06;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T02:48:52;99760.25;;;13.06;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T02:51:19;99751.41;;;13.04;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T02:53:46;99742.59;;;13.03;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T02:56:13;99740.81;;;13.04;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T02:58:39;99732.00;;;13.03;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T03:01:10;99728.44;;;13.04;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T03:03:39;99738.19;;;13.07;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T03:06:06;99750.53;;;13.08;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T03:08:33;99746.09;;;13.08;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T03:11:03;99735.50;;;13.08;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T03:13:30;99730.22;;;13.08;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T03:15:57;99754.06;;;13.10;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T03:18:26;99756.72;;;13.12;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T03:20:53;99754.94;;;13.12;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T03:23:20;99748.78;;;13.12;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T03:25:46;99758.50;;;13.13;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T03:28:13;99748.78;;;13.13;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T03:30:45;99754.94;;;13.14;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T03:33:12;99763.81;;;13.14;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T03:35:40;99759.38;;;13.16;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T03:38:07;99762.03;;;13.15;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T03:40:33;99762.03;;;13.15;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T03:43:00;99765.56;;;13.17;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T03:45:27;99764.66;;;13.19;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T03:47:54;99765.56;;;13.20;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T03:50:21;99764.66;;;13.21;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T03:52:50;99756.72;;;13.22;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T03:55:18;99751.44;;;13.22;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T03:57:44;99760.25;;;13.24;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T04:00:12;99754.97;;;13.24;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T04:02:40;99762.03;;;13.25;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T04:05:07;99760.28;;;13.29;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T04:07:35;99752.31;;;13.29;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T04:10:04;99752.31;;;13.29;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T04:12:31;99754.97;;;13.29;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T04:14:57;99755.84;;;13.28;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T04:17:24;99762.03;;;13.27;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T04:19:51;99761.16;;;13.28;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T04:22:18;99772.66;;;13.27;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T04:24:45;99774.41;;;13.28;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T04:27:14;99767.31;;;13.28;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T04:29:41;99776.19;;;13.29;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T04:32:08;99769.97;;;13.30;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T04:34:38;99765.63;;;13.31;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T04:37:05;99785.00;;;13.30;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T04:39:32;99778.81;;;13.29;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T04:41:59;99780.56;;;13.30;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T04:44:28;99785.00;;;13.30;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T04:46:55;99782.34;;;13.30;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T04:49:23;99789.41;;;13.29;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T04:51:51;99786.75;;;13.26;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T04:54:18;99792.94;;;13.28;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T04:56:44;99801.78;;;13.27;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T04:59:14;99800.00;;;13.27;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T05:01:43;99802.66;;;13.26;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T05:04:10;99798.22;;;13.26;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T05:06:37;99800.88;;;13.25;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T05:09:05;99791.19;;;13.27;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T05:11:34;99787.63;;;13.25;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T05:14:01;99786.75;;;13.26;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T05:16:29;99784.09;;;13.26;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T05:18:57;99784.09;;;13.24;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T05:21:24;99790.28;;;13.25;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T05:23:52;99791.19;;;13.24;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T05:26:19;99794.69;;;13.23;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T05:28:46;99784.09;;;13.23;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T05:31:13;99791.16;;;13.22;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T05:33:40;99782.34;;;13.22;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T05:36:11;99787.66;;;13.23;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T05:38:38;99793.84;;;13.25;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T05:41:05;99798.25;;;13.28;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T05:43:32;99806.19;;;13.30;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T05:46:02;99810.63;;;13.32;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T05:48:31;99822.16;;;13.33;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T05:50:58;99824.78;;;13.33;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T05:53:28;99820.31;;;13.30;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T05:55:55;99828.28;;;13.30;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T05:58:23;99839.78;;;13.32;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T06:00:55;99826.56;;;13.31;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T06:03:22;99838.03;;;13.33;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T06:05:49;99833.63;;;13.33;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T06:08:16;99838.00;;;13.34;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T06:10:45;99844.22;;;13.36;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T06:13:13;99846.88;;;13.36;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T06:15:41;99847.75;;;13.37;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T06:18:09;99845.97;;;13.37;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T06:20:37;99839.81;;;13.38;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T06:23:04;99844.22;;;13.41;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T06:25:31;99844.22;;;13.42;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T06:27:59;99839.81;;;13.44;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T06:30:26;99841.59;;;13.45;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T06:32:53;99840.69;;;13.46;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T06:35:20;99838.03;;;13.46;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T06:37:47;99852.19;;;13.49;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T06:40:15;99854.84;;;13.50;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T06:42:42;99856.63;;;13.51;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T06:45:11;99861.94;;;13.53;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T06:47:38;99868.97;;;13.55;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T06:50:06;99871.66;;;13.57;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T06:52:34;99868.09;;;13.58;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T06:55:01;99875.19;;;13.60;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T06:57:28;99868.97;;;13.61;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T06:59:55;99873.41;;;13.64;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T07:02:23;99880.47;;;13.67;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T07:04:50;99876.06;;;13.67;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T07:07:17;99871.66;;;13.68;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T07:09:44;99877.84;;;13.68;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T07:12:11;99874.31;;;13.68;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T07:14:37;99890.19;;;13.71;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T07:17:04;99899.06;;;13.73;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T07:19:33;99907.00;;;13.74;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T07:21:59;99913.19;;;13.73;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T07:24:26;99908.78;;;13.75;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T07:26:53;99916.75;;;13.77;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T07:29:21;99919.41;;;13.78;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T07:31:48;99925.56;;;13.77;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T07:34:17;99933.53;;;13.79;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T07:36:49;99936.19;;;13.80;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T07:39:16;99940.59;;;13.83;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T07:41:45;99944.13;;;13.85;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T07:44:12;99933.53;;;13.88;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T07:46:38;99936.22;;;13.93;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T07:49:05;99947.72;;;13.96;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T07:51:32;99947.69;;;13.98;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T07:54:01;99953.88;;;14.01;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T07:56:30;99956.53;;;14.03;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T07:58:57;99973.34;;;14.00;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T08:01:24;99974.22;;;13.99;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T08:03:51;99971.56;;;13.99;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T08:06:19;99984.84;;;14.01;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T08:08:47;99985.72;;;14.01;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T08:11:15;99987.50;;;14.01;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T08:13:42;99988.38;;;14.03;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T08:16:09;99992.81;;;14.04;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T08:18:38;99999.00;;;14.04;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T08:21:06;100004.28;;;14.03;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T08:23:33;100000.78;;;14.04;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T08:26:05;100004.28;;;14.03;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T08:28:34;100009.59;;;14.03;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T08:31:06;100014.91;;;14.04;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T08:33:32;100015.78;;;14.05;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T08:36:01;100011.38;;;14.09;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T08:38:27;100013.16;;;14.13;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T08:40:59;100015.81;;;14.19;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T08:43:44;100018.47;;;14.23;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T08:46:27;100014.94;;;14.29;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T08:48:58;100029.06;;;14.33;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T08:51:27;100027.31;;;14.39;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T08:53:57;100037.06;;;14.39;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T08:56:25;100030.88;;;14.43;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T08:58:54;100041.50;;;14.45;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T09:01:22;100058.28;;;14.45;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T09:04:13;100042.34;;;14.43;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T09:06:50;100052.97;;;14.45;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T09:09:37;100050.31;;;14.43;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T09:12:15;100058.28;;;14.45;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T09:14:54;100068.91;;;14.45;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T09:17:27;100073.34;;;14.46;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T09:20:18;100078.66;;;14.45;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T09:22:46;100062.72;;;14.45;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T09:25:15;100073.34;;;14.46;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T09:27:45;100076.00;;;14.48;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T09:30:17;100083.09;;;14.50;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T09:32:47;100076.88;;;14.53;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T09:35:16;100087.50;;;14.56;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T09:37:44;100093.72;;;14.55;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T09:40:13;100089.28;;;14.54;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T09:42:40;100091.03;;;14.56;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T09:45:21;100108.75;;;14.56;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T09:47:48;100100.81;;;14.57;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T09:50:22;100095.50;;;14.64;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T09:52:50;100095.53;;;14.68;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T09:55:18;100092.88;;;14.71;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T09:57:49;100099.06;;;14.83;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T10:00:17;100099.97;;;14.88;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T10:02:46;100102.59;;;14.89;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T10:05:21;100103.47;;;14.96;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T10:07:54;100095.50;;;15.04;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T10:10:24;100099.91;;;15.15;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T10:12:51;100083.94;;;15.22;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T10:15:21;100089.28;;;15.23;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T10:17:53;100099.00;;;15.32;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T10:20:25;100101.63;;;15.43;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T10:22:53;100098.06;;;15.48;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T10:25:33;100095.38;;;15.56;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T10:28:16;100087.38;;;15.64;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T10:30:51;100095.34;;;15.68;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T10:33:28;100090.91;;;15.69;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T10:36:05;100100.66;;;15.74;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T10:38:41;100093.56;;;15.73;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T10:41:21;100090.91;;;15.80;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T10:44:00;100090.91;;;15.78;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T10:46:35;100101.53;;;15.80;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T10:49:14;100098.88;;;15.83;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T10:51:52;100103.28;;;15.85;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T10:54:25;100103.28;;;15.85;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T10:56:57;100101.50;;;15.89;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T10:59:52;100113.00;;;15.92;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T11:02:25;100102.31;;;15.97;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T11:05:24;100097.91;;;15.96;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T11:07:55;100093.47;;;15.98;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T11:10:28;100090.78;;;16.00;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T11:13:00;100097.84;;;16.10;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T11:15:36;100084.44;;;16.25;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T11:18:06;100088.81;;;16.34;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T11:20:40;100088.75;;;16.43;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T11:23:14;100090.41;;;16.58;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T11:25:43;100090.34;;;16.69;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T11:28:11;100090.22;;;16.89;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T11:30:44;100092.88;;;16.86;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T11:33:25;100091.91;;;16.96;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T11:36:02;100092.72;;;17.04;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T11:38:32;100082.78;;;17.22;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T11:41:03;100076.44;;;17.32;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T11:43:37;100072.78;;;17.41;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T11:46:10;100075.41;;;17.47;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T11:48:41;100072.66;;;17.52;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T11:51:16;100072.56;;;17.61;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T11:53:52;100076.03;;;17.67;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T11:56:21;100083.97;;;17.72;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T11:58:54;100082.06;;;17.85;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T12:01:28;100085.44;;;17.99;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T12:04:05;100088.16;;;17.96;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T12:06:40;100081.03;;;17.97;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T12:09:16;100081.13;;;17.91;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T12:11:46;100083.81;;;17.84;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T12:14:35;100089.28;;;17.74;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T12:17:04;100092.03;;;17.69;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T12:19:59;100092.06;;;17.66;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T12:22:29;100099.22;;;17.64;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T12:24:59;100100.09;;;17.63;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T12:27:29;100105.41;;;17.66;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T12:29:57;100092.09;;;17.63;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T12:32:29;100098.38;;;17.59;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T12:34:57;100101.00;;;17.63;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T12:37:27;100099.19;;;17.65;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T12:39:56;100112.53;;;17.67;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T12:42:32;100117.88;;;17.67;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T12:45:00;100100.06;;;17.67;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T12:47:47;100095.63;;;17.65;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T12:50:35;100104.53;;;17.64;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T12:53:04;100109.91;;;17.59;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T12:56:01;100096.66;;;17.53;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T12:58:44;100109.88;;;17.62;100.00
56671;BME280;42545;50.054;8.306;2022-10-16T13:01:31;100108.09;;;17.63;100.00