sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18527;BME280;9393;42.158;24.748;2022-08-19T00:01:36;99029.78;;;29.78;41.36
18527;BME280;9393;42.158;24.748;2022-08-19T00:04:40;99028.91;;;29.83;40.99
18527;BME280;9393;42.158;24.748;2022-08-19T00:07:43;99039.00;;;29.62;41.36
18527;BME280;9393;42.158;24.748;2022-08-19T00:10:48;99028.03;;;29.53;41.74
18527;BME280;9393;42.158;24.748;2022-08-19T00:13:52;99029.22;;;29.32;42.17
18527;BME280;9393;42.158;24.748;2022-08-19T00:16:57;99024.09;;;29.36;41.83
18527;BME280;9393;42.158;24.748;2022-08-19T00:20:01;99021.88;;;29.53;41.63
18527;BME280;9393;42.158;24.748;2022-08-19T00:23:05;99017.25;;;29.58;41.49
18527;BME280;9393;42.158;24.748;2022-08-19T00:26:10;99027.47;;;29.62;41.17
18527;BME280;9393;42.158;24.748;2022-08-19T00:29:17;99023.50;;;29.49;41.53
18527;BME280;9393;42.158;24.748;2022-08-19T00:32:21;99030.97;;;29.57;41.89
18527;BME280;9393;42.158;24.748;2022-08-19T00:35:25;99032.16;;;29.41;42.00
18527;BME280;9393;42.158;24.748;2022-08-19T00:38:29;99016.06;;;29.31;42.05
18527;BME280;9393;42.158;24.748;2022-08-19T00:41:41;99014.53;;;29.04;42.47
18527;BME280;9393;42.158;24.748;2022-08-19T00:44:48;99009.97;;;29.00;42.70
18527;BME280;9393;42.158;24.748;2022-08-19T00:47:52;99007.00;;;29.17;42.44
18527;BME280;9393;42.158;24.748;2022-08-19T00:50:55;99003.25;;;29.07;42.48
18527;BME280;9393;42.158;24.748;2022-08-19T00:54:00;99006.94;;;29.32;42.30
18527;BME280;9393;42.158;24.748;2022-08-19T00:57:09;99002.66;;;29.26;42.40
18527;BME280;9393;42.158;24.748;2022-08-19T01:00:18;98990.84;;;29.27;42.02
18527;BME280;9393;42.158;24.748;2022-08-19T01:03:22;98982.22;;;29.25;42.58
18527;BME280;9393;42.158;24.748;2022-08-19T01:06:26;98993.50;;;29.37;42.19
18527;BME280;9393;42.158;24.748;2022-08-19T01:09:29;99001.19;;;29.53;41.46
18527;BME280;9393;42.158;24.748;2022-08-19T01:12:35;98992.72;;;29.26;42.04
18527;BME280;9393;42.158;24.748;2022-08-19T01:15:42;98982.94;;;29.45;41.75
18527;BME280;9393;42.158;24.748;2022-08-19T01:18:47;98991.06;;;29.40;42.44
18527;BME280;9393;42.158;24.748;2022-08-19T01:21:55;98988.38;;;29.40;41.87
18527;BME280;9393;42.158;24.748;2022-08-19T01:25:06;98979.81;;;29.28;42.49
18527;BME280;9393;42.158;24.748;2022-08-19T01:28:18;98995.66;;;29.25;42.65
18527;BME280;9393;42.158;24.748;2022-08-19T01:31:40;99006.19;;;29.11;43.68
18527;BME280;9393;42.158;24.748;2022-08-19T01:34:44;99013.00;;;28.88;43.70
18527;BME280;9393;42.158;24.748;2022-08-19T01:37:50;99020.25;;;28.83;43.70
18527;BME280;9393;42.158;24.748;2022-08-19T01:40:55;99020.44;;;29.06;43.33
18527;BME280;9393;42.158;24.748;2022-08-19T01:43:59;99023.66;;;29.03;43.23
18527;BME280;9393;42.158;24.748;2022-08-19T01:47:19;99032.81;;;28.97;43.38
18527;BME280;9393;42.158;24.748;2022-08-19T01:50:23;99031.25;;;28.76;43.90
18527;BME280;9393;42.158;24.748;2022-08-19T01:53:27;99043.63;;;28.47;45.07
18527;BME280;9393;42.158;24.748;2022-08-19T01:56:36;99043.06;;;27.99;45.90
18527;BME280;9393;42.158;24.748;2022-08-19T01:59:41;99044.13;;;27.93;46.33
18527;BME280;9393;42.158;24.748;2022-08-19T02:02:45;99048.38;;;27.79;46.79
18527;BME280;9393;42.158;24.748;2022-08-19T02:05:54;99044.94;;;27.89;46.57
18527;BME280;9393;42.158;24.748;2022-08-19T02:08:58;99050.31;;;28.04;46.11
18527;BME280;9393;42.158;24.748;2022-08-19T02:12:04;99039.63;;;28.14;46.07
18527;BME280;9393;42.158;24.748;2022-08-19T02:15:08;99058.34;;;27.99;46.70
18527;BME280;9393;42.158;24.748;2022-08-19T02:18:12;99053.03;;;28.09;46.45
18527;BME280;9393;42.158;24.748;2022-08-19T02:21:16;99065.09;;;28.12;46.56
18527;BME280;9393;42.158;24.748;2022-08-19T02:24:20;99068.31;;;28.08;46.34
18527;BME280;9393;42.158;24.748;2022-08-19T02:27:25;99071.00;;;28.19;46.15
18527;BME280;9393;42.158;24.748;2022-08-19T02:30:28;99070.19;;;28.13;46.37
18527;BME280;9393;42.158;24.748;2022-08-19T02:33:31;99065.31;;;27.95;46.84
18527;BME280;9393;42.158;24.748;2022-08-19T02:36:35;99062.13;;;28.03;46.60
18527;BME280;9393;42.158;24.748;2022-08-19T02:39:43;99075.53;;;28.28;45.82
18527;BME280;9393;42.158;24.748;2022-08-19T02:42:47;99068.84;;;28.31;46.07
18527;BME280;9393;42.158;24.748;2022-08-19T02:45:50;99079.84;;;28.24;46.60
18527;BME280;9393;42.158;24.748;2022-08-19T02:48:57;99070.47;;;28.37;45.94
18527;BME280;9393;42.158;24.748;2022-08-19T02:52:02;99075.84;;;28.37;45.84
18527;BME280;9393;42.158;24.748;2022-08-19T02:55:06;99076.63;;;28.32;46.28
18527;BME280;9393;42.158;24.748;2022-08-19T02:58:11;99079.59;;;28.41;45.67
18527;BME280;9393;42.158;24.748;2022-08-19T03:01:20;99086.53;;;28.32;46.06
18527;BME280;9393;42.158;24.748;2022-08-19T03:04:24;99086.00;;;28.45;45.61
18527;BME280;9393;42.158;24.748;2022-08-19T03:07:28;99083.31;;;28.55;45.14
18527;BME280;9393;42.158;24.748;2022-08-19T03:10:32;99087.38;;;28.47;45.49
18527;BME280;9393;42.158;24.748;2022-08-19T03:13:37;99084.66;;;28.42;45.82
18527;BME280;9393;42.158;24.748;2022-08-19T03:16:42;99089.25;;;28.37;45.78
18527;BME280;9393;42.158;24.748;2022-08-19T03:19:45;99097.28;;;28.17;46.51
18527;BME280;9393;42.158;24.748;2022-08-19T03:22:49;99099.94;;;28.12;46.41
18527;BME280;9393;42.158;24.748;2022-08-19T03:25:53;99103.16;;;28.19;46.77
18527;BME280;9393;42.158;24.748;2022-08-19T03:29:18;99098.88;;;28.18;46.39
18527;BME280;9393;42.158;24.748;2022-08-19T03:32:31;99106.41;;;28.36;46.01
18527;BME280;9393;42.158;24.748;2022-08-19T03:35:35;99105.88;;;28.44;45.58
18527;BME280;9393;42.158;24.748;2022-08-19T03:38:42;99108.00;;;28.47;45.71
18527;BME280;9393;42.158;24.748;2022-08-19T03:41:47;99106.66;;;28.49;45.90
18527;BME280;9393;42.158;24.748;2022-08-19T03:45:13;99112.56;;;28.62;45.63
18527;BME280;9393;42.158;24.748;2022-08-19T03:48:16;99112.03;;;28.54;46.94
18527;BME280;9393;42.158;24.748;2022-08-19T03:51:21;99119.50;;;28.17;48.30
18527;BME280;9393;42.158;24.748;2022-08-19T03:54:34;99127.59;;;28.42;47.24
18527;BME280;9393;42.158;24.748;2022-08-19T03:57:37;99121.09;;;28.03;48.65
18527;BME280;9393;42.158;24.748;2022-08-19T04:00:43;99130.53;;;28.46;47.47
18527;BME280;9393;42.158;24.748;2022-08-19T04:03:48;99117.94;;;28.77;46.53
18527;BME280;9393;42.158;24.748;2022-08-19T04:06:52;99120.06;;;28.95;46.57
18527;BME280;9393;42.158;24.748;2022-08-19T04:09:55;99125.66;;;29.19;45.59
18527;BME280;9393;42.158;24.748;2022-08-19T04:12:58;99123.50;;;29.21;45.63
18527;BME280;9393;42.158;24.748;2022-08-19T04:16:04;99133.22;;;28.61;47.17
18527;BME280;9393;42.158;24.748;2022-08-19T04:19:07;99125.16;;;28.66;47.28
18527;BME280;9393;42.158;24.748;2022-08-19T04:22:10;99132.69;;;28.69;46.84
18527;BME280;9393;42.158;24.748;2022-08-19T04:25:15;99135.63;;;28.63;47.48
18527;BME280;9393;42.158;24.748;2022-08-19T04:28:19;99124.41;;;28.71;46.87
18527;BME280;9393;42.158;24.748;2022-08-19T04:31:26;99131.31;;;28.41;47.73
18527;BME280;9393;42.158;24.748;2022-08-19T04:34:29;99133.78;;;28.58;47.03
18527;BME280;9393;42.158;24.748;2022-08-19T04:37:32;99138.09;;;28.74;46.70
18527;BME280;9393;42.158;24.748;2022-08-19T04:40:40;99135.38;;;28.84;46.40
18527;BME280;9393;42.158;24.748;2022-08-19T04:44:01;99143.41;;;29.04;45.68
18527;BME280;9393;42.158;24.748;2022-08-19T04:47:06;99147.16;;;29.03;45.65
18527;BME280;9393;42.158;24.748;2022-08-19T04:50:12;99140.97;;;29.18;46.08
18527;BME280;9393;42.158;24.748;2022-08-19T04:53:19;99143.88;;;29.47;46.14
18527;BME280;9393;42.158;24.748;2022-08-19T04:56:22;99147.38;;;29.47;47.99
18527;BME280;9393;42.158;24.748;2022-08-19T04:59:28;99146.44;;;29.72;45.40
18527;BME280;9393;42.158;24.748;2022-08-19T05:02:32;99149.53;;;30.04;44.38
18527;BME280;9393;42.158;24.748;2022-08-19T05:05:39;99149.53;;;30.10;44.30
18527;BME280;9393;42.158;24.748;2022-08-19T05:08:46;99148.28;;;30.31;43.56
18527;BME280;9393;42.158;24.748;2022-08-19T05:11:50;99143.81;;;30.55;42.95
18527;BME280;9393;42.158;24.748;2022-08-19T05:14:56;99150.00;;;30.55;42.81
18527;BME280;9393;42.158;24.748;2022-08-19T05:18:01;99155.78;;;30.73;42.42
18527;BME280;9393;42.158;24.748;2022-08-19T05:21:36;99158.22;;;30.74;41.95
18527;BME280;9393;42.158;24.748;2022-08-19T05:24:57;99164.69;;;30.73;41.08
18527;BME280;9393;42.158;24.748;2022-08-19T05:28:14;99161.13;;;31.12;40.68
18527;BME280;9393;42.158;24.748;2022-08-19T05:31:17;99163.00;;;31.11;39.54
18527;BME280;9393;42.158;24.748;2022-08-19T05:34:23;99157.09;;;30.46;40.27
18527;BME280;9393;42.158;24.748;2022-08-19T05:37:27;99154.06;;;30.53;39.95
18527;BME280;9393;42.158;24.748;2022-08-19T05:40:31;99161.28;;;30.91;40.01
18527;BME280;9393;42.158;24.748;2022-08-19T05:43:37;99159.91;;;30.21;40.17
18527;BME280;9393;42.158;24.748;2022-08-19T05:46:43;99155.06;;;30.62;40.22
18527;BME280;9393;42.158;24.748;2022-08-19T05:49:50;99162.47;;;30.80;40.24
18527;BME280;9393;42.158;24.748;2022-08-19T05:52:53;99147.53;;;30.93;40.28
18527;BME280;9393;42.158;24.748;2022-08-19T05:55:57;99160.22;;;31.45;39.63
18527;BME280;9393;42.158;24.748;2022-08-19T05:59:00;99170.09;;;31.78;39.16
18527;BME280;9393;42.158;24.748;2022-08-19T06:02:05;99159.53;;;31.82;38.87
18527;BME280;9393;42.158;24.748;2022-08-19T06:05:11;99171.47;;;31.52;39.23
18527;BME280;9393;42.158;24.748;2022-08-19T06:08:14;99178.53;;;32.14;38.59
18527;BME280;9393;42.158;24.748;2022-08-19T06:11:22;99174.81;;;32.29;37.74
18527;BME280;9393;42.158;24.748;2022-08-19T06:14:28;99175.25;;;32.54;37.10
18527;BME280;9393;42.158;24.748;2022-08-19T06:17:34;99175.47;;;32.21;37.27
18527;BME280;9393;42.158;24.748;2022-08-19T06:20:39;99177.94;;;32.54;36.84
18527;BME280;9393;42.158;24.748;2022-08-19T06:23:57;99169.28;;;32.20;36.75
18527;BME280;9393;42.158;24.748;2022-08-19T06:27:01;99167.41;;;32.58;35.99
18527;BME280;9393;42.158;24.748;2022-08-19T06:30:05;99172.06;;;32.85;35.83
18527;BME280;9393;42.158;24.748;2022-08-19T06:33:09;99183.34;;;32.36;36.75
18527;BME280;9393;42.158;24.748;2022-08-19T06:36:19;99185.66;;;32.80;36.19
18527;BME280;9393;42.158;24.748;2022-08-19T06:39:28;99183.78;;;33.13;35.62
18527;BME280;9393;42.158;24.748;2022-08-19T06:42:31;99189.69;;;33.28;35.81
18527;BME280;9393;42.158;24.748;2022-08-19T06:45:36;99185.13;;;33.70;35.30
18527;BME280;9393;42.158;24.748;2022-08-19T06:48:41;99191.72;;;33.77;35.34
18527;BME280;9393;42.158;24.748;2022-08-19T06:51:48;99192.31;;;33.88;34.99
18527;BME280;9393;42.158;24.748;2022-08-19T06:54:52;99189.09;;;34.13;34.96
18527;BME280;9393;42.158;24.748;2022-08-19T06:58:01;99182.13;;;33.71;35.21
18527;BME280;9393;42.158;24.748;2022-08-19T07:01:06;99177.47;;;33.17;35.72
18527;BME280;9393;42.158;24.748;2022-08-19T07:04:10;99179.22;;;33.81;34.98
18527;BME280;9393;42.158;24.748;2022-08-19T07:07:15;99180.69;;;33.87;35.12
18527;BME280;9393;42.158;24.748;2022-08-19T07:10:22;99174.94;;;32.75;36.63
18527;BME280;9393;42.158;24.748;2022-08-19T07:13:26;99171.28;;;33.58;35.82
18527;BME280;9393;42.158;24.748;2022-08-19T07:16:30;99174.97;;;34.03;35.07
18527;BME280;9393;42.158;24.748;2022-08-19T07:19:34;99163.59;;;33.51;35.67
18527;BME280;9393;42.158;24.748;2022-08-19T07:22:40;99168.94;;;34.41;34.49
18527;BME280;9393;42.158;24.748;2022-08-19T07:25:43;99161.94;;;34.05;34.95
18527;BME280;9393;42.158;24.748;2022-08-19T07:28:54;99161.44;;;34.16;34.81
18527;BME280;9393;42.158;24.748;2022-08-19T07:31:58;99156.41;;;34.10;34.31
18527;BME280;9393;42.158;24.748;2022-08-19T07:35:02;99160.53;;;34.43;34.66
18527;BME280;9393;42.158;24.748;2022-08-19T07:38:08;99164.94;;;34.75;33.45
18527;BME280;9393;42.158;24.748;2022-08-19T07:41:14;99156.28;;;35.26;32.74
18527;BME280;9393;42.158;24.748;2022-08-19T07:44:19;99157.44;;;35.03;32.43
18527;BME280;9393;42.158;24.748;2022-08-19T07:47:23;99161.97;;;35.55;32.22
18527;BME280;9393;42.158;24.748;2022-08-19T07:50:46;99168.75;;;35.75;31.65
18527;BME280;9393;42.158;24.748;2022-08-19T07:53:51;99153.09;;;34.71;33.05
18527;BME280;9393;42.158;24.748;2022-08-19T07:56:55;99160.38;;;35.54;32.28
18527;BME280;9393;42.158;24.748;2022-08-19T07:59:58;99154.91;;;35.85;31.66
18527;BME280;9393;42.158;24.748;2022-08-19T08:03:13;99152.56;;;36.26;31.55
18527;BME280;9393;42.158;24.748;2022-08-19T08:06:17;99160.38;;;36.19;30.95
18527;BME280;9393;42.158;24.748;2022-08-19T08:09:43;99161.34;;;36.23;31.04
18527;BME280;9393;42.158;24.748;2022-08-19T08:12:51;99163.41;;;36.26;31.29
18527;BME280;9393;42.158;24.748;2022-08-19T08:16:11;99156.53;;;36.29;31.16
18527;BME280;9393;42.158;24.748;2022-08-19T08:19:16;99161.31;;;36.32;31.39
18527;BME280;9393;42.158;24.748;2022-08-19T08:22:26;99142.78;;;36.51;31.14
18527;BME280;9393;42.158;24.748;2022-08-19T08:25:49;99145.06;;;36.58;30.32
18527;BME280;9393;42.158;24.748;2022-08-19T08:28:52;99148.69;;;36.44;31.01
18527;BME280;9393;42.158;24.748;2022-08-19T08:31:56;99146.31;;;36.26;31.10
18527;BME280;9393;42.158;24.748;2022-08-19T08:35:01;99142.31;;;36.75;30.86
18527;BME280;9393;42.158;24.748;2022-08-19T08:38:04;99145.84;;;36.58;30.34
18527;BME280;9393;42.158;24.748;2022-08-19T08:41:17;99137.03;;;36.35;30.45
18527;BME280;9393;42.158;24.748;2022-08-19T08:44:32;99130.28;;;36.76;30.35
18527;BME280;9393;42.158;24.748;2022-08-19T08:47:45;99132.03;;;36.80;30.32
18527;BME280;9393;42.158;24.748;2022-08-19T08:50:54;99119.50;;;37.43;29.83
18527;BME280;9393;42.158;24.748;2022-08-19T08:53:59;99126.41;;;37.70;29.61
18527;BME280;9393;42.158;24.748;2022-08-19T08:57:09;99117.91;;;37.04;29.73
18527;BME280;9393;42.158;24.748;2022-08-19T09:00:17;99124.09;;;37.22;29.46
18527;BME280;9393;42.158;24.748;2022-08-19T09:03:22;99120.41;;;37.26;29.91
18527;BME280;9393;42.158;24.748;2022-08-19T09:06:32;99119.72;;;37.29;29.67
18527;BME280;9393;42.158;24.748;2022-08-19T09:09:43;99117.06;;;38.21;28.70
18527;BME280;9393;42.158;24.748;2022-08-19T09:12:55;99112.09;;;38.56;28.06
18527;BME280;9393;42.158;24.748;2022-08-19T09:16:12;99109.63;;;37.88;28.27
18527;BME280;9393;42.158;24.748;2022-08-19T09:19:17;99103.56;;;37.62;28.53
18527;BME280;9393;42.158;24.748;2022-08-19T09:22:23;99105.50;;;38.45;27.62
18527;BME280;9393;42.158;24.748;2022-08-19T09:25:28;99100.97;;;37.66;28.11
18527;BME280;9393;42.158;24.748;2022-08-19T09:28:34;99098.72;;;37.09;28.73
18527;BME280;9393;42.158;24.748;2022-08-19T09:31:39;99093.56;;;37.45;28.16
18527;BME280;9393;42.158;24.748;2022-08-19T09:34:43;99092.25;;;38.34;26.99
18527;BME280;9393;42.158;24.748;2022-08-19T09:37:52;99087.47;;;38.19;27.38
18527;BME280;9393;42.158;24.748;2022-08-19T09:41:04;99089.50;;;38.43;27.06
18527;BME280;9393;42.158;24.748;2022-08-19T09:44:09;99093.63;;;38.61;27.09
18527;BME280;9393;42.158;24.748;2022-08-19T09:47:13;99082.75;;;38.73;26.78
18527;BME280;9393;42.158;24.748;2022-08-19T09:50:22;99080.97;;;38.89;26.78
18527;BME280;9393;42.158;24.748;2022-08-19T09:53:26;99077.66;;;38.06;26.44
18527;BME280;9393;42.158;24.748;2022-08-19T09:56:32;99089.16;;;38.89;25.87
18527;BME280;9393;42.158;24.748;2022-08-19T09:59:38;99075.78;;;38.31;26.45
18527;BME280;9393;42.158;24.748;2022-08-19T10:02:42;99074.41;;;39.15;25.15
18527;BME280;9393;42.158;24.748;2022-08-19T10:05:46;99065.28;;;38.09;25.68
18527;BME280;9393;42.158;24.748;2022-08-19T10:08:56;99073.84;;;39.09;25.01
18527;BME280;9393;42.158;24.748;2022-08-19T10:12:00;99063.75;;;39.34;25.32
18527;BME280;9393;42.158;24.748;2022-08-19T10:15:06;99048.28;;;39.26;25.57
18527;BME280;9393;42.158;24.748;2022-08-19T10:18:10;99053.47;;;39.07;25.07
18527;BME280;9393;42.158;24.748;2022-08-19T10:21:16;99046.22;;;39.35;25.45
18527;BME280;9393;42.158;24.748;2022-08-19T10:24:19;99043.38;;;39.44;24.92
18527;BME280;9393;42.158;24.748;2022-08-19T10:27:26;99036.16;;;39.63;25.13
18527;BME280;9393;42.158;24.748;2022-08-19T10:30:35;99041.84;;;39.70;24.58
18527;BME280;9393;42.158;24.748;2022-08-19T10:33:39;99030.97;;;39.46;24.68
18527;BME280;9393;42.158;24.748;2022-08-19T10:36:55;99033.84;;;39.37;24.80
18527;BME280;9393;42.158;24.748;2022-08-19T10:40:03;99037.50;;;39.81;24.07
18527;BME280;9393;42.158;24.748;2022-08-19T10:43:07;99042.69;;;39.34;24.58
18527;BME280;9393;42.158;24.748;2022-08-19T10:46:14;99031.22;;;39.17;24.17
18527;BME280;9393;42.158;24.748;2022-08-19T10:49:19;99034.38;;;38.82;24.92
18527;BME280;9393;42.158;24.748;2022-08-19T10:52:24;99020.75;;;38.58;24.89
18527;BME280;9393;42.158;24.748;2022-08-19T10:55:39;99028.81;;;39.03;24.64
18527;BME280;9393;42.158;24.748;2022-08-19T10:59:00;99019.16;;;39.18;24.22
18527;BME280;9393;42.158;24.748;2022-08-19T11:02:09;99028.94;;;39.07;24.23
18527;BME280;9393;42.158;24.748;2022-08-19T11:05:13;99020.78;;;38.95;24.44
18527;BME280;9393;42.158;24.748;2022-08-19T11:08:16;99015.34;;;39.59;24.11
18527;BME280;9393;42.158;24.748;2022-08-19T11:11:24;99010.25;;;39.57;24.08
18527;BME280;9393;42.158;24.748;2022-08-19T11:14:27;99003.97;;;39.69;24.37
18527;BME280;9393;42.158;24.748;2022-08-19T11:17:36;99004.72;;;39.17;23.41
18527;BME280;9393;42.158;24.748;2022-08-19T11:20:42;98998.50;;;38.68;23.80
18527;BME280;9393;42.158;24.748;2022-08-19T11:23:46;98996.47;;;38.89;23.40
18527;BME280;9393;42.158;24.748;2022-08-19T11:26:52;98991.44;;;39.28;23.55
18527;BME280;9393;42.158;24.748;2022-08-19T11:29:58;98992.44;;;39.48;23.06
18527;BME280;9393;42.158;24.748;2022-08-19T11:33:03;98987.72;;;39.60;23.68
18527;BME280;9393;42.158;24.748;2022-08-19T11:36:07;98981.56;;;39.75;23.12
18527;BME280;9393;42.158;24.748;2022-08-19T11:39:17;98990.78;;;39.99;22.89
18527;BME280;9393;42.158;24.748;2022-08-19T11:42:21;98988.63;;;39.64;22.99
18527;BME280;9393;42.158;24.748;2022-08-19T11:45:38;98991.16;;;39.57;23.06
18527;BME280;9393;42.158;24.748;2022-08-19T11:48:43;98986.09;;;39.07;23.51
18527;BME280;9393;42.158;24.748;2022-08-19T11:51:47;98980.78;;;38.86;24.20
18527;BME280;9393;42.158;24.748;2022-08-19T11:54:52;98967.91;;;39.35;23.18
18527;BME280;9393;42.158;24.748;2022-08-19T11:57:55;98967.00;;;39.31;23.08
18527;BME280;9393;42.158;24.748;2022-08-19T12:01:00;98970.78;;;39.27;23.64
18527;BME280;9393;42.158;24.748;2022-08-19T12:04:04;98964.47;;;39.38;23.68
18527;BME280;9393;42.158;24.748;2022-08-19T12:07:08;98963.69;;;39.38;23.57
18527;BME280;9393;42.158;24.748;2022-08-19T12:10:12;98962.25;;;39.16;23.65
18527;BME280;9393;42.158;24.748;2022-08-19T12:13:20;98964.19;;;39.56;23.78
18527;BME280;9393;42.158;24.748;2022-08-19T12:16:26;98959.63;;;39.60;23.32
18527;BME280;9393;42.158;24.748;2022-08-19T12:19:32;98953.66;;;39.82;22.92
18527;BME280;9393;42.158;24.748;2022-08-19T12:22:36;98949.25;;;39.65;22.91
18527;BME280;9393;42.158;24.748;2022-08-19T12:25:45;98947.22;;;39.74;22.93
18527;BME280;9393;42.158;24.748;2022-08-19T12:28:53;98949.16;;;39.34;22.96
18527;BME280;9393;42.158;24.748;2022-08-19T12:31:57;98937.91;;;39.63;23.21
18527;BME280;9393;42.158;24.748;2022-08-19T12:35:07;98942.97;;;39.49;23.50
18527;BME280;9393;42.158;24.748;2022-08-19T12:38:13;98933.25;;;39.64;22.84
18527;BME280;9393;42.158;24.748;2022-08-19T12:41:17;98939.34;;;39.73;23.05
18527;BME280;9393;42.158;24.748;2022-08-19T12:44:23;98941.56;;;39.55;22.76
18527;BME280;9393;42.158;24.748;2022-08-19T12:47:30;98925.75;;;39.33;23.44
18527;BME280;9393;42.158;24.748;2022-08-19T12:50:35;98931.53;;;39.31;22.96
18527;BME280;9393;42.158;24.748;2022-08-19T12:53:38;98926.56;;;39.61;22.85
18527;BME280;9393;42.158;24.748;2022-08-19T12:56:41;98921.13;;;39.49;22.74
18527;BME280;9393;42.158;24.748;2022-08-19T12:59:45;98927.41;;;39.77;22.58
18527;BME280;9393;42.158;24.748;2022-08-19T13:02:51;98913.22;;;39.72;22.76
18527;BME280;9393;42.158;24.748;2022-08-19T13:05:56;98917.28;;;39.78;22.94
18527;BME280;9393;42.158;24.748;2022-08-19T13:09:00;98913.53;;;39.98;22.76
18527;BME280;9393;42.158;24.748;2022-08-19T13:12:04;98905.19;;;39.79;22.92
18527;BME280;9393;42.158;24.748;2022-08-19T13:15:10;98908.06;;;39.98;22.93
18527;BME280;9393;42.158;24.748;2022-08-19T13:18:16;98909.13;;;40.09;22.18
18527;BME280;9393;42.158;24.748;2022-08-19T13:21:22;98899.41;;;39.80;22.39
18527;BME280;9393;42.158;24.748;2022-08-19T13:24:26;98909.16;;;39.14;22.93
18527;BME280;9393;42.158;24.748;2022-08-19T13:27:34;98898.47;;;39.33;22.93
18527;BME280;9393;42.158;24.748;2022-08-19T13:30:38;98894.53;;;39.46;23.02
18527;BME280;9393;42.158;24.748;2022-08-19T13:33:59;98891.09;;;39.33;22.93
18527;BME280;9393;42.158;24.748;2022-08-19T13:37:04;98892.66;;;39.34;23.09
18527;BME280;9393;42.158;24.748;2022-08-19T13:40:09;98891.41;;;39.32;23.37
18527;BME280;9393;42.158;24.748;2022-08-19T13:43:14;98888.69;;;39.32;23.47
18527;BME280;9393;42.158;24.748;2022-08-19T13:46:24;98883.63;;;39.46;23.25
18527;BME280;9393;42.158;24.748;2022-08-19T13:49:29;98881.94;;;39.42;23.09
18527;BME280;9393;42.158;24.748;2022-08-19T13:52:34;98882.00;;;39.29;22.86
18527;BME280;9393;42.158;24.748;2022-08-19T13:55:38;98884.94;;;39.36;23.21
18527;BME280;9393;42.158;24.748;2022-08-19T13:58:42;98882.44;;;39.59;22.83
18527;BME280;9393;42.158;24.748;2022-08-19T14:01:45;98870.31;;;39.45;22.78
18527;BME280;9393;42.158;24.748;2022-08-19T14:04:48;98869.84;;;39.27;23.09
18527;BME280;9393;42.158;24.748;2022-08-19T14:07:54;98875.31;;;39.27;23.45
18527;BME280;9393;42.158;24.748;2022-08-19T14:10:58;98870.59;;;39.39;22.73
18527;BME280;9393;42.158;24.748;2022-08-19T14:14:07;98871.06;;;39.57;22.73
18527;BME280;9393;42.158;24.748;2022-08-19T14:17:16;98865.31;;;39.74;22.83
18527;BME280;9393;42.158;24.748;2022-08-19T14:20:20;98866.22;;;39.11;23.03
18527;BME280;9393;42.158;24.748;2022-08-19T14:23:28;98861.47;;;39.08;23.32
18527;BME280;9393;42.158;24.748;2022-08-19T14:26:32;98868.16;;;39.10;23.12
18527;BME280;9393;42.158;24.748;2022-08-19T14:29:35;98866.63;;;38.97;22.91
18527;BME280;9393;42.158;24.748;2022-08-19T14:32:39;98862.09;;;39.29;23.07
18527;BME280;9393;42.158;24.748;2022-08-19T14:35:42;98867.66;;;39.60;23.70
18527;BME280;9393;42.158;24.748;2022-08-19T14:38:48;98863.91;;;39.80;22.61
18527;BME280;9393;42.158;24.748;2022-08-19T14:41:51;98866.75;;;39.84;22.14
18527;BME280;9393;42.158;24.748;2022-08-19T14:44:57;98856.63;;;39.57;23.22
18527;BME280;9393;42.158;24.748;2022-08-19T14:48:01;98862.78;;;39.54;23.64
18527;BME280;9393;42.158;24.748;2022-08-19T14:51:05;98856.41;;;39.34;22.97
18527;BME280;9393;42.158;24.748;2022-08-19T14:54:10;98855.53;;;39.18;23.14
18527;BME280;9393;42.158;24.748;2022-08-19T14:57:14;98855.28;;;39.23;23.46
18527;BME280;9393;42.158;24.748;2022-08-19T15:00:17;98848.97;;;39.47;23.04
18527;BME280;9393;42.158;24.748;2022-08-19T15:03:20;98848.50;;;39.17;23.38
18527;BME280;9393;42.158;24.748;2022-08-19T15:06:25;98840.72;;;39.31;23.17
18527;BME280;9393;42.158;24.748;2022-08-19T15:09:30;98835.72;;;39.33;22.93
18527;BME280;9393;42.158;24.748;2022-08-19T15:12:33;98844.59;;;38.78;23.12
18527;BME280;9393;42.158;24.748;2022-08-19T15:15:37;98847.47;;;38.81;23.30
18527;BME280;9393;42.158;24.748;2022-08-19T15:18:41;98836.31;;;38.74;23.42
18527;BME280;9393;42.158;24.748;2022-08-19T15:21:46;98845.19;;;38.71;23.46
18527;BME280;9393;42.158;24.748;2022-08-19T15:24:51;98838.72;;;38.64;23.51
18527;BME280;9393;42.158;24.748;2022-08-19T15:27:57;98837.06;;;38.47;23.49
18527;BME280;9393;42.158;24.748;2022-08-19T15:31:03;98828.84;;;38.59;23.68
18527;BME280;9393;42.158;24.748;2022-08-19T15:34:06;98828.38;;;38.69;23.74
18527;BME280;9393;42.158;24.748;2022-08-19T15:37:10;98827.50;;;38.53;23.77
18527;BME280;9393;42.158;24.748;2022-08-19T15:40:14;98825.13;;;38.52;24.19
18527;BME280;9393;42.158;24.748;2022-08-19T15:43:19;98824.56;;;38.34;24.64
18527;BME280;9393;42.158;24.748;2022-08-19T15:46:26;98818.75;;;38.35;25.04
18527;BME280;9393;42.158;24.748;2022-08-19T15:49:30;98822.63;;;38.22;24.50
18527;BME280;9393;42.158;24.748;2022-08-19T15:52:34;98816.59;;;38.29;24.46
18527;BME280;9393;42.158;24.748;2022-08-19T15:55:47;98817.97;;;38.23;24.27
18527;BME280;9393;42.158;24.748;2022-08-19T15:58:52;98814.13;;;38.12;24.82
18527;BME280;9393;42.158;24.748;2022-08-19T16:02:13;98816.38;;;38.22;24.80
18527;BME280;9393;42.158;24.748;2022-08-19T16:05:34;98812.00;;;37.72;25.74
18527;BME280;9393;42.158;24.748;2022-08-19T16:08:57;98810.19;;;37.31;25.96
18527;BME280;9393;42.158;24.748;2022-08-19T16:12:05;98807.44;;;37.52;25.98
18527;BME280;9393;42.158;24.748;2022-08-19T16:15:10;98812.31;;;37.26;26.43
18527;BME280;9393;42.158;24.748;2022-08-19T16:18:14;98816.25;;;36.95;27.29
18527;BME280;9393;42.158;24.748;2022-08-19T16:21:18;98809.66;;;36.96;27.45
18527;BME280;9393;42.158;24.748;2022-08-19T16:24:24;98814.53;;;36.91;27.44
18527;BME280;9393;42.158;24.748;2022-08-19T16:27:30;98812.78;;;36.66;27.99