sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41250;BME280;26984;59.928;30.306;2023-06-01T00:01:32;100440.94;;;11.84;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T00:04:04;100437.63;;;11.82;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T00:06:33;100432.44;;;11.81;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T00:09:01;100430.69;;;11.74;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T00:11:29;100439.34;;;11.77;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T00:13:56;100438.16;;;11.72;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T00:16:24;100439.44;;;11.70;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T00:18:53;100436.25;;;11.61;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T00:21:22;100438.50;;;11.64;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T00:23:50;100431.91;;;11.60;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T00:26:17;100429.41;;;11.59;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T00:28:48;100422.75;;;11.61;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T00:31:16;100425.00;;;11.64;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T00:33:43;100426.44;;;11.67;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T00:36:12;100430.03;;;11.61;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T00:38:40;100424.09;;;11.52;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T00:41:07;100416.34;;;11.44;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T00:43:35;100419.84;;;11.44;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T00:46:02;100424.06;;;11.40;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T00:48:30;100421.97;;;11.42;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T00:50:58;100413.88;;;11.42;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T00:53:27;100416.09;;;11.45;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T00:55:54;100420.91;;;11.43;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T00:58:22;100416.22;;;11.39;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T01:00:49;100408.56;;;11.36;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T01:03:19;100410.19;;;11.37;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T01:05:47;100405.31;;;11.45;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T01:08:18;100399.09;;;11.45;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T01:10:50;100398.81;;;11.53;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T01:13:20;100393.91;;;11.62;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T01:15:53;100391.19;;;11.62;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T01:18:28;100396.38;;;11.63;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T01:21:00;100410.00;;;11.68;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T01:23:48;100411.53;;;11.76;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T01:26:27;100412.38;;;11.77;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T01:29:00;100406.03;;;11.71;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T01:31:28;100407.91;;;11.70;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T01:33:57;100406.38;;;11.74;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T01:36:25;100407.66;;;11.72;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T01:38:53;100404.72;;;11.73;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T01:41:21;100409.38;;;11.66;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T01:43:49;100413.88;;;11.72;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T01:46:23;100403.91;;;11.73;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T01:48:58;100403.00;;;11.79;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T01:51:29;100407.56;;;11.79;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T01:53:59;100403.69;;;11.74;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T01:56:27;100397.69;;;11.72;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T01:58:56;100397.59;;;11.79;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T02:01:25;100394.28;;;11.77;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T02:03:57;100394.53;;;11.75;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T02:06:24;100395.06;;;11.66;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T02:08:52;100391.00;;;11.75;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T02:11:19;100396.41;;;11.75;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T02:13:47;100402.13;;;11.67;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T02:16:15;100394.16;;;11.72;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T02:18:44;100401.91;;;11.68;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T02:21:13;100391.84;;;11.75;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T02:23:40;100398.88;;;11.77;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T02:26:08;100400.16;;;11.74;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T02:28:36;100404.41;;;11.82;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T02:31:04;100409.16;;;11.86;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T02:33:32;100390.00;;;11.88;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T02:36:01;100402.94;;;11.86;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T02:38:28;100395.50;;;11.81;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T02:40:56;100393.47;;;11.77;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T02:43:23;100398.41;;;11.80;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T02:45:51;100395.50;;;11.81;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T02:48:19;100397.06;;;11.89;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T02:50:46;100396.13;;;11.95;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T02:53:16;100399.56;;;12.02;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T02:55:43;100391.81;;;12.06;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T02:58:41;100391.13;;;12.10;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T03:01:21;100391.50;;;12.14;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T03:03:48;100391.38;;;12.20;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T03:06:18;100394.44;;;12.24;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T03:09:09;100396.09;;;12.25;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T03:11:57;100388.91;;;12.31;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T03:14:26;100393.84;;;12.34;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T03:16:53;100396.09;;;12.37;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T03:19:22;100391.41;;;12.32;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T03:21:53;100404.53;;;12.29;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T03:24:23;100403.97;;;12.38;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T03:26:54;100397.25;;;12.41;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T03:29:23;100394.34;;;12.42;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T03:31:51;100399.59;;;12.37;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T03:34:21;100402.91;;;12.39;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T03:36:48;100395.63;;;12.40;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T03:39:16;100399.75;;;12.42;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T03:41:46;100391.19;;;12.45;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T03:44:15;100391.63;;;12.42;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T03:46:44;100395.38;;;12.41;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T03:49:12;100380.84;;;12.42;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T03:51:40;100379.41;;;12.52;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T03:54:07;100381.66;;;12.66;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T03:56:35;100374.59;;;12.77;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T03:59:04;100383.53;;;12.78;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T04:01:32;100374.47;;;12.72;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T04:04:00;100367.28;;;12.66;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T04:06:30;100372.00;;;12.59;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T04:09:02;100376.81;;;12.45;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T04:11:33;100374.72;;;12.47;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T04:14:01;100370.50;;;12.39;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T04:16:30;100375.53;;;12.24;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T04:18:57;100374.69;;;12.23;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T04:21:28;100364.28;;;12.39;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T04:23:55;100365.69;;;12.53;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T04:26:23;100359.81;;;12.56;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T04:28:53;100367.06;;;12.67;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T04:31:22;100366.25;;;12.79;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T04:33:51;100369.16;;;12.89;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T04:36:24;100362.94;;;12.88;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T04:38:56;100363.38;;;12.97;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T04:41:24;100364.31;;;12.91;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T04:43:52;100373.63;;;12.83;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T04:46:21;100369.88;;;12.84;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T04:48:56;100369.53;;;12.81;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T04:51:24;100358.72;;;12.69;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T04:53:52;100354.13;;;12.81;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T04:56:21;100357.63;;;12.93;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T04:58:50;100360.78;;;13.02;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T05:01:21;100362.88;;;13.12;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T05:03:51;100353.47;;;13.14;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T05:06:24;100367.56;;;13.28;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T05:08:52;100354.25;;;13.27;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T05:11:20;100355.19;;;13.32;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T05:13:48;100348.28;;;13.25;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T05:16:17;100353.78;;;13.30;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T05:18:44;100361.91;;;13.30;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T05:21:12;100355.88;;;13.39;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T05:23:41;100354.31;;;13.44;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T05:26:09;100360.13;;;13.35;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T05:28:37;100354.06;;;13.16;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T05:31:08;100350.75;;;13.26;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T05:33:49;100351.19;;;13.23;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T05:36:19;100351.44;;;13.22;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T05:38:57;100350.19;;;13.24;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T05:41:26;100348.72;;;13.22;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T05:43:54;100350.28;;;13.17;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T05:46:22;100345.66;;;13.30;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T05:48:50;100350.72;;;13.38;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T05:51:23;100336.59;;;13.36;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T05:53:51;100345.38;;;13.43;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T05:56:20;100338.91;;;13.44;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T05:58:48;100343.34;;;13.50;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T06:01:19;100336.19;;;13.44;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T06:03:48;100339.84;;;13.50;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T06:06:16;100340.50;;;13.57;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T06:08:43;100343.06;;;13.63;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T06:11:11;100334.13;;;13.80;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T06:13:40;100339.94;;;13.72;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T06:16:07;100345.94;;;13.74;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T06:18:35;100346.09;;;13.67;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T06:21:02;100344.50;;;13.54;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T06:23:30;100342.28;;;13.51;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T06:25:58;100346.84;;;13.62;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T06:28:26;100353.97;;;13.69;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T06:30:55;100347.88;;;13.61;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T06:33:22;100346.59;;;13.64;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T06:35:50;100361.00;;;13.53;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T06:38:18;100354.56;;;13.42;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T06:40:45;100363.31;;;13.32;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T06:43:13;100371.34;;;13.27;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T06:45:41;100370.78;;;13.02;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T06:48:10;100371.53;;;12.85;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T06:50:37;100380.09;;;12.82;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T06:53:07;100364.81;;;12.76;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T06:55:35;100369.78;;;12.67;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T06:58:02;100375.88;;;12.51;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T07:00:30;100379.53;;;12.45;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T07:02:58;100372.84;;;12.48;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T07:05:27;100371.06;;;12.41;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T07:07:54;100372.72;;;12.42;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T07:10:22;100379.88;;;12.49;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T07:12:49;100361.81;;;12.49;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T07:15:17;100364.00;;;12.52;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T07:17:45;100370.50;;;12.63;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T07:20:12;100374.59;;;12.77;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T07:22:41;100366.94;;;12.62;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T07:25:09;100365.06;;;12.75;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T07:27:38;100357.44;;;12.72;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T07:30:09;100365.00;;;12.98;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T07:32:38;100379.81;;;13.07;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T07:35:06;100360.47;;;12.99;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T07:37:33;100367.97;;;12.97;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T07:40:02;100360.47;;;12.99;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T07:42:31;100363.97;;;12.99;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T07:44:58;100365.00;;;13.10;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T07:47:26;100369.78;;;13.19;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T07:49:54;100366.38;;;13.12;98.52
41250;BME280;26984;59.928;30.306;2023-06-01T07:52:22;100371.03;;;13.00;97.76
41250;BME280;26984;59.928;30.306;2023-06-01T07:54:50;100376.34;;;12.95;99.21
41250;BME280;26984;59.928;30.306;2023-06-01T07:57:19;100373.00;;;13.05;99.86
41250;BME280;26984;59.928;30.306;2023-06-01T07:59:47;100378.94;;;13.30;97.87
41250;BME280;26984;59.928;30.306;2023-06-01T08:02:14;100380.09;;;13.46;97.27
41250;BME280;26984;59.928;30.306;2023-06-01T08:04:42;100371.69;;;13.31;98.68
41250;BME280;26984;59.928;30.306;2023-06-01T08:07:13;100382.50;;;13.19;97.88
41250;BME280;26984;59.928;30.306;2023-06-01T08:09:42;100375.22;;;13.08;99.82
41250;BME280;26984;59.928;30.306;2023-06-01T08:12:10;100380.88;;;13.06;99.71
41250;BME280;26984;59.928;30.306;2023-06-01T08:14:41;100390.44;;;12.85;100.00
41250;BME280;26984;59.928;30.306;2023-06-01T08:17:11;100387.38;;;12.93;99.19
41250;BME280;26984;59.928;30.306;2023-06-01T08:19:39;100385.72;;;12.92;99.35
41250;BME280;26984;59.928;30.306;2023-06-01T08:22:07;100380.91;;;12.83;99.72
41250;BME280;26984;59.928;30.306;2023-06-01T08:24:35;100396.78;;;12.91;96.60
41250;BME280;26984;59.928;30.306;2023-06-01T08:27:03;100399.38;;;12.86;96.12
41250;BME280;26984;59.928;30.306;2023-06-01T08:29:43;100411.59;;;12.77;94.02
41250;BME280;26984;59.928;30.306;2023-06-01T08:32:12;100423.34;;;12.59;95.05
41250;BME280;26984;59.928;30.306;2023-06-01T08:34:39;100400.22;;;12.51;97.65
41250;BME280;26984;59.928;30.306;2023-06-01T08:37:09;100412.78;;;12.57;97.08
41250;BME280;26984;59.928;30.306;2023-06-01T08:39:37;100401.16;;;12.68;98.55
41250;BME280;26984;59.928;30.306;2023-06-01T08:42:07;100411.38;;;12.66;96.02
41250;BME280;26984;59.928;30.306;2023-06-01T08:44:39;100399.25;;;12.69;95.90
41250;BME280;26984;59.928;30.306;2023-06-01T08:47:08;100393.50;;;12.65;94.01
41250;BME280;26984;59.928;30.306;2023-06-01T08:49:36;100398.44;;;12.45;93.83
41250;BME280;26984;59.928;30.306;2023-06-01T08:52:04;100409.13;;;12.52;93.18
41250;BME280;26984;59.928;30.306;2023-06-01T08:54:32;100403.97;;;12.50;92.73
41250;BME280;26984;59.928;30.306;2023-06-01T08:57:03;100416.31;;;12.58;92.72
41250;BME280;26984;59.928;30.306;2023-06-01T08:59:30;100408.91;;;12.65;88.38
41250;BME280;26984;59.928;30.306;2023-06-01T09:01:59;100409.72;;;12.65;88.54
41250;BME280;26984;59.928;30.306;2023-06-01T09:04:28;100423.13;;;12.72;88.68
41250;BME280;26984;59.928;30.306;2023-06-01T09:06:56;100422.88;;;12.85;86.65
41250;BME280;26984;59.928;30.306;2023-06-01T09:09:24;100421.03;;;12.74;84.72
41250;BME280;26984;59.928;30.306;2023-06-01T09:14:40;100439.25;;;12.67;84.23
41250;BME280;26984;59.928;30.306;2023-06-01T09:17:08;100421.38;;;12.78;83.79
41250;BME280;26984;59.928;30.306;2023-06-01T09:19:44;100433.72;;;12.74;82.89
41250;BME280;26984;59.928;30.306;2023-06-01T09:22:11;100429.81;;;12.58;85.33
41250;BME280;26984;59.928;30.306;2023-06-01T09:24:39;100435.22;;;12.69;85.35
41250;BME280;26984;59.928;30.306;2023-06-01T09:27:07;100437.44;;;12.96;81.91
41250;BME280;26984;59.928;30.306;2023-06-01T09:29:35;100437.69;;;13.06;81.32
41250;BME280;26984;59.928;30.306;2023-06-01T09:32:02;100446.03;;;13.28;79.20
41250;BME280;26984;59.928;30.306;2023-06-01T09:34:30;100439.22;;;13.02;79.33
41250;BME280;26984;59.928;30.306;2023-06-01T09:37:00;100434.72;;;13.08;78.07
41250;BME280;26984;59.928;30.306;2023-06-01T09:39:33;100443.66;;;13.08;79.25
41250;BME280;26984;59.928;30.306;2023-06-01T09:42:01;100446.84;;;13.17;79.66
41250;BME280;26984;59.928;30.306;2023-06-01T09:44:29;100450.03;;;13.02;80.09
41250;BME280;26984;59.928;30.306;2023-06-01T09:46:57;100458.59;;;12.87;79.55
41250;BME280;26984;59.928;30.306;2023-06-01T09:49:25;100440.66;;;12.81;78.96
41250;BME280;26984;59.928;30.306;2023-06-01T09:51:53;100447.34;;;12.79;77.20
41250;BME280;26984;59.928;30.306;2023-06-01T09:54:22;100437.47;;;12.84;74.27
41250;BME280;26984;59.928;30.306;2023-06-01T09:56:50;100454.97;;;12.93;76.23
41250;BME280;26984;59.928;30.306;2023-06-01T09:59:18;100458.69;;;13.16;75.07
41250;BME280;26984;59.928;30.306;2023-06-01T10:01:47;100448.09;;;13.50;72.85
41250;BME280;26984;59.928;30.306;2023-06-01T10:04:17;100448.81;;;13.45;71.79
41250;BME280;26984;59.928;30.306;2023-06-01T10:06:46;100461.91;;;13.25;70.45
41250;BME280;26984;59.928;30.306;2023-06-01T10:09:14;100452.41;;;12.99;72.21
41250;BME280;26984;59.928;30.306;2023-06-01T10:11:45;100470.47;;;12.86;74.25
41250;BME280;26984;59.928;30.306;2023-06-01T10:14:13;100458.50;;;12.70;71.16
41250;BME280;26984;59.928;30.306;2023-06-01T10:16:41;100488.31;;;12.52;75.69
41250;BME280;26984;59.928;30.306;2023-06-01T10:19:09;100473.97;;;12.40;77.85
41250;BME280;26984;59.928;30.306;2023-06-01T10:21:37;100479.28;;;12.58;75.28
41250;BME280;26984;59.928;30.306;2023-06-01T10:24:06;100466.47;;;12.65;72.33
41250;BME280;26984;59.928;30.306;2023-06-01T10:26:34;100472.13;;;12.76;71.87
41250;BME280;26984;59.928;30.306;2023-06-01T10:29:04;100491.50;;;12.61;72.87
41250;BME280;26984;59.928;30.306;2023-06-01T10:31:35;100500.06;;;12.46;74.55
41250;BME280;26984;59.928;30.306;2023-06-01T10:34:03;100518.84;;;12.41;74.91
41250;BME280;26984;59.928;30.306;2023-06-01T10:39:21;100480.25;;;12.10;77.71
41250;BME280;26984;59.928;30.306;2023-06-01T10:41:48;100501.06;;;12.21;76.67
41250;BME280;26984;59.928;30.306;2023-06-01T10:46:59;100522.69;;;12.33;77.07
41250;BME280;26984;59.928;30.306;2023-06-01T10:52:24;100520.34;;;12.37;76.87
41250;BME280;26984;59.928;30.306;2023-06-01T10:54:52;100511.31;;;12.31;79.38
41250;BME280;26984;59.928;30.306;2023-06-01T10:57:21;100531.53;;;12.52;81.66
41250;BME280;26984;59.928;30.306;2023-06-01T11:02:54;100518.66;;;12.66;78.43
41250;BME280;26984;59.928;30.306;2023-06-01T11:05:42;100520.16;;;12.62;77.76
41250;BME280;26984;59.928;30.306;2023-06-01T11:10:58;100533.19;;;12.11;81.26
41250;BME280;26984;59.928;30.306;2023-06-01T11:13:27;100529.63;;;12.29;80.48
41250;BME280;26984;59.928;30.306;2023-06-01T11:18:52;100519.25;;;12.80;73.14
41250;BME280;26984;59.928;30.306;2023-06-01T11:21:24;100542.91;;;12.84;72.66
41250;BME280;26984;59.928;30.306;2023-06-01T11:23:51;100524.91;;;12.78;72.79
41250;BME280;26984;59.928;30.306;2023-06-01T11:26:20;100541.13;;;12.66;72.78
41250;BME280;26984;59.928;30.306;2023-06-01T11:28:51;100524.13;;;12.48;71.38
41250;BME280;26984;59.928;30.306;2023-06-01T11:31:19;100537.91;;;12.58;73.48
41250;BME280;26984;59.928;30.306;2023-06-01T11:33:48;100547.47;;;12.84;74.16
41250;BME280;26984;59.928;30.306;2023-06-01T11:36:20;100548.31;;;12.96;71.65
41250;BME280;26984;59.928;30.306;2023-06-01T11:38:51;100545.38;;;12.98;70.59
41250;BME280;26984;59.928;30.306;2023-06-01T11:41:19;100536.19;;;12.87;68.76
41250;BME280;26984;59.928;30.306;2023-06-01T11:43:52;100546.31;;;12.91;67.91
41250;BME280;26984;59.928;30.306;2023-06-01T11:46:21;100558.19;;;13.14;65.01
41250;BME280;26984;59.928;30.306;2023-06-01T11:48:58;100533.41;;;13.17;63.22
41250;BME280;26984;59.928;30.306;2023-06-01T11:51:30;100535.75;;;13.13;65.24
41250;BME280;26984;59.928;30.306;2023-06-01T11:53:59;100558.06;;;13.09;66.60
41250;BME280;26984;59.928;30.306;2023-06-01T11:56:28;100543.63;;;13.15;62.96
41250;BME280;26984;59.928;30.306;2023-06-01T11:58:59;100540.06;;;12.79;63.10
41250;BME280;26984;59.928;30.306;2023-06-01T12:01:27;100561.78;;;12.73;66.86
41250;BME280;26984;59.928;30.306;2023-06-01T12:03:56;100557.44;;;12.60;69.20
41250;BME280;26984;59.928;30.306;2023-06-01T12:06:24;100586.78;;;12.56;70.23
41250;BME280;26984;59.928;30.306;2023-06-01T12:08:55;100568.38;;;12.65;69.15
41250;BME280;26984;59.928;30.306;2023-06-01T12:11:23;100600.44;;;12.61;66.70
41250;BME280;26984;59.928;30.306;2023-06-01T12:13:53;100569.53;;;12.69;64.29
41250;BME280;26984;59.928;30.306;2023-06-01T12:16:22;100550.50;;;12.64;62.00
41250;BME280;26984;59.928;30.306;2023-06-01T12:18:51;100560.53;;;12.45;63.61
41250;BME280;26984;59.928;30.306;2023-06-01T12:21:19;100576.19;;;12.55;62.77
41250;BME280;26984;59.928;30.306;2023-06-01T12:23:48;100560.13;;;12.60;63.04
41250;BME280;26984;59.928;30.306;2023-06-01T12:26:18;100570.22;;;12.53;66.30
41250;BME280;26984;59.928;30.306;2023-06-01T12:28:46;100582.34;;;12.62;68.33
41250;BME280;26984;59.928;30.306;2023-06-01T12:31:14;100569.78;;;12.67;70.16
41250;BME280;26984;59.928;30.306;2023-06-01T12:33:44;100579.69;;;12.43;66.03
41250;BME280;26984;59.928;30.306;2023-06-01T12:36:27;100595.22;;;12.48;67.92
41250;BME280;26984;59.928;30.306;2023-06-01T12:38:55;100598.56;;;12.62;68.30
41250;BME280;26984;59.928;30.306;2023-06-01T12:41:26;100596.72;;;12.44;65.88
41250;BME280;26984;59.928;30.306;2023-06-01T12:43:54;100602.03;;;12.51;65.25
41250;BME280;26984;59.928;30.306;2023-06-01T12:46:23;100595.72;;;12.57;65.25
41250;BME280;26984;59.928;30.306;2023-06-01T12:48:51;100598.63;;;12.55;65.97
41250;BME280;26984;59.928;30.306;2023-06-01T12:51:18;100582.41;;;12.43;67.89
41250;BME280;26984;59.928;30.306;2023-06-01T12:53:47;100613.75;;;12.44;65.68
41250;BME280;26984;59.928;30.306;2023-06-01T12:56:14;100593.66;;;12.40;67.84
41250;BME280;26984;59.928;30.306;2023-06-01T12:58:44;100615.72;;;12.37;68.31
41250;BME280;26984;59.928;30.306;2023-06-01T13:01:11;100591.78;;;12.41;69.26
41250;BME280;26984;59.928;30.306;2023-06-01T13:03:39;100601.44;;;12.18;68.90