sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53286;DHT22;39171;45.550;12.074;2022-10-31T00:02:05;18.50;80.40
53286;DHT22;39171;45.550;12.074;2022-10-31T00:08:06;18.60;80.40
53286;DHT22;39171;45.550;12.074;2022-10-31T00:14:08;18.50;80.50
53286;DHT22;39171;45.550;12.074;2022-10-31T00:20:09;18.50;80.50
53286;DHT22;39171;45.550;12.074;2022-10-31T00:26:11;18.50;80.60
53286;DHT22;39171;45.550;12.074;2022-10-31T00:32:12;18.50;80.60
53286;DHT22;39171;45.550;12.074;2022-10-31T00:38:13;18.50;80.70
53286;DHT22;39171;45.550;12.074;2022-10-31T00:44:15;18.50;80.60
53286;DHT22;39171;45.550;12.074;2022-10-31T00:50:16;18.50;80.60
53286;DHT22;39171;45.550;12.074;2022-10-31T00:56:18;18.50;80.70
53286;DHT22;39171;45.550;12.074;2022-10-31T01:02:19;18.50;80.80
53286;DHT22;39171;45.550;12.074;2022-10-31T01:08:21;18.50;80.80
53286;DHT22;39171;45.550;12.074;2022-10-31T01:14:22;18.50;80.80
53286;DHT22;39171;45.550;12.074;2022-10-31T01:20:24;18.40;80.80
53286;DHT22;39171;45.550;12.074;2022-10-31T01:26:27;18.40;80.80
53286;DHT22;39171;45.550;12.074;2022-10-31T01:32:30;18.40;80.90
53286;DHT22;39171;45.550;12.074;2022-10-31T01:38:33;18.40;80.90
53286;DHT22;39171;45.550;12.074;2022-10-31T01:50:36;18.40;80.90
53286;DHT22;39171;45.550;12.074;2022-10-31T01:56:41;18.30;81.00
53286;DHT22;39171;45.550;12.074;2022-10-31T02:02:45;18.40;81.00
53286;DHT22;39171;45.550;12.074;2022-10-31T02:08:47;18.40;81.00
53286;DHT22;39171;45.550;12.074;2022-10-31T02:14:49;18.40;81.00
53286;DHT22;39171;45.550;12.074;2022-10-31T02:21:07;18.40;81.10
53286;DHT22;39171;45.550;12.074;2022-10-31T02:27:15;18.30;81.10
53286;DHT22;39171;45.550;12.074;2022-10-31T02:33:23;18.30;81.10
53286;DHT22;39171;45.550;12.074;2022-10-31T02:45:57;18.30;81.20
53286;DHT22;39171;45.550;12.074;2022-10-31T02:52:05;18.30;81.10
53286;DHT22;39171;45.550;12.074;2022-10-31T02:58:17;18.30;81.20
53286;DHT22;39171;45.550;12.074;2022-10-31T03:11:02;18.30;81.20
53286;DHT22;39171;45.550;12.074;2022-10-31T03:17:07;18.30;81.30
53286;DHT22;39171;45.550;12.074;2022-10-31T03:23:14;18.20;81.30
53286;DHT22;39171;45.550;12.074;2022-10-31T03:29:20;18.30;81.20
53286;DHT22;39171;45.550;12.074;2022-10-31T03:35:24;18.30;81.20
53286;DHT22;39171;45.550;12.074;2022-10-31T03:41:31;18.20;81.30
53286;DHT22;39171;45.550;12.074;2022-10-31T03:47:36;18.20;81.30
53286;DHT22;39171;45.550;12.074;2022-10-31T03:59:55;18.20;81.30
53286;DHT22;39171;45.550;12.074;2022-10-31T04:06:03;18.20;81.30
53286;DHT22;39171;45.550;12.074;2022-10-31T04:12:07;18.20;81.30
53286;DHT22;39171;45.550;12.074;2022-10-31T04:18:15;18.20;81.30
53286;DHT22;39171;45.550;12.074;2022-10-31T04:24:17;18.20;81.30
53286;DHT22;39171;45.550;12.074;2022-10-31T04:30:18;18.20;81.40
53286;DHT22;39171;45.550;12.074;2022-10-31T04:36:40;18.20;81.40
53286;DHT22;39171;45.550;12.074;2022-10-31T04:42:42;18.20;81.40
53286;DHT22;39171;45.550;12.074;2022-10-31T04:48:45;18.20;81.40
53286;DHT22;39171;45.550;12.074;2022-10-31T04:54:46;18.20;81.40
53286;DHT22;39171;45.550;12.074;2022-10-31T05:01:06;18.10;81.40
53286;DHT22;39171;45.550;12.074;2022-10-31T05:07:08;18.10;81.50
53286;DHT22;39171;45.550;12.074;2022-10-31T05:13:10;18.10;81.40
53286;DHT22;39171;45.550;12.074;2022-10-31T05:19:30;18.10;81.40
53286;DHT22;39171;45.550;12.074;2022-10-31T05:25:39;18.10;81.40
53286;DHT22;39171;45.550;12.074;2022-10-31T05:31:40;18.00;81.50
53286;DHT22;39171;45.550;12.074;2022-10-31T05:37:50;18.00;81.50
53286;DHT22;39171;45.550;12.074;2022-10-31T05:43:51;18.00;81.50
53286;DHT22;39171;45.550;12.074;2022-10-31T05:50:01;18.00;81.50
53286;DHT22;39171;45.550;12.074;2022-10-31T05:56:21;18.00;81.50
53286;DHT22;39171;45.550;12.074;2022-10-31T06:02:25;18.00;81.50
53286;DHT22;39171;45.550;12.074;2022-10-31T06:08:54;18.00;81.50
53286;DHT22;39171;45.550;12.074;2022-10-31T06:14:57;18.00;81.50
53286;DHT22;39171;45.550;12.074;2022-10-31T06:20:58;18.00;81.50
53286;DHT22;39171;45.550;12.074;2022-10-31T06:27:00;18.00;81.50
53286;DHT22;39171;45.550;12.074;2022-10-31T06:33:03;18.00;81.50
53286;DHT22;39171;45.550;12.074;2022-10-31T06:39:05;18.00;81.50
53286;DHT22;39171;45.550;12.074;2022-10-31T06:45:09;18.00;81.50
53286;DHT22;39171;45.550;12.074;2022-10-31T06:51:43;17.90;81.40
53286;DHT22;39171;45.550;12.074;2022-10-31T06:57:50;17.90;81.50
53286;DHT22;39171;45.550;12.074;2022-10-31T07:03:51;17.90;81.50
53286;DHT22;39171;45.550;12.074;2022-10-31T07:09:53;17.90;81.40
53286;DHT22;39171;45.550;12.074;2022-10-31T07:16:09;18.00;81.50
53286;DHT22;39171;45.550;12.074;2022-10-31T07:22:15;17.90;81.40
53286;DHT22;39171;45.550;12.074;2022-10-31T07:28:19;18.00;81.30
53286;DHT22;39171;45.550;12.074;2022-10-31T07:34:24;17.90;81.30
53286;DHT22;39171;45.550;12.074;2022-10-31T07:40:50;17.90;81.20
53286;DHT22;39171;45.550;12.074;2022-10-31T07:46:52;17.90;81.20
53286;DHT22;39171;45.550;12.074;2022-10-31T07:53:07;18.00;81.20
53286;DHT22;39171;45.550;12.074;2022-10-31T07:59:23;18.00;81.20
53286;DHT22;39171;45.550;12.074;2022-10-31T08:05:27;18.00;81.00
53286;DHT22;39171;45.550;12.074;2022-10-31T08:11:54;18.00;81.00
53286;DHT22;39171;45.550;12.074;2022-10-31T08:17:58;18.00;81.00
53286;DHT22;39171;45.550;12.074;2022-10-31T08:23:59;18.00;80.90
53286;DHT22;39171;45.550;12.074;2022-10-31T08:30:02;18.00;80.90
53286;DHT22;39171;45.550;12.074;2022-10-31T08:36:05;18.00;80.90
53286;DHT22;39171;45.550;12.074;2022-10-31T08:42:26;18.10;80.70
53286;DHT22;39171;45.550;12.074;2022-10-31T08:48:28;18.00;80.60
53286;DHT22;39171;45.550;12.074;2022-10-31T08:54:31;18.10;80.50
53286;DHT22;39171;45.550;12.074;2022-10-31T09:00:44;18.10;80.50
53286;DHT22;39171;45.550;12.074;2022-10-31T09:06:49;18.10;80.40
53286;DHT22;39171;45.550;12.074;2022-10-31T09:13:02;18.20;80.40
53286;DHT22;39171;45.550;12.074;2022-10-31T09:19:25;18.20;80.40
53286;DHT22;39171;45.550;12.074;2022-10-31T09:25:27;18.20;80.20
53286;DHT22;39171;45.550;12.074;2022-10-31T09:31:49;18.20;80.10
53286;DHT22;39171;45.550;12.074;2022-10-31T09:38:08;18.20;80.10
53286;DHT22;39171;45.550;12.074;2022-10-31T09:51:08;18.20;79.80
53286;DHT22;39171;45.550;12.074;2022-10-31T09:57:16;18.20;79.70
53286;DHT22;39171;45.550;12.074;2022-10-31T10:03:35;18.20;79.60
53286;DHT22;39171;45.550;12.074;2022-10-31T10:09:51;18.20;79.60
53286;DHT22;39171;45.550;12.074;2022-10-31T10:28:44;18.30;79.30
53286;DHT22;39171;45.550;12.074;2022-10-31T10:34:51;18.30;79.20
53286;DHT22;39171;45.550;12.074;2022-10-31T10:40:53;18.30;79.00
53286;DHT22;39171;45.550;12.074;2022-10-31T10:46:58;18.30;78.90
53286;DHT22;39171;45.550;12.074;2022-10-31T10:53:38;18.30;78.80
53286;DHT22;39171;45.550;12.074;2022-10-31T10:59:51;18.40;78.70
53286;DHT22;39171;45.550;12.074;2022-10-31T11:05:54;18.40;78.60
53286;DHT22;39171;45.550;12.074;2022-10-31T11:11:58;18.50;78.40
53286;DHT22;39171;45.550;12.074;2022-10-31T11:18:00;18.50;78.20
53286;DHT22;39171;45.550;12.074;2022-10-31T11:30:13;18.60;78.00
53286;DHT22;39171;45.550;12.074;2022-10-31T11:36:24;18.60;77.70
53286;DHT22;39171;45.550;12.074;2022-10-31T11:42:29;18.60;77.50
53286;DHT22;39171;45.550;12.074;2022-10-31T11:48:31;18.70;77.40
53286;DHT22;39171;45.550;12.074;2022-10-31T11:54:57;18.70;77.20
53286;DHT22;39171;45.550;12.074;2022-10-31T12:00:57;18.70;77.20
53286;DHT22;39171;45.550;12.074;2022-10-31T12:06:58;18.70;77.10
53286;DHT22;39171;45.550;12.074;2022-10-31T12:25:45;18.80;76.40
53286;DHT22;39171;45.550;12.074;2022-10-31T13:02:34;19.00;75.60
53286;DHT22;39171;45.550;12.074;2022-10-31T13:08:42;19.00;75.60
53286;DHT22;39171;45.550;12.074;2022-10-31T13:14:52;19.00;75.60
53286;DHT22;39171;45.550;12.074;2022-10-31T13:20:57;19.10;75.50
53286;DHT22;39171;45.550;12.074;2022-10-31T13:27:02;19.10;75.40
53286;DHT22;39171;45.550;12.074;2022-10-31T13:33:07;19.10;75.30
53286;DHT22;39171;45.550;12.074;2022-10-31T13:45:52;19.20;75.10
53286;DHT22;39171;45.550;12.074;2022-10-31T13:58:28;19.20;75.10
53286;DHT22;39171;45.550;12.074;2022-10-31T14:04:37;19.20;75.00
53286;DHT22;39171;45.550;12.074;2022-10-31T14:10:47;19.20;74.80
53286;DHT22;39171;45.550;12.074;2022-10-31T14:16:55;19.20;74.70
53286;DHT22;39171;45.550;12.074;2022-10-31T14:22:57;19.20;74.60
53286;DHT22;39171;45.550;12.074;2022-10-31T14:29:20;19.20;74.40
53286;DHT22;39171;45.550;12.074;2022-10-31T14:35:29;19.30;74.30
53286;DHT22;39171;45.550;12.074;2022-10-31T14:54:33;19.30;74.00
53286;DHT22;39171;45.550;12.074;2022-10-31T15:00:36;19.30;74.00
53286;DHT22;39171;45.550;12.074;2022-10-31T15:06:46;19.30;74.00
53286;DHT22;39171;45.550;12.074;2022-10-31T15:12:49;19.30;74.10
53286;DHT22;39171;45.550;12.074;2022-10-31T15:18:54;19.20;74.20
53286;DHT22;39171;45.550;12.074;2022-10-31T15:24:57;19.20;74.30
53286;DHT22;39171;45.550;12.074;2022-10-31T15:31:01;19.20;74.40
53286;DHT22;39171;45.550;12.074;2022-10-31T15:37:04;19.20;74.50
53286;DHT22;39171;45.550;12.074;2022-10-31T15:43:05;19.10;74.70
53286;DHT22;39171;45.550;12.074;2022-10-31T15:49:29;19.10;74.90
53286;DHT22;39171;45.550;12.074;2022-10-31T15:55:38;19.10;75.00
53286;DHT22;39171;45.550;12.074;2022-10-31T16:02:00;19.10;75.10
53286;DHT22;39171;45.550;12.074;2022-10-31T16:08:02;19.00;75.20
53286;DHT22;39171;45.550;12.074;2022-10-31T16:14:07;19.00;75.30
53286;DHT22;39171;45.550;12.074;2022-10-31T16:20:27;18.90;75.40
53286;DHT22;39171;45.550;12.074;2022-10-31T16:26:30;18.90;75.50
53286;DHT22;39171;45.550;12.074;2022-10-31T16:32:51;18.90;75.50
53286;DHT22;39171;45.550;12.074;2022-10-31T16:38:59;18.80;75.60
53286;DHT22;39171;45.550;12.074;2022-10-31T16:45:01;18.80;75.70
53286;DHT22;39171;45.550;12.074;2022-10-31T16:51:02;18.80;75.70
53286;DHT22;39171;45.550;12.074;2022-10-31T16:57:05;18.80;75.80
53286;DHT22;39171;45.550;12.074;2022-10-31T17:03:08;18.80;75.80
53286;DHT22;39171;45.550;12.074;2022-10-31T17:09:10;18.70;75.80
53286;DHT22;39171;45.550;12.074;2022-10-31T17:15:26;18.80;75.90
53286;DHT22;39171;45.550;12.074;2022-10-31T17:21:28;18.80;75.90
53286;DHT22;39171;45.550;12.074;2022-10-31T17:27:30;18.80;75.90
53286;DHT22;39171;45.550;12.074;2022-10-31T17:33:32;18.80;75.90
53286;DHT22;39171;45.550;12.074;2022-10-31T17:39:33;18.70;76.00
53286;DHT22;39171;45.550;12.074;2022-10-31T17:45:37;18.70;76.00
53286;DHT22;39171;45.550;12.074;2022-10-31T17:51:38;18.80;76.00
53286;DHT22;39171;45.550;12.074;2022-10-31T17:57:40;18.70;76.00
53286;DHT22;39171;45.550;12.074;2022-10-31T18:03:42;18.80;76.00
53286;DHT22;39171;45.550;12.074;2022-10-31T18:09:45;18.70;76.00
53286;DHT22;39171;45.550;12.074;2022-10-31T18:15:46;18.70;76.10
53286;DHT22;39171;45.550;12.074;2022-10-31T18:21:48;18.80;76.10
53286;DHT22;39171;45.550;12.074;2022-10-31T18:27:49;18.70;76.10
53286;DHT22;39171;45.550;12.074;2022-10-31T18:33:54;18.70;76.20
53286;DHT22;39171;45.550;12.074;2022-10-31T18:39:56;18.70;76.30
53286;DHT22;39171;45.550;12.074;2022-10-31T18:46:02;18.70;76.40
53286;DHT22;39171;45.550;12.074;2022-10-31T18:52:04;18.70;76.50
53286;DHT22;39171;45.550;12.074;2022-10-31T18:58:05;18.70;76.70
53286;DHT22;39171;45.550;12.074;2022-10-31T19:04:08;18.70;76.80
53286;DHT22;39171;45.550;12.074;2022-10-31T19:10:10;18.70;76.90
53286;DHT22;39171;45.550;12.074;2022-10-31T19:16:14;18.70;77.00
53286;DHT22;39171;45.550;12.074;2022-10-31T19:22:15;18.70;77.10
53286;DHT22;39171;45.550;12.074;2022-10-31T19:28:17;18.70;77.30
53286;DHT22;39171;45.550;12.074;2022-10-31T19:34:18;18.70;77.40
53286;DHT22;39171;45.550;12.074;2022-10-31T19:40:20;18.70;77.50
53286;DHT22;39171;45.550;12.074;2022-10-31T19:46:22;18.70;77.60
53286;DHT22;39171;45.550;12.074;2022-10-31T19:52:24;18.70;77.80
53286;DHT22;39171;45.550;12.074;2022-10-31T19:58:26;18.60;77.80
53286;DHT22;39171;45.550;12.074;2022-10-31T20:04:28;18.70;78.00
53286;DHT22;39171;45.550;12.074;2022-10-31T20:10:30;18.60;78.00
53286;DHT22;39171;45.550;12.074;2022-10-31T20:16:31;18.60;78.10
53286;DHT22;39171;45.550;12.074;2022-10-31T20:22:36;18.60;78.20
53286;DHT22;39171;45.550;12.074;2022-10-31T20:28:38;18.60;78.20
53286;DHT22;39171;45.550;12.074;2022-10-31T20:34:40;18.60;78.30
53286;DHT22;39171;45.550;12.074;2022-10-31T20:40:41;18.60;78.30
53286;DHT22;39171;45.550;12.074;2022-10-31T20:46:43;18.60;78.40
53286;DHT22;39171;45.550;12.074;2022-10-31T20:52:44;18.60;78.40
53286;DHT22;39171;45.550;12.074;2022-10-31T20:58:47;18.60;78.50
53286;DHT22;39171;45.550;12.074;2022-10-31T21:04:48;18.60;78.70
53286;DHT22;39171;45.550;12.074;2022-10-31T21:10:50;18.60;78.70
53286;DHT22;39171;45.550;12.074;2022-10-31T21:16:52;18.60;78.80
53286;DHT22;39171;45.550;12.074;2022-10-31T21:22:53;18.50;78.80
53286;DHT22;39171;45.550;12.074;2022-10-31T21:28:57;18.60;79.00
53286;DHT22;39171;45.550;12.074;2022-10-31T21:34:59;18.50;79.00
53286;DHT22;39171;45.550;12.074;2022-10-31T21:41:11;18.50;79.10
53286;DHT22;39171;45.550;12.074;2022-10-31T21:47:13;18.50;79.10
53286;DHT22;39171;45.550;12.074;2022-10-31T21:53:15;18.50;79.20
53286;DHT22;39171;45.550;12.074;2022-10-31T21:59:35;18.50;79.30
53286;DHT22;39171;45.550;12.074;2022-10-31T22:05:36;18.50;79.40
53286;DHT22;39171;45.550;12.074;2022-10-31T22:11:40;18.50;79.50
53286;DHT22;39171;45.550;12.074;2022-10-31T22:17:42;18.50;79.50
53286;DHT22;39171;45.550;12.074;2022-10-31T22:23:49;18.50;79.50
53286;DHT22;39171;45.550;12.074;2022-10-31T22:29:51;18.50;79.60
53286;DHT22;39171;45.550;12.074;2022-10-31T22:35:52;18.50;79.60
53286;DHT22;39171;45.550;12.074;2022-10-31T22:41:54;18.40;79.70
53286;DHT22;39171;45.550;12.074;2022-10-31T22:47:55;18.50;79.70
53286;DHT22;39171;45.550;12.074;2022-10-31T22:53:57;18.40;79.80
53286;DHT22;39171;45.550;12.074;2022-10-31T22:59:58;18.40;79.90
53286;DHT22;39171;45.550;12.074;2022-10-31T23:06:01;18.40;79.90
53286;DHT22;39171;45.550;12.074;2022-10-31T23:12:03;18.40;79.90
53286;DHT22;39171;45.550;12.074;2022-10-31T23:18:22;18.40;80.00
53286;DHT22;39171;45.550;12.074;2022-10-31T23:24:44;18.40;80.00
53286;DHT22;39171;45.550;12.074;2022-10-31T23:30:45;18.40;80.00
53286;DHT22;39171;45.550;12.074;2022-10-31T23:36:47;18.40;80.10
53286;DHT22;39171;45.550;12.074;2022-10-31T23:42:49;18.40;80.10
53286;DHT22;39171;45.550;12.074;2022-10-31T23:48:50;18.40;80.10
53286;DHT22;39171;45.550;12.074;2022-10-31T23:54:53;18.40;80.20
