sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26038;SDS011;13815;52.374;4.882;2023-02-13T00:01:54;8.27;;;7.97;;
26038;SDS011;13815;52.374;4.882;2023-02-13T00:04:20;9.70;;;8.65;;
26038;SDS011;13815;52.374;4.882;2023-02-13T00:06:46;8.15;;;7.85;;
26038;SDS011;13815;52.374;4.882;2023-02-13T00:09:14;14.57;;;8.30;;
26038;SDS011;13815;52.374;4.882;2023-02-13T00:11:39;15.85;;;8.95;;
26038;SDS011;13815;52.374;4.882;2023-02-13T00:14:04;31.30;;;10.18;;
26038;SDS011;13815;52.374;4.882;2023-02-13T00:16:30;10.85;;;8.45;;
26038;SDS011;13815;52.374;4.882;2023-02-13T00:18:55;13.00;;;8.43;;
26038;SDS011;13815;52.374;4.882;2023-02-13T00:21:21;17.98;;;9.20;;
26038;SDS011;13815;52.374;4.882;2023-02-13T00:23:46;8.23;;;7.80;;
26038;SDS011;13815;52.374;4.882;2023-02-13T00:26:13;13.98;;;8.68;;
26038;SDS011;13815;52.374;4.882;2023-02-13T00:28:39;12.68;;;8.05;;
26038;SDS011;13815;52.374;4.882;2023-02-13T00:31:10;13.00;;;8.15;;
26038;SDS011;13815;52.374;4.882;2023-02-13T00:33:36;14.90;;;8.18;;
26038;SDS011;13815;52.374;4.882;2023-02-13T00:36:05;8.13;;;7.70;;
26038;SDS011;13815;52.374;4.882;2023-02-13T00:38:32;8.00;;;7.70;;
26038;SDS011;13815;52.374;4.882;2023-02-13T00:40:58;10.27;;;8.20;;
26038;SDS011;13815;52.374;4.882;2023-02-13T00:43:23;15.50;;;8.45;;
26038;SDS011;13815;52.374;4.882;2023-02-13T00:45:49;11.20;;;7.80;;
26038;SDS011;13815;52.374;4.882;2023-02-13T00:48:14;14.45;;;7.90;;
26038;SDS011;13815;52.374;4.882;2023-02-13T00:50:39;12.68;;;7.47;;
26038;SDS011;13815;52.374;4.882;2023-02-13T00:53:08;15.70;;;8.15;;
26038;SDS011;13815;52.374;4.882;2023-02-13T00:55:33;13.85;;;7.38;;
26038;SDS011;13815;52.374;4.882;2023-02-13T00:58:01;14.70;;;7.80;;
26038;SDS011;13815;52.374;4.882;2023-02-13T01:00:27;7.10;;;6.80;;
26038;SDS011;13815;52.374;4.882;2023-02-13T01:02:53;8.48;;;7.22;;
26038;SDS011;13815;52.374;4.882;2023-02-13T01:05:19;7.70;;;7.03;;
26038;SDS011;13815;52.374;4.882;2023-02-13T01:07:44;10.10;;;7.10;;
26038;SDS011;13815;52.374;4.882;2023-02-13T01:10:10;7.18;;;6.85;;
26038;SDS011;13815;52.374;4.882;2023-02-13T01:12:35;8.40;;;7.13;;
26038;SDS011;13815;52.374;4.882;2023-02-13T01:15:01;9.73;;;7.13;;
26038;SDS011;13815;52.374;4.882;2023-02-13T01:17:27;22.42;;;8.57;;
26038;SDS011;13815;52.374;4.882;2023-02-13T01:19:53;13.30;;;7.28;;
26038;SDS011;13815;52.374;4.882;2023-02-13T01:22:18;13.18;;;7.22;;
26038;SDS011;13815;52.374;4.882;2023-02-13T01:24:44;18.73;;;7.53;;
26038;SDS011;13815;52.374;4.882;2023-02-13T01:27:09;7.10;;;6.60;;
26038;SDS011;13815;52.374;4.882;2023-02-13T01:29:34;12.35;;;7.20;;
26038;SDS011;13815;52.374;4.882;2023-02-13T01:32:00;7.45;;;6.50;;
26038;SDS011;13815;52.374;4.882;2023-02-13T01:34:27;11.48;;;6.60;;
26038;SDS011;13815;52.374;4.882;2023-02-13T01:36:53;11.00;;;6.47;;
26038;SDS011;13815;52.374;4.882;2023-02-13T01:39:18;6.53;;;6.10;;
26038;SDS011;13815;52.374;4.882;2023-02-13T01:41:43;13.82;;;6.50;;
26038;SDS011;13815;52.374;4.882;2023-02-13T01:47:12;12.85;;;6.32;;
26038;SDS011;13815;52.374;4.882;2023-02-13T01:49:40;6.30;;;6.00;;
26038;SDS011;13815;52.374;4.882;2023-02-13T01:52:09;12.63;;;6.72;;
26038;SDS011;13815;52.374;4.882;2023-02-13T01:54:34;11.55;;;6.28;;
26038;SDS011;13815;52.374;4.882;2023-02-13T01:57:02;12.73;;;6.63;;
26038;SDS011;13815;52.374;4.882;2023-02-13T01:59:35;26.70;;;7.68;;
26038;SDS011;13815;52.374;4.882;2023-02-13T02:02:03;11.63;;;6.00;;
26038;SDS011;13815;52.374;4.882;2023-02-13T02:04:32;6.60;;;5.90;;
26038;SDS011;13815;52.374;4.882;2023-02-13T02:07:00;16.85;;;6.13;;
26038;SDS011;13815;52.374;4.882;2023-02-13T02:09:29;21.98;;;6.10;;
26038;SDS011;13815;52.374;4.882;2023-02-13T02:12:15;5.38;;;4.97;;
26038;SDS011;13815;52.374;4.882;2023-02-13T02:14:45;13.75;;;5.50;;
26038;SDS011;13815;52.374;4.882;2023-02-13T02:17:11;10.52;;;4.97;;
26038;SDS011;13815;52.374;4.882;2023-02-13T02:19:38;15.65;;;5.60;;
26038;SDS011;13815;52.374;4.882;2023-02-13T02:27:50;38.65;;;7.10;;
26038;SDS011;13815;52.374;4.882;2023-02-13T02:38:41;21.20;;;5.18;;
26038;SDS011;13815;52.374;4.882;2023-02-13T02:41:14;11.15;;;4.57;;
26038;SDS011;13815;52.374;4.882;2023-02-13T02:46:56;4.22;;;4.03;;
26038;SDS011;13815;52.374;4.882;2023-02-13T02:49:49;21.80;;;5.10;;
26038;SDS011;13815;52.374;4.882;2023-02-13T02:55:12;3.90;;;3.70;;
26038;SDS011;13815;52.374;4.882;2023-02-13T03:00:56;3.35;;;3.10;;
26038;SDS011;13815;52.374;4.882;2023-02-13T03:03:40;13.15;;;3.42;;
26038;SDS011;13815;52.374;4.882;2023-02-13T03:08:59;11.65;;;3.17;;
26038;SDS011;13815;52.374;4.882;2023-02-13T03:11:51;2.80;;;2.70;;
26038;SDS011;13815;52.374;4.882;2023-02-13T03:14:37;12.67;;;3.30;;
26038;SDS011;13815;52.374;4.882;2023-02-13T03:17:07;10.27;;;3.25;;
26038;SDS011;13815;52.374;4.882;2023-02-13T03:22:58;16.42;;;3.33;;
26038;SDS011;13815;52.374;4.882;2023-02-13T03:25:35;9.38;;;2.80;;
26038;SDS011;13815;52.374;4.882;2023-02-13T03:28:07;19.88;;;3.53;;
26038;SDS011;13815;52.374;4.882;2023-02-13T03:31:07;32.15;;;4.50;;
26038;SDS011;13815;52.374;4.882;2023-02-13T03:33:47;2.50;;;2.40;;
26038;SDS011;13815;52.374;4.882;2023-02-13T03:36:20;14.55;;;3.08;;
26038;SDS011;13815;52.374;4.882;2023-02-13T03:41:50;5.25;;;2.75;;
26038;SDS011;13815;52.374;4.882;2023-02-13T03:47:05;2.67;;;2.47;;
26038;SDS011;13815;52.374;4.882;2023-02-13T03:50:05;10.75;;;2.90;;
26038;SDS011;13815;52.374;4.882;2023-02-13T03:55:17;3.22;;;2.67;;
26038;SDS011;13815;52.374;4.882;2023-02-13T04:01:11;11.15;;;2.83;;
26038;SDS011;13815;52.374;4.882;2023-02-13T04:03:42;3.80;;;2.50;;
26038;SDS011;13815;52.374;4.882;2023-02-13T04:06:10;31.85;;;4.55;;
26038;SDS011;13815;52.374;4.882;2023-02-13T04:08:37;11.43;;;2.95;;
26038;SDS011;13815;52.374;4.882;2023-02-13T04:11:07;5.45;;;2.80;;
26038;SDS011;13815;52.374;4.882;2023-02-13T04:13:51;11.70;;;2.97;;
26038;SDS011;13815;52.374;4.882;2023-02-13T04:16:30;6.65;;;2.72;;
26038;SDS011;13815;52.374;4.882;2023-02-13T04:18:58;2.10;;;2.10;;
26038;SDS011;13815;52.374;4.882;2023-02-13T04:21:25;2.38;;;2.28;;
26038;SDS011;13815;52.374;4.882;2023-02-13T04:23:50;9.48;;;2.70;;
26038;SDS011;13815;52.374;4.882;2023-02-13T04:26:16;7.57;;;2.47;;
26038;SDS011;13815;52.374;4.882;2023-02-13T04:28:44;2.90;;;2.28;;
26038;SDS011;13815;52.374;4.882;2023-02-13T04:31:09;11.25;;;3.00;;
26038;SDS011;13815;52.374;4.882;2023-02-13T04:33:35;13.93;;;2.97;;
26038;SDS011;13815;52.374;4.882;2023-02-13T04:36:03;15.73;;;3.05;;
26038;SDS011;13815;52.374;4.882;2023-02-13T04:38:29;2.28;;;2.00;;
26038;SDS011;13815;52.374;4.882;2023-02-13T04:40:54;11.57;;;2.47;;
26038;SDS011;13815;52.374;4.882;2023-02-13T04:43:20;20.85;;;2.95;;
26038;SDS011;13815;52.374;4.882;2023-02-13T04:45:49;4.25;;;2.15;;
26038;SDS011;13815;52.374;4.882;2023-02-13T04:48:15;13.00;;;2.65;;
26038;SDS011;13815;52.374;4.882;2023-02-13T04:50:40;34.03;;;3.50;;
26038;SDS011;13815;52.374;4.882;2023-02-13T04:53:06;2.95;;;1.60;;
26038;SDS011;13815;52.374;4.882;2023-02-13T04:55:31;16.65;;;3.05;;
26038;SDS011;13815;52.374;4.882;2023-02-13T04:57:57;11.88;;;2.10;;
26038;SDS011;13815;52.374;4.882;2023-02-13T05:00:23;6.43;;;1.80;;
26038;SDS011;13815;52.374;4.882;2023-02-13T05:02:50;8.18;;;1.80;;
26038;SDS011;13815;52.374;4.882;2023-02-13T05:05:16;4.15;;;1.52;;
26038;SDS011;13815;52.374;4.882;2023-02-13T05:07:42;20.65;;;2.50;;
26038;SDS011;13815;52.374;4.882;2023-02-13T05:10:11;12.57;;;2.03;;
26038;SDS011;13815;52.374;4.882;2023-02-13T05:12:36;3.55;;;1.23;;
26038;SDS011;13815;52.374;4.882;2023-02-13T05:15:02;15.80;;;2.10;;
26038;SDS011;13815;52.374;4.882;2023-02-13T05:17:28;23.80;;;2.42;;
26038;SDS011;13815;52.374;4.882;2023-02-13T05:19:54;4.97;;;1.27;;
26038;SDS011;13815;52.374;4.882;2023-02-13T05:22:19;7.55;;;1.35;;
26038;SDS011;13815;52.374;4.882;2023-02-13T05:25:14;3.83;;;1.23;;
26038;SDS011;13815;52.374;4.882;2023-02-13T05:27:40;15.65;;;1.77;;
26038;SDS011;13815;52.374;4.882;2023-02-13T05:30:06;2.38;;;1.00;;
26038;SDS011;13815;52.374;4.882;2023-02-13T05:32:31;6.07;;;1.35;;
26038;SDS011;13815;52.374;4.882;2023-02-13T05:34:57;10.13;;;1.73;;
26038;SDS011;13815;52.374;4.882;2023-02-13T05:37:22;3.45;;;0.95;;
26038;SDS011;13815;52.374;4.882;2023-02-13T05:39:47;15.00;;;1.55;;
26038;SDS011;13815;52.374;4.882;2023-02-13T05:42:16;14.90;;;1.40;;
26038;SDS011;13815;52.374;4.882;2023-02-13T05:44:45;33.05;;;3.22;;
26038;SDS011;13815;52.374;4.882;2023-02-13T05:47:10;2.85;;;0.77;;
26038;SDS011;13815;52.374;4.882;2023-02-13T05:49:38;25.52;;;2.15;;
26038;SDS011;13815;52.374;4.882;2023-02-13T05:52:03;11.68;;;1.45;;
26038;SDS011;13815;52.374;4.882;2023-02-13T05:54:29;3.65;;;0.90;;
26038;SDS011;13815;52.374;4.882;2023-02-13T05:56:54;16.00;;;2.10;;
26038;SDS011;13815;52.374;4.882;2023-02-13T05:59:22;14.88;;;1.55;;
26038;SDS011;13815;52.374;4.882;2023-02-13T06:01:48;14.55;;;1.52;;
26038;SDS011;13815;52.374;4.882;2023-02-13T06:04:13;5.13;;;0.85;;
26038;SDS011;13815;52.374;4.882;2023-02-13T06:06:39;14.77;;;1.35;;
26038;SDS011;13815;52.374;4.882;2023-02-13T06:09:04;21.48;;;1.75;;
26038;SDS011;13815;52.374;4.882;2023-02-13T06:11:29;5.50;;;1.02;;
26038;SDS011;13815;52.374;4.882;2023-02-13T06:13:55;16.65;;;1.63;;
26038;SDS011;13815;52.374;4.882;2023-02-13T06:16:20;27.00;;;2.40;;
26038;SDS011;13815;52.374;4.882;2023-02-13T06:18:46;16.63;;;1.63;;
26038;SDS011;13815;52.374;4.882;2023-02-13T06:21:12;23.25;;;2.28;;
26038;SDS011;13815;52.374;4.882;2023-02-13T06:23:39;19.65;;;1.58;;
26038;SDS011;13815;52.374;4.882;2023-02-13T06:26:06;4.20;;;0.80;;
26038;SDS011;13815;52.374;4.882;2023-02-13T06:28:32;9.80;;;1.20;;
26038;SDS011;13815;52.374;4.882;2023-02-13T06:30:58;15.85;;;1.40;;
26038;SDS011;13815;52.374;4.882;2023-02-13T06:33:23;10.05;;;1.05;;
26038;SDS011;13815;52.374;4.882;2023-02-13T06:35:48;13.50;;;1.33;;
26038;SDS011;13815;52.374;4.882;2023-02-13T06:38:14;4.43;;;0.80;;
26038;SDS011;13815;52.374;4.882;2023-02-13T06:40:43;9.90;;;1.02;;
26038;SDS011;13815;52.374;4.882;2023-02-13T06:43:09;11.93;;;1.45;;
26038;SDS011;13815;52.374;4.882;2023-02-13T06:45:34;8.85;;;1.13;;
26038;SDS011;13815;52.374;4.882;2023-02-13T06:48:19;43.17;;;3.35;;
26038;SDS011;13815;52.374;4.882;2023-02-13T06:50:45;9.45;;;1.15;;
26038;SDS011;13815;52.374;4.882;2023-02-13T06:53:10;11.57;;;1.00;;
26038;SDS011;13815;52.374;4.882;2023-02-13T06:55:38;17.95;;;1.50;;
26038;SDS011;13815;52.374;4.882;2023-02-13T06:58:04;6.22;;;0.80;;
26038;SDS011;13815;52.374;4.882;2023-02-13T07:00:30;12.80;;;0.93;;
26038;SDS011;13815;52.374;4.882;2023-02-13T07:03:00;25.02;;;1.70;;
26038;SDS011;13815;52.374;4.882;2023-02-13T07:05:26;15.18;;;1.25;;
26038;SDS011;13815;52.374;4.882;2023-02-13T07:07:51;2.42;;;0.50;;
26038;SDS011;13815;52.374;4.882;2023-02-13T07:10:17;17.88;;;1.50;;
26038;SDS011;13815;52.374;4.882;2023-02-13T07:12:44;15.40;;;1.30;;
26038;SDS011;13815;52.374;4.882;2023-02-13T07:15:10;13.05;;;1.15;;
26038;SDS011;13815;52.374;4.882;2023-02-13T07:17:35;10.38;;;0.98;;
26038;SDS011;13815;52.374;4.882;2023-02-13T07:20:01;5.65;;;0.90;;
26038;SDS011;13815;52.374;4.882;2023-02-13T07:22:29;6.18;;;0.73;;
26038;SDS011;13815;52.374;4.882;2023-02-13T07:24:55;1.98;;;0.50;;
26038;SDS011;13815;52.374;4.882;2023-02-13T07:27:22;16.23;;;1.35;;
26038;SDS011;13815;52.374;4.882;2023-02-13T07:29:48;19.35;;;1.17;;
26038;SDS011;13815;52.374;4.882;2023-02-13T07:32:13;17.98;;;1.75;;
26038;SDS011;13815;52.374;4.882;2023-02-13T07:34:39;2.92;;;0.47;;
26038;SDS011;13815;52.374;4.882;2023-02-13T07:37:04;40.97;;;3.20;;
26038;SDS011;13815;52.374;4.882;2023-02-13T07:39:30;5.13;;;0.73;;
26038;SDS011;13815;52.374;4.882;2023-02-13T07:41:55;3.55;;;0.60;;
26038;SDS011;13815;52.374;4.882;2023-02-13T07:44:21;22.05;;;2.00;;
26038;SDS011;13815;52.374;4.882;2023-02-13T07:46:46;15.90;;;1.70;;
26038;SDS011;13815;52.374;4.882;2023-02-13T07:49:11;8.15;;;1.25;;
26038;SDS011;13815;52.374;4.882;2023-02-13T07:51:37;13.63;;;1.52;;
26038;SDS011;13815;52.374;4.882;2023-02-13T07:54:02;5.05;;;0.47;;
26038;SDS011;13815;52.374;4.882;2023-02-13T07:56:28;4.38;;;0.52;;
26038;SDS011;13815;52.374;4.882;2023-02-13T07:58:53;7.25;;;0.85;;
26038;SDS011;13815;52.374;4.882;2023-02-13T08:01:19;9.07;;;0.80;;
26038;SDS011;13815;52.374;4.882;2023-02-13T08:03:48;24.58;;;1.40;;
26038;SDS011;13815;52.374;4.882;2023-02-13T08:06:17;3.38;;;0.45;;
26038;SDS011;13815;52.374;4.882;2023-02-13T08:08:43;12.20;;;0.95;;
26038;SDS011;13815;52.374;4.882;2023-02-13T08:11:18;19.50;;;1.17;;
26038;SDS011;13815;52.374;4.882;2023-02-13T08:14:06;9.27;;;1.17;;
26038;SDS011;13815;52.374;4.882;2023-02-13T08:16:32;6.35;;;0.80;;
26038;SDS011;13815;52.374;4.882;2023-02-13T08:18:58;13.80;;;1.17;;
26038;SDS011;13815;52.374;4.882;2023-02-13T08:21:23;21.73;;;1.33;;
26038;SDS011;13815;52.374;4.882;2023-02-13T08:23:49;2.40;;;0.40;;
26038;SDS011;13815;52.374;4.882;2023-02-13T08:26:16;19.65;;;1.48;;
26038;SDS011;13815;52.374;4.882;2023-02-13T08:28:47;28.52;;;1.55;;
26038;SDS011;13815;52.374;4.882;2023-02-13T08:31:21;150.05;;;12.93;;
26038;SDS011;13815;52.374;4.882;2023-02-13T08:33:46;19.70;;;1.27;;
26038;SDS011;13815;52.374;4.882;2023-02-13T08:36:12;9.70;;;1.10;;
26038;SDS011;13815;52.374;4.882;2023-02-13T08:38:37;28.45;;;1.88;;
26038;SDS011;13815;52.374;4.882;2023-02-13T08:41:03;25.35;;;1.60;;
26038;SDS011;13815;52.374;4.882;2023-02-13T08:43:29;0.73;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-02-13T08:45:57;34.20;;;3.00;;
26038;SDS011;13815;52.374;4.882;2023-02-13T08:48:23;21.52;;;1.45;;
26038;SDS011;13815;52.374;4.882;2023-02-13T08:50:49;10.00;;;1.10;;
26038;SDS011;13815;52.374;4.882;2023-02-13T08:53:14;12.63;;;0.90;;
26038;SDS011;13815;52.374;4.882;2023-02-13T08:55:40;30.02;;;2.08;;
26038;SDS011;13815;52.374;4.882;2023-02-13T08:58:05;4.75;;;0.47;;
26038;SDS011;13815;52.374;4.882;2023-02-13T09:00:30;11.98;;;1.00;;
26038;SDS011;13815;52.374;4.882;2023-02-13T09:03:00;16.65;;;1.25;;
26038;SDS011;13815;52.374;4.882;2023-02-13T09:05:26;9.38;;;0.95;;
26038;SDS011;13815;52.374;4.882;2023-02-13T09:07:53;12.38;;;0.90;;
26038;SDS011;13815;52.374;4.882;2023-02-13T09:10:18;3.25;;;0.52;;
26038;SDS011;13815;52.374;4.882;2023-02-13T09:12:50;9.07;;;0.98;;
26038;SDS011;13815;52.374;4.882;2023-02-13T09:15:16;24.08;;;1.65;;
26038;SDS011;13815;52.374;4.882;2023-02-13T09:17:41;13.57;;;1.48;;
26038;SDS011;13815;52.374;4.882;2023-02-13T09:20:07;8.68;;;0.93;;
26038;SDS011;13815;52.374;4.882;2023-02-13T09:22:42;24.88;;;2.10;;
26038;SDS011;13815;52.374;4.882;2023-02-13T09:25:15;22.38;;;1.58;;
26038;SDS011;13815;52.374;4.882;2023-02-13T09:27:45;11.80;;;0.88;;
26038;SDS011;13815;52.374;4.882;2023-02-13T09:30:11;6.90;;;0.95;;
26038;SDS011;13815;52.374;4.882;2023-02-13T09:32:42;16.95;;;1.27;;
26038;SDS011;13815;52.374;4.882;2023-02-13T09:35:07;13.70;;;1.50;;
26038;SDS011;13815;52.374;4.882;2023-02-13T09:37:33;18.95;;;1.58;;
26038;SDS011;13815;52.374;4.882;2023-02-13T09:39:58;25.90;;;2.05;;
26038;SDS011;13815;52.374;4.882;2023-02-13T09:42:25;10.07;;;1.13;;
26038;SDS011;13815;52.374;4.882;2023-02-13T09:44:53;9.68;;;1.05;;
26038;SDS011;13815;52.374;4.882;2023-02-13T09:50:06;14.57;;;1.13;;
26038;SDS011;13815;52.374;4.882;2023-02-13T09:52:36;15.85;;;1.08;;
26038;SDS011;13815;52.374;4.882;2023-02-13T09:55:03;8.23;;;0.88;;
26038;SDS011;13815;52.374;4.882;2023-02-13T09:57:45;19.50;;;1.52;;
26038;SDS011;13815;52.374;4.882;2023-02-13T10:02:53;29.17;;;2.17;;
26038;SDS011;13815;52.374;4.882;2023-02-13T10:11:20;34.45;;;2.58;;
26038;SDS011;13815;52.374;4.882;2023-02-13T10:14:12;5.70;;;0.85;;
26038;SDS011;13815;52.374;4.882;2023-02-13T10:16:48;5.72;;;0.88;;
26038;SDS011;13815;52.374;4.882;2023-02-13T10:20:02;28.27;;;1.95;;
26038;SDS011;13815;52.374;4.882;2023-02-13T10:22:18;26.42;;;2.33;;
26038;SDS011;13815;52.374;4.882;2023-02-13T10:24:47;9.00;;;1.20;;
26038;SDS011;13815;52.374;4.882;2023-02-13T10:27:17;16.55;;;1.75;;
26038;SDS011;13815;52.374;4.882;2023-02-13T10:30:04;22.02;;;1.85;;
26038;SDS011;13815;52.374;4.882;2023-02-13T10:35:49;22.88;;;2.13;;
26038;SDS011;13815;52.374;4.882;2023-02-13T10:37:56;19.70;;;1.52;;
26038;SDS011;13815;52.374;4.882;2023-02-13T10:40:33;3.97;;;0.70;;
26038;SDS011;13815;52.374;4.882;2023-02-13T10:43:07;13.93;;;1.33;;
26038;SDS011;13815;52.374;4.882;2023-02-13T10:45:40;16.40;;;1.98;;
26038;SDS011;13815;52.374;4.882;2023-02-13T10:50:47;24.23;;;2.80;;
26038;SDS011;13815;52.374;4.882;2023-02-13T10:53:24;23.95;;;2.72;;
26038;SDS011;13815;52.374;4.882;2023-02-13T10:56:04;14.88;;;2.28;;
26038;SDS011;13815;52.374;4.882;2023-02-13T10:58:57;23.75;;;3.20;;
26038;SDS011;13815;52.374;4.882;2023-02-13T11:01:30;25.00;;;4.25;;
26038;SDS011;13815;52.374;4.882;2023-02-13T11:04:19;33.30;;;6.13;;
26038;SDS011;13815;52.374;4.882;2023-02-13T11:09:25;30.48;;;6.75;;
26038;SDS011;13815;52.374;4.882;2023-02-13T11:11:51;33.10;;;7.00;;
26038;SDS011;13815;52.374;4.882;2023-02-13T11:14:19;47.10;;;8.00;;
26038;SDS011;13815;52.374;4.882;2023-02-13T11:17:00;28.08;;;7.20;;
26038;SDS011;13815;52.374;4.882;2023-02-13T11:19:29;31.80;;;7.03;;
26038;SDS011;13815;52.374;4.882;2023-02-13T11:22:42;16.48;;;6.57;;
26038;SDS011;13815;52.374;4.882;2023-02-13T11:24:54;14.40;;;6.22;;
26038;SDS011;13815;52.374;4.882;2023-02-13T11:27:28;35.83;;;7.50;;
26038;SDS011;13815;52.374;4.882;2023-02-13T11:29:57;5.70;;;5.20;;
26038;SDS011;13815;52.374;4.882;2023-02-13T11:32:25;8.10;;;5.72;;
26038;SDS011;13815;52.374;4.882;2023-02-13T11:34:52;22.88;;;6.60;;
26038;SDS011;13815;52.374;4.882;2023-02-13T11:37:29;9.40;;;5.90;;
26038;SDS011;13815;52.374;4.882;2023-02-13T11:39:57;19.52;;;6.90;;
26038;SDS011;13815;52.374;4.882;2023-02-13T11:42:27;7.13;;;6.30;;
26038;SDS011;13815;52.374;4.882;2023-02-13T11:44:57;16.77;;;7.32;;
26038;SDS011;13815;52.374;4.882;2023-02-13T11:47:35;7.15;;;6.40;;
26038;SDS011;13815;52.374;4.882;2023-02-13T11:50:06;13.57;;;7.32;;
26038;SDS011;13815;52.374;4.882;2023-02-13T11:52:54;11.00;;;7.53;;
26038;SDS011;13815;52.374;4.882;2023-02-13T11:55:26;18.83;;;8.98;;
26038;SDS011;13815;52.374;4.882;2023-02-13T11:57:56;14.68;;;10.18;;
26038;SDS011;13815;52.374;4.882;2023-02-13T12:03:46;30.05;;;18.13;;
26038;SDS011;13815;52.374;4.882;2023-02-13T12:06:01;55.97;;;22.58;;
26038;SDS011;13815;52.374;4.882;2023-02-13T12:08:28;37.05;;;21.80;;
26038;SDS011;13815;52.374;4.882;2023-02-13T12:10:55;35.78;;;23.00;;
26038;SDS011;13815;52.374;4.882;2023-02-13T12:13:32;40.05;;;23.90;;
26038;SDS011;13815;52.374;4.882;2023-02-13T12:16:01;54.28;;;24.30;;
26038;SDS011;13815;52.374;4.882;2023-02-13T12:18:31;70.13;;;27.67;;
26038;SDS011;13815;52.374;4.882;2023-02-13T12:21:02;54.00;;;26.45;;
26038;SDS011;13815;52.374;4.882;2023-02-13T12:37:58;62.58;;;32.72;;
26038;SDS011;13815;52.374;4.882;2023-02-13T12:43:00;57.20;;;34.58;;
26038;SDS011;13815;52.374;4.882;2023-02-13T12:53:43;100.82;;;35.13;;
26038;SDS011;13815;52.374;4.882;2023-02-13T12:59:07;57.13;;;30.65;;
26038;SDS011;13815;52.374;4.882;2023-02-13T13:04:42;61.03;;;32.90;;
26038;SDS011;13815;52.374;4.882;2023-02-13T13:15:31;75.05;;;34.45;;
26038;SDS011;13815;52.374;4.882;2023-02-13T13:26:44;63.10;;;34.38;;
26038;SDS011;13815;52.374;4.882;2023-02-13T13:29:21;60.58;;;35.60;;
26038;SDS011;13815;52.374;4.882;2023-02-13T13:31:50;78.97;;;37.25;;
26038;SDS011;13815;52.374;4.882;2023-02-13T13:34:19;50.78;;;34.08;;
26038;SDS011;13815;52.374;4.882;2023-02-13T13:37:34;60.83;;;34.97;;
26038;SDS011;13815;52.374;4.882;2023-02-13T13:42:19;53.63;;;32.97;;
26038;SDS011;13815;52.374;4.882;2023-02-13T13:44:53;61.35;;;32.78;;
26038;SDS011;13815;52.374;4.882;2023-02-13T13:50:22;63.78;;;35.60;;
26038;SDS011;13815;52.374;4.882;2023-02-13T14:03:41;62.47;;;35.88;;
26038;SDS011;13815;52.374;4.882;2023-02-13T14:06:15;73.38;;;36.97;;
26038;SDS011;13815;52.374;4.882;2023-02-13T14:11:25;93.80;;;39.57;;
26038;SDS011;13815;52.374;4.882;2023-02-13T14:13:56;57.85;;;35.60;;
26038;SDS011;13815;52.374;4.882;2023-02-13T14:19:03;76.72;;;37.63;;
26038;SDS011;13815;52.374;4.882;2023-02-13T14:21:29;66.38;;;33.65;;
26038;SDS011;13815;52.374;4.882;2023-02-13T14:23:54;58.42;;;35.25;;
26038;SDS011;13815;52.374;4.882;2023-02-13T14:31:35;66.47;;;35.08;;
26038;SDS011;13815;52.374;4.882;2023-02-13T14:34:06;72.57;;;37.05;;
26038;SDS011;13815;52.374;4.882;2023-02-13T14:36:42;74.00;;;40.20;;
26038;SDS011;13815;52.374;4.882;2023-02-13T14:41:58;60.00;;;35.88;;
26038;SDS011;13815;52.374;4.882;2023-02-13T14:44:38;88.97;;;41.63;;
26038;SDS011;13815;52.374;4.882;2023-02-13T14:47:25;83.15;;;41.03;;
26038;SDS011;13815;52.374;4.882;2023-02-13T14:49:54;59.58;;;38.10;;
26038;SDS011;13815;52.374;4.882;2023-02-13T14:52:38;69.13;;;39.20;;
26038;SDS011;13815;52.374;4.882;2023-02-13T14:55:11;72.82;;;42.60;;
26038;SDS011;13815;52.374;4.882;2023-02-13T14:57:41;67.93;;;37.30;;
26038;SDS011;13815;52.374;4.882;2023-02-13T15:00:26;71.97;;;39.00;;
26038;SDS011;13815;52.374;4.882;2023-02-13T15:02:55;85.63;;;40.70;;
26038;SDS011;13815;52.374;4.882;2023-02-13T15:05:26;68.30;;;43.33;;
26038;SDS011;13815;52.374;4.882;2023-02-13T15:10:35;64.80;;;42.83;;
26038;SDS011;13815;52.374;4.882;2023-02-13T15:13:32;85.88;;;41.95;;
26038;SDS011;13815;52.374;4.882;2023-02-13T15:18:30;94.63;;;46.38;;
26038;SDS011;13815;52.374;4.882;2023-02-13T15:20:59;82.07;;;45.22;;
26038;SDS011;13815;52.374;4.882;2023-02-13T15:23:28;67.63;;;45.67;;
26038;SDS011;13815;52.374;4.882;2023-02-13T15:26:02;83.00;;;44.17;;
26038;SDS011;13815;52.374;4.882;2023-02-13T15:28:30;93.07;;;45.00;;
26038;SDS011;13815;52.374;4.882;2023-02-13T15:30:57;88.88;;;42.67;;
26038;SDS011;13815;52.374;4.882;2023-02-13T15:33:31;65.07;;;40.40;;
26038;SDS011;13815;52.374;4.882;2023-02-13T15:35:59;79.72;;;40.40;;
26038;SDS011;13815;52.374;4.882;2023-02-13T15:38:30;83.85;;;43.40;;
26038;SDS011;13815;52.374;4.882;2023-02-13T15:41:00;77.57;;;41.83;;
26038;SDS011;13815;52.374;4.882;2023-02-13T15:43:44;63.55;;;39.55;;
26038;SDS011;13815;52.374;4.882;2023-02-13T15:46:23;77.85;;;38.50;;
26038;SDS011;13815;52.374;4.882;2023-02-13T15:48:51;65.88;;;40.95;;
26038;SDS011;13815;52.374;4.882;2023-02-13T15:51:21;70.55;;;37.20;;
26038;SDS011;13815;52.374;4.882;2023-02-13T15:53:58;82.68;;;43.40;;
26038;SDS011;13815;52.374;4.882;2023-02-13T15:56:30;101.73;;;43.17;;
26038;SDS011;13815;52.374;4.882;2023-02-13T15:58:57;70.35;;;40.45;;
26038;SDS011;13815;52.374;4.882;2023-02-13T16:01:23;58.80;;;36.33;;
26038;SDS011;13815;52.374;4.882;2023-02-13T16:03:50;88.63;;;36.97;;
26038;SDS011;13815;52.374;4.882;2023-02-13T16:06:22;63.60;;;33.72;;
26038;SDS011;13815;52.374;4.882;2023-02-13T16:14:14;62.65;;;34.17;;
26038;SDS011;13815;52.374;4.882;2023-02-13T16:17:02;67.38;;;35.72;;
26038;SDS011;13815;52.374;4.882;2023-02-13T16:22:15;67.50;;;33.17;;
26038;SDS011;13815;52.374;4.882;2023-02-13T16:24:46;94.43;;;36.53;;
26038;SDS011;13815;52.374;4.882;2023-02-13T16:27:13;70.57;;;36.03;;
26038;SDS011;13815;52.374;4.882;2023-02-13T16:29:43;69.65;;;35.05;;
26038;SDS011;13815;52.374;4.882;2023-02-13T16:32:21;72.22;;;34.67;;
26038;SDS011;13815;52.374;4.882;2023-02-13T16:34:51;88.57;;;32.92;;
26038;SDS011;13815;52.374;4.882;2023-02-13T16:37:26;77.97;;;32.85;;
26038;SDS011;13815;52.374;4.882;2023-02-13T16:39:56;62.35;;;34.03;;
26038;SDS011;13815;52.374;4.882;2023-02-13T16:42:22;75.63;;;36.75;;
26038;SDS011;13815;52.374;4.882;2023-02-13T16:44:47;67.35;;;35.78;;
26038;SDS011;13815;52.374;4.882;2023-02-13T16:47:19;59.60;;;33.03;;
26038;SDS011;13815;52.374;4.882;2023-02-13T16:49:50;67.03;;;33.78;;
26038;SDS011;13815;52.374;4.882;2023-02-13T16:52:20;64.68;;;34.63;;
26038;SDS011;13815;52.374;4.882;2023-02-13T16:54:52;69.38;;;32.63;;
26038;SDS011;13815;52.374;4.882;2023-02-13T16:57:19;74.22;;;32.22;;
26038;SDS011;13815;52.374;4.882;2023-02-13T17:02:29;51.63;;;31.30;;
26038;SDS011;13815;52.374;4.882;2023-02-13T17:07:34;53.30;;;29.17;;
26038;SDS011;13815;52.374;4.882;2023-02-13T17:10:01;68.25;;;27.13;;
26038;SDS011;13815;52.374;4.882;2023-02-13T17:12:31;43.78;;;24.58;;
26038;SDS011;13815;52.374;4.882;2023-02-13T17:14:59;74.57;;;27.85;;
26038;SDS011;13815;52.374;4.882;2023-02-13T17:17:26;62.30;;;26.30;;
26038;SDS011;13815;52.374;4.882;2023-02-13T17:19:52;41.88;;;24.60;;
26038;SDS011;13815;52.374;4.882;2023-02-13T17:22:29;57.05;;;24.50;;
26038;SDS011;13815;52.374;4.882;2023-02-13T17:24:57;66.88;;;25.27;;
26038;SDS011;13815;52.374;4.882;2023-02-13T17:27:23;70.15;;;22.95;;
26038;SDS011;13815;52.374;4.882;2023-02-13T17:29:49;69.03;;;22.52;;
26038;SDS011;13815;52.374;4.882;2023-02-13T17:32:16;39.35;;;19.80;;