sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12374;DHT22;6251;51.762;8.660;2024-03-29T00:05:52;6.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T02:08:50;6.40;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T03:50:25;7.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T05:01:28;7.40;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T05:11:28;7.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T05:21:29;7.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T05:31:30;7.60;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T05:41:30;7.70;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T05:51:32;7.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T06:01:34;7.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T06:11:34;7.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T06:21:35;7.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T06:31:39;7.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T06:41:40;7.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T06:51:40;7.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T07:01:41;7.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T07:11:41;7.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T07:21:43;7.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T07:31:44;8.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T07:41:45;8.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T07:51:46;8.30;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T08:01:47;8.40;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T08:11:47;8.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T08:21:48;8.70;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T08:31:48;8.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T08:41:49;9.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T08:51:50;9.40;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T09:01:50;9.70;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T09:11:53;10.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T09:21:54;10.60;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T09:31:54;11.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T09:41:58;11.30;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T09:52:01;11.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T10:02:07;11.60;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T10:12:11;11.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T10:22:13;11.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T10:32:13;11.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T10:42:15;12.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T10:52:17;12.60;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T11:02:51;12.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T11:23:17;13.30;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T11:33:35;13.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T11:43:37;13.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T11:53:38;13.70;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T12:03:39;14.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T12:13:44;14.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T12:23:48;13.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T12:33:53;13.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T12:43:53;13.30;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T12:53:54;13.30;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T13:03:55;13.30;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T13:13:56;13.70;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T13:23:57;14.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T13:33:57;15.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T13:44:04;15.40;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T13:54:05;15.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T14:04:06;15.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T14:14:07;15.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T14:24:08;15.40;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T14:34:09;15.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T14:44:09;15.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T14:54:10;16.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T15:04:11;16.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T15:14:11;16.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T15:24:12;15.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T15:34:12;15.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T15:44:13;16.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T15:54:16;15.40;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T16:04:17;15.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T16:14:18;15.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T16:24:19;14.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T16:34:19;14.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T16:44:20;13.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T16:54:21;13.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T17:04:22;13.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T17:14:22;13.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T17:24:23;12.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T17:34:24;12.70;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T17:44:24;12.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T17:54:25;12.40;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T18:04:25;12.30;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T18:14:26;12.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T18:24:27;12.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T18:34:27;12.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T18:44:28;11.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T18:54:32;11.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T19:04:32;11.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T19:14:34;11.70;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T19:24:35;11.60;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T19:34:36;11.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T19:44:36;11.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T19:54:37;11.40;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T20:04:38;11.30;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T20:14:39;11.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T20:24:39;11.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T20:34:42;11.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T20:44:45;11.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T20:54:45;11.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T21:04:46;11.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T21:15:05;10.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T21:25:07;10.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T21:35:09;10.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T21:45:09;10.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-29T21:55:10;10.80;99.90
