sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4651;DHT22;2338;49.602;8.722;2022-08-19T00:02:42;20.60;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T00:05:29;20.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T00:08:15;20.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T00:11:02;20.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T00:13:48;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T00:16:34;20.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T00:19:22;20.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T00:22:08;20.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T00:24:54;20.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T00:27:40;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T00:30:26;20.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T00:33:12;20.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T00:35:59;20.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T00:38:45;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T00:41:31;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T00:44:20;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T00:47:06;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T00:49:56;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T00:52:46;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T00:55:33;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T00:58:21;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T01:01:07;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T01:03:53;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T01:06:40;20.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T01:09:27;20.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T01:12:14;20.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T01:15:00;20.60;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T01:17:46;20.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T01:20:33;20.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T01:23:20;20.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T01:26:27;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T01:29:13;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T01:32:01;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T01:34:46;20.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T01:37:42;21.00;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T01:40:31;20.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T01:43:17;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T01:46:04;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T01:48:49;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T01:51:36;20.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T01:54:23;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T01:57:12;20.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T01:59:59;20.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T02:02:49;20.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T02:05:34;20.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T02:08:21;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T02:11:07;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T02:13:55;20.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T02:16:41;20.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T02:19:26;21.00;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T02:22:12;21.00;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T02:24:57;20.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T02:27:43;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T02:30:30;20.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T02:33:16;20.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T02:36:03;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T02:38:49;20.60;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T02:41:34;20.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T02:44:20;20.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T02:47:07;20.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T02:49:53;20.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T02:52:38;20.60;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T02:55:24;20.60;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T02:58:10;20.60;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T03:00:56;20.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T03:03:43;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T03:06:31;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T03:09:18;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T03:12:05;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T03:14:51;20.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T03:17:37;20.60;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T03:20:23;20.50;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T03:23:10;20.40;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T03:25:58;20.40;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T03:28:44;20.50;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T03:31:32;20.50;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T03:34:20;20.30;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T03:37:10;20.10;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T03:39:56;20.00;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T03:42:41;19.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T03:45:27;19.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T03:48:12;20.00;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T03:51:00;20.10;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T03:53:48;20.10;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T03:56:35;20.10;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T03:59:22;20.10;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T04:02:11;20.00;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T04:04:57;19.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T04:07:42;19.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T04:10:29;19.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T04:13:16;19.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T04:16:02;19.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T04:18:48;19.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T04:21:34;19.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T04:24:20;19.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T04:27:08;19.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T04:29:54;19.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T04:32:39;20.00;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T04:35:27;20.00;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T04:38:13;20.00;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T04:40:59;19.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T04:44:07;19.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T04:46:53;19.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T04:49:39;19.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T04:52:25;19.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T04:55:12;19.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T04:57:58;19.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T05:00:45;20.00;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T05:03:31;20.00;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T05:06:19;20.00;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T05:09:05;20.10;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T05:11:50;20.00;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T05:14:37;20.00;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T05:17:24;19.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T05:20:10;19.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T05:23:13;19.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T05:25:59;19.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T05:28:45;20.00;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T05:31:31;20.00;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T05:34:20;20.10;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T05:37:06;20.20;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T05:39:52;20.20;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T05:42:38;20.30;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T05:45:24;20.30;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T05:48:10;20.40;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T05:51:02;20.50;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T05:53:48;20.50;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T05:56:35;20.50;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T05:59:22;20.50;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T06:02:08;20.50;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T06:04:53;20.60;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T06:07:40;20.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T06:10:26;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T06:13:11;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T06:15:57;20.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T06:18:42;20.90;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T06:21:29;21.00;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T06:24:20;21.10;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T06:27:07;21.20;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T06:29:52;21.20;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T06:32:38;21.30;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T06:35:25;21.40;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T06:38:11;21.40;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T06:41:02;21.50;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T06:43:48;21.50;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T06:46:34;21.60;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T06:49:20;21.60;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T06:52:06;21.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T06:54:52;21.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T06:57:41;21.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T07:00:30;22.00;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T07:03:16;22.10;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T07:06:03;22.10;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T07:08:49;22.10;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T07:11:35;22.10;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T07:14:24;22.20;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T07:17:12;22.10;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T07:19:58;22.20;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T07:22:44;22.30;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T07:25:29;22.50;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T07:28:15;22.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T07:31:05;22.80;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T07:33:52;22.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T07:36:40;22.60;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T07:39:28;22.60;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T07:42:14;22.60;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T07:45:01;22.60;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T07:47:48;22.60;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T07:50:34;22.50;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T07:53:21;22.60;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T07:56:07;22.60;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T07:58:53;22.60;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T08:01:39;22.70;99.90
4651;DHT22;2338;49.602;8.722;2022-08-19T08:04:26;22.70;99.40
4651;DHT22;2338;49.602;8.722;2022-08-19T08:07:29;22.80;99.30
4651;DHT22;2338;49.602;8.722;2022-08-19T08:10:33;22.90;98.70
4651;DHT22;2338;49.602;8.722;2022-08-19T08:13:18;23.00;98.50
4651;DHT22;2338;49.602;8.722;2022-08-19T08:16:04;23.10;98.50
4651;DHT22;2338;49.602;8.722;2022-08-19T08:18:52;23.20;97.70
4651;DHT22;2338;49.602;8.722;2022-08-19T08:21:39;23.20;97.60
4651;DHT22;2338;49.602;8.722;2022-08-19T08:24:26;23.40;96.40
4651;DHT22;2338;49.602;8.722;2022-08-19T08:27:12;23.50;95.60
4651;DHT22;2338;49.602;8.722;2022-08-19T08:30:00;23.50;94.70
4651;DHT22;2338;49.602;8.722;2022-08-19T08:32:46;23.50;93.40
4651;DHT22;2338;49.602;8.722;2022-08-19T08:35:32;23.50;94.00
4651;DHT22;2338;49.602;8.722;2022-08-19T08:38:19;23.70;92.70
4651;DHT22;2338;49.602;8.722;2022-08-19T08:41:11;23.80;92.20
4651;DHT22;2338;49.602;8.722;2022-08-19T08:44:04;23.90;90.10
4651;DHT22;2338;49.602;8.722;2022-08-19T08:46:52;24.00;89.10
4651;DHT22;2338;49.602;8.722;2022-08-19T08:49:45;24.20;87.00
4651;DHT22;2338;49.602;8.722;2022-08-19T08:52:34;24.30;85.10
4651;DHT22;2338;49.602;8.722;2022-08-19T08:55:24;24.30;84.00
4651;DHT22;2338;49.602;8.722;2022-08-19T08:58:14;24.50;82.10
4651;DHT22;2338;49.602;8.722;2022-08-19T09:01:02;24.50;77.90
4651;DHT22;2338;49.602;8.722;2022-08-19T09:03:48;24.50;78.20
4651;DHT22;2338;49.602;8.722;2022-08-19T09:06:38;24.50;77.60
4651;DHT22;2338;49.602;8.722;2022-08-19T09:09:30;24.60;75.70
4651;DHT22;2338;49.602;8.722;2022-08-19T09:12:26;24.50;74.30
4651;DHT22;2338;49.602;8.722;2022-08-19T09:15:20;24.50;73.20
4651;DHT22;2338;49.602;8.722;2022-08-19T09:18:08;24.30;72.60
4651;DHT22;2338;49.602;8.722;2022-08-19T09:20:54;24.20;73.50
4651;DHT22;2338;49.602;8.722;2022-08-19T09:23:41;24.30;73.50
4651;DHT22;2338;49.602;8.722;2022-08-19T09:26:27;24.20;73.70
4651;DHT22;2338;49.602;8.722;2022-08-19T09:29:15;24.30;74.40
4651;DHT22;2338;49.602;8.722;2022-08-19T09:32:02;24.50;72.70
4651;DHT22;2338;49.602;8.722;2022-08-19T09:34:48;24.50;72.00
4651;DHT22;2338;49.602;8.722;2022-08-19T09:37:34;24.50;71.30
4651;DHT22;2338;49.602;8.722;2022-08-19T09:40:19;24.60;71.00
4651;DHT22;2338;49.602;8.722;2022-08-19T09:43:05;24.70;68.70
4651;DHT22;2338;49.602;8.722;2022-08-19T09:45:53;24.90;66.90
4651;DHT22;2338;49.602;8.722;2022-08-19T09:48:40;25.00;66.80
4651;DHT22;2338;49.602;8.722;2022-08-19T09:51:27;25.00;66.50
4651;DHT22;2338;49.602;8.722;2022-08-19T09:54:14;24.90;65.70
4651;DHT22;2338;49.602;8.722;2022-08-19T09:57:00;24.70;65.60
4651;DHT22;2338;49.602;8.722;2022-08-19T09:59:46;24.70;66.40
4651;DHT22;2338;49.602;8.722;2022-08-19T10:02:34;24.80;67.00
4651;DHT22;2338;49.602;8.722;2022-08-19T10:05:20;24.90;66.30
4651;DHT22;2338;49.602;8.722;2022-08-19T10:08:25;25.10;66.60
4651;DHT22;2338;49.602;8.722;2022-08-19T10:11:11;25.40;65.80
4651;DHT22;2338;49.602;8.722;2022-08-19T10:14:00;25.50;63.20
4651;DHT22;2338;49.602;8.722;2022-08-19T10:16:45;25.60;63.40
4651;DHT22;2338;49.602;8.722;2022-08-19T10:19:33;25.60;62.50
4651;DHT22;2338;49.602;8.722;2022-08-19T10:22:20;25.50;62.30
4651;DHT22;2338;49.602;8.722;2022-08-19T10:25:07;25.30;62.30
4651;DHT22;2338;49.602;8.722;2022-08-19T10:27:52;25.30;62.50
4651;DHT22;2338;49.602;8.722;2022-08-19T10:30:39;25.40;62.70
4651;DHT22;2338;49.602;8.722;2022-08-19T10:33:25;25.60;62.70
4651;DHT22;2338;49.602;8.722;2022-08-19T10:36:15;25.80;60.10
4651;DHT22;2338;49.602;8.722;2022-08-19T10:39:03;26.00;58.90
4651;DHT22;2338;49.602;8.722;2022-08-19T10:41:49;26.00;58.30
4651;DHT22;2338;49.602;8.722;2022-08-19T10:44:34;25.90;53.40
4651;DHT22;2338;49.602;8.722;2022-08-19T10:47:22;25.80;54.00
4651;DHT22;2338;49.602;8.722;2022-08-19T10:50:08;25.80;58.20
4651;DHT22;2338;49.602;8.722;2022-08-19T10:53:12;26.10;54.00
4651;DHT22;2338;49.602;8.722;2022-08-19T10:55:58;26.20;53.50
4651;DHT22;2338;49.602;8.722;2022-08-19T10:59:01;26.30;52.50
4651;DHT22;2338;49.602;8.722;2022-08-19T11:01:48;26.30;51.40
4651;DHT22;2338;49.602;8.722;2022-08-19T11:04:34;26.40;50.70
4651;DHT22;2338;49.602;8.722;2022-08-19T11:07:19;26.30;50.60
4651;DHT22;2338;49.602;8.722;2022-08-19T11:10:11;26.30;51.00
4651;DHT22;2338;49.602;8.722;2022-08-19T11:12:58;26.40;53.10
4651;DHT22;2338;49.602;8.722;2022-08-19T11:15:44;26.60;49.70
4651;DHT22;2338;49.602;8.722;2022-08-19T11:18:31;26.80;49.60
4651;DHT22;2338;49.602;8.722;2022-08-19T11:21:19;26.80;47.90
4651;DHT22;2338;49.602;8.722;2022-08-19T11:24:07;26.70;48.30
4651;DHT22;2338;49.602;8.722;2022-08-19T11:27:01;26.70;48.90
4651;DHT22;2338;49.602;8.722;2022-08-19T11:29:48;26.80;49.00
4651;DHT22;2338;49.602;8.722;2022-08-19T11:32:35;26.80;48.20
4651;DHT22;2338;49.602;8.722;2022-08-19T11:35:20;26.70;47.30
4651;DHT22;2338;49.602;8.722;2022-08-19T11:38:06;26.60;47.90
4651;DHT22;2338;49.602;8.722;2022-08-19T11:40:56;26.60;47.00
4651;DHT22;2338;49.602;8.722;2022-08-19T11:43:43;26.70;46.30
4651;DHT22;2338;49.602;8.722;2022-08-19T11:46:29;26.80;43.90
4651;DHT22;2338;49.602;8.722;2022-08-19T11:49:17;26.70;42.40
4651;DHT22;2338;49.602;8.722;2022-08-19T11:52:04;26.70;40.90
4651;DHT22;2338;49.602;8.722;2022-08-19T11:54:49;26.80;40.30
4651;DHT22;2338;49.602;8.722;2022-08-19T11:57:35;26.80;40.70
4651;DHT22;2338;49.602;8.722;2022-08-19T12:00:23;26.90;39.70
4651;DHT22;2338;49.602;8.722;2022-08-19T12:03:08;27.10;39.70
4651;DHT22;2338;49.602;8.722;2022-08-19T12:05:54;27.40;36.80
4651;DHT22;2338;49.602;8.722;2022-08-19T12:08:40;27.60;35.90
4651;DHT22;2338;49.602;8.722;2022-08-19T12:11:26;27.80;36.50
4651;DHT22;2338;49.602;8.722;2022-08-19T12:14:12;27.90;35.00
4651;DHT22;2338;49.602;8.722;2022-08-19T12:17:00;28.10;33.10
4651;DHT22;2338;49.602;8.722;2022-08-19T12:19:46;28.20;33.20
4651;DHT22;2338;49.602;8.722;2022-08-19T12:22:31;28.00;31.00
4651;DHT22;2338;49.602;8.722;2022-08-19T12:25:17;27.80;29.90
4651;DHT22;2338;49.602;8.722;2022-08-19T12:28:03;27.90;30.10
4651;DHT22;2338;49.602;8.722;2022-08-19T12:30:50;28.20;30.30
4651;DHT22;2338;49.602;8.722;2022-08-19T12:33:37;28.50;30.50
4651;DHT22;2338;49.602;8.722;2022-08-19T12:36:23;28.50;30.90
4651;DHT22;2338;49.602;8.722;2022-08-19T12:39:09;28.60;31.40
4651;DHT22;2338;49.602;8.722;2022-08-19T12:41:55;28.60;31.00
4651;DHT22;2338;49.602;8.722;2022-08-19T12:44:42;28.70;30.10
4651;DHT22;2338;49.602;8.722;2022-08-19T12:47:29;28.70;30.30
4651;DHT22;2338;49.602;8.722;2022-08-19T12:50:16;28.80;29.60
4651;DHT22;2338;49.602;8.722;2022-08-19T12:53:01;28.60;29.90
4651;DHT22;2338;49.602;8.722;2022-08-19T12:55:47;28.90;29.30
4651;DHT22;2338;49.602;8.722;2022-08-19T12:58:33;29.10;28.10
4651;DHT22;2338;49.602;8.722;2022-08-19T13:01:20;29.30;27.80
4651;DHT22;2338;49.602;8.722;2022-08-19T13:04:06;29.30;27.50
4651;DHT22;2338;49.602;8.722;2022-08-19T13:06:53;29.50;26.60
4651;DHT22;2338;49.602;8.722;2022-08-19T13:09:39;29.60;25.80
4651;DHT22;2338;49.602;8.722;2022-08-19T13:12:26;29.40;25.70
4651;DHT22;2338;49.602;8.722;2022-08-19T13:15:12;29.50;26.50
4651;DHT22;2338;49.602;8.722;2022-08-19T13:17:58;29.40;26.00
4651;DHT22;2338;49.602;8.722;2022-08-19T13:20:43;29.60;26.30
4651;DHT22;2338;49.602;8.722;2022-08-19T13:23:30;29.70;26.00
4651;DHT22;2338;49.602;8.722;2022-08-19T13:26:17;29.40;26.10
4651;DHT22;2338;49.602;8.722;2022-08-19T13:29:02;29.50;25.70
4651;DHT22;2338;49.602;8.722;2022-08-19T13:32:06;29.60;25.40
4651;DHT22;2338;49.602;8.722;2022-08-19T13:35:09;29.50;24.20
4651;DHT22;2338;49.602;8.722;2022-08-19T13:37:55;29.20;25.20
4651;DHT22;2338;49.602;8.722;2022-08-19T13:40:42;29.40;25.70
4651;DHT22;2338;49.602;8.722;2022-08-19T13:43:28;29.50;24.90
4651;DHT22;2338;49.602;8.722;2022-08-19T13:46:13;29.40;24.90
4651;DHT22;2338;49.602;8.722;2022-08-19T13:48:59;29.60;24.30
4651;DHT22;2338;49.602;8.722;2022-08-19T13:51:44;29.40;23.10
4651;DHT22;2338;49.602;8.722;2022-08-19T13:54:30;29.20;23.50
4651;DHT22;2338;49.602;8.722;2022-08-19T13:57:17;28.90;24.10
4651;DHT22;2338;49.602;8.722;2022-08-19T14:00:04;28.90;25.10
4651;DHT22;2338;49.602;8.722;2022-08-19T14:02:51;28.90;25.40
4651;DHT22;2338;49.602;8.722;2022-08-19T14:05:38;28.90;24.60
4651;DHT22;2338;49.602;8.722;2022-08-19T14:08:24;28.70;24.70
4651;DHT22;2338;49.602;8.722;2022-08-19T14:11:12;28.40;25.10
4651;DHT22;2338;49.602;8.722;2022-08-19T14:13:59;28.50;25.30
4651;DHT22;2338;49.602;8.722;2022-08-19T14:16:45;28.50;25.50
4651;DHT22;2338;49.602;8.722;2022-08-19T14:19:31;28.60;25.70
4651;DHT22;2338;49.602;8.722;2022-08-19T14:22:16;28.70;25.40
4651;DHT22;2338;49.602;8.722;2022-08-19T14:25:04;28.70;25.70
4651;DHT22;2338;49.602;8.722;2022-08-19T14:27:50;28.80;25.70
4651;DHT22;2338;49.602;8.722;2022-08-19T14:30:38;29.00;25.00
4651;DHT22;2338;49.602;8.722;2022-08-19T14:33:23;29.10;25.00
4651;DHT22;2338;49.602;8.722;2022-08-19T14:36:09;29.40;25.00
4651;DHT22;2338;49.602;8.722;2022-08-19T14:38:55;29.60;24.40
4651;DHT22;2338;49.602;8.722;2022-08-19T14:41:42;29.80;24.40
4651;DHT22;2338;49.602;8.722;2022-08-19T14:44:27;29.70;23.50
4651;DHT22;2338;49.602;8.722;2022-08-19T14:47:14;29.50;24.20
4651;DHT22;2338;49.602;8.722;2022-08-19T14:50:00;29.50;25.20
4651;DHT22;2338;49.602;8.722;2022-08-19T14:52:47;29.60;24.90
4651;DHT22;2338;49.602;8.722;2022-08-19T14:55:33;29.70;24.10
4651;DHT22;2338;49.602;8.722;2022-08-19T14:58:19;29.50;23.90
4651;DHT22;2338;49.602;8.722;2022-08-19T15:01:05;29.30;23.70
4651;DHT22;2338;49.602;8.722;2022-08-19T15:03:52;29.10;23.70
4651;DHT22;2338;49.602;8.722;2022-08-19T15:06:39;28.90;23.50
4651;DHT22;2338;49.602;8.722;2022-08-19T15:09:26;28.80;24.30
4651;DHT22;2338;49.602;8.722;2022-08-19T15:12:12;28.90;24.20
4651;DHT22;2338;49.602;8.722;2022-08-19T15:14:58;28.90;24.20
4651;DHT22;2338;49.602;8.722;2022-08-19T15:17:44;29.00;26.20
4651;DHT22;2338;49.602;8.722;2022-08-19T15:20:32;29.10;24.60
4651;DHT22;2338;49.602;8.722;2022-08-19T15:23:18;29.20;23.50
4651;DHT22;2338;49.602;8.722;2022-08-19T15:26:05;29.20;23.20
4651;DHT22;2338;49.602;8.722;2022-08-19T15:28:52;29.10;23.20
4651;DHT22;2338;49.602;8.722;2022-08-19T15:31:37;29.10;24.80
4651;DHT22;2338;49.602;8.722;2022-08-19T15:34:23;29.00;23.40
4651;DHT22;2338;49.602;8.722;2022-08-19T15:37:10;28.90;23.20
4651;DHT22;2338;49.602;8.722;2022-08-19T15:39:56;28.70;22.90
4651;DHT22;2338;49.602;8.722;2022-08-19T15:42:42;28.60;22.80
4651;DHT22;2338;49.602;8.722;2022-08-19T15:45:28;28.60;22.50
4651;DHT22;2338;49.602;8.722;2022-08-19T15:48:16;28.50;22.60
4651;DHT22;2338;49.602;8.722;2022-08-19T15:51:02;28.30;22.70
4651;DHT22;2338;49.602;8.722;2022-08-19T15:53:49;28.30;23.40
4651;DHT22;2338;49.602;8.722;2022-08-19T15:56:35;28.30;24.20
4651;DHT22;2338;49.602;8.722;2022-08-19T15:59:50;28.20;24.40
4651;DHT22;2338;49.602;8.722;2022-08-19T16:02:53;28.10;24.20
4651;DHT22;2338;49.602;8.722;2022-08-19T16:05:57;28.00;24.90
4651;DHT22;2338;49.602;8.722;2022-08-19T16:09:03;27.90;24.80
4651;DHT22;2338;49.602;8.722;2022-08-19T16:11:49;27.90;26.30
4651;DHT22;2338;49.602;8.722;2022-08-19T16:14:35;27.90;25.30
4651;DHT22;2338;49.602;8.722;2022-08-19T16:17:22;27.90;24.30
4651;DHT22;2338;49.602;8.722;2022-08-19T16:20:09;27.80;24.20
4651;DHT22;2338;49.602;8.722;2022-08-19T16:22:55;27.80;24.10
4651;DHT22;2338;49.602;8.722;2022-08-19T16:25:44;27.80;24.00
4651;DHT22;2338;49.602;8.722;2022-08-19T16:28:29;27.80;24.40
4651;DHT22;2338;49.602;8.722;2022-08-19T16:31:15;27.80;24.20
4651;DHT22;2338;49.602;8.722;2022-08-19T16:34:01;27.70;24.60
4651;DHT22;2338;49.602;8.722;2022-08-19T16:36:46;27.70;25.60
4651;DHT22;2338;49.602;8.722;2022-08-19T16:39:32;27.60;25.30
4651;DHT22;2338;49.602;8.722;2022-08-19T16:42:19;27.70;24.60
4651;DHT22;2338;49.602;8.722;2022-08-19T16:45:06;27.60;25.50
4651;DHT22;2338;49.602;8.722;2022-08-19T16:47:53;27.50;26.30
4651;DHT22;2338;49.602;8.722;2022-08-19T16:50:41;27.50;26.10
4651;DHT22;2338;49.602;8.722;2022-08-19T16:53:28;27.40;26.10
4651;DHT22;2338;49.602;8.722;2022-08-19T16:56:14;27.40;26.30
4651;DHT22;2338;49.602;8.722;2022-08-19T16:59:02;27.40;26.20
4651;DHT22;2338;49.602;8.722;2022-08-19T17:01:47;27.40;26.30
4651;DHT22;2338;49.602;8.722;2022-08-19T17:04:33;27.40;26.90
4651;DHT22;2338;49.602;8.722;2022-08-19T17:07:19;27.40;27.40
4651;DHT22;2338;49.602;8.722;2022-08-19T17:10:05;27.30;26.30
4651;DHT22;2338;49.602;8.722;2022-08-19T17:12:51;27.30;26.50
4651;DHT22;2338;49.602;8.722;2022-08-19T17:15:39;27.30;27.40
4651;DHT22;2338;49.602;8.722;2022-08-19T17:18:27;27.30;27.40
4651;DHT22;2338;49.602;8.722;2022-08-19T17:21:13;27.30;27.90
4651;DHT22;2338;49.602;8.722;2022-08-19T17:23:59;27.20;27.80
4651;DHT22;2338;49.602;8.722;2022-08-19T17:26:45;27.20;28.40
4651;DHT22;2338;49.602;8.722;2022-08-19T17:29:31;27.20;29.70
4651;DHT22;2338;49.602;8.722;2022-08-19T17:32:18;27.00;32.20
4651;DHT22;2338;49.602;8.722;2022-08-19T17:35:04;26.90;32.00
4651;DHT22;2338;49.602;8.722;2022-08-19T17:37:50;26.90;33.70
4651;DHT22;2338;49.602;8.722;2022-08-19T17:40:36;26.70;33.60
4651;DHT22;2338;49.602;8.722;2022-08-19T17:43:22;26.70;33.80
4651;DHT22;2338;49.602;8.722;2022-08-19T17:46:07;26.60;34.80
4651;DHT22;2338;49.602;8.722;2022-08-19T17:48:55;26.50;35.20
4651;DHT22;2338;49.602;8.722;2022-08-19T17:51:43;26.40;35.50
4651;DHT22;2338;49.602;8.722;2022-08-19T17:54:29;26.40;36.30
4651;DHT22;2338;49.602;8.722;2022-08-19T17:57:15;26.40;36.00
4651;DHT22;2338;49.602;8.722;2022-08-19T18:00:01;26.30;36.50
4651;DHT22;2338;49.602;8.722;2022-08-19T18:02:49;26.10;38.10
4651;DHT22;2338;49.602;8.722;2022-08-19T18:05:41;26.10;38.70
4651;DHT22;2338;49.602;8.722;2022-08-19T18:08:27;26.00;36.00
4651;DHT22;2338;49.602;8.722;2022-08-19T18:11:12;26.00;35.10
4651;DHT22;2338;49.602;8.722;2022-08-19T18:13:59;26.00;37.60