sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10030;DHT22;5055;52.054;8.524;2023-07-08T00:00:21;16.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T00:02:50;16.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T00:05:20;15.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T00:07:48;15.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T00:10:18;15.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T00:12:49;15.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T00:15:21;15.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T00:17:50;15.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T00:20:22;15.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T00:22:51;15.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T00:25:20;15.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T00:27:48;15.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T00:30:23;15.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T00:32:54;15.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T00:35:28;15.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T00:37:56;15.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T00:40:29;15.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T00:43:01;15.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T00:45:38;15.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T00:48:25;15.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T00:50:56;15.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T00:53:27;15.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T00:55:58;15.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T00:58:32;15.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T01:01:04;14.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T01:03:36;14.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T01:06:05;14.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T01:08:34;14.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T01:11:03;14.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T01:13:36;14.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T01:16:07;14.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T01:18:36;14.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T01:21:26;14.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T01:23:56;14.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T01:26:25;14.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T01:28:54;14.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T01:31:23;14.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T01:33:52;14.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T01:36:21;14.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T01:38:52;14.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T01:41:22;14.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T01:43:53;14.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T01:46:23;14.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T01:48:56;14.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T01:51:25;14.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T01:53:54;14.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T01:56:24;14.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T01:58:52;14.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T02:01:20;14.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T02:03:48;14.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T02:06:16;14.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T02:08:44;14.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T02:11:12;14.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T02:13:42;13.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T02:16:10;13.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T02:18:39;13.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T02:21:08;13.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T02:23:36;13.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T02:26:04;13.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T02:28:32;13.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T02:31:03;13.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T02:33:31;13.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T02:36:00;13.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T02:38:28;13.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T02:40:57;13.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T02:43:26;13.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T02:45:54;13.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T02:48:24;13.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T02:50:59;13.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T02:53:28;13.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T02:55:57;13.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T02:58:25;13.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T03:00:54;13.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T03:03:29;13.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T03:05:59;13.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T03:08:28;13.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T03:10:57;13.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T03:13:28;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T03:15:57;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T03:18:27;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T03:20:57;13.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T03:23:26;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T03:25:54;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T03:28:22;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T03:30:52;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T03:33:21;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T03:35:49;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T03:38:20;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T03:40:49;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T03:43:18;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T03:45:46;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T03:48:14;13.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T03:50:42;13.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T03:53:10;13.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T03:55:40;13.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T03:58:08;13.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T04:00:36;13.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T04:03:04;13.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T04:05:32;13.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T04:08:01;13.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T04:10:29;13.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T04:12:59;13.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T04:15:28;13.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T04:17:56;13.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T04:20:25;13.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T04:22:53;13.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T04:25:21;13.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T04:27:54;13.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T04:30:25;13.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T04:32:53;14.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T04:35:23;14.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T04:37:51;14.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T04:40:21;14.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T04:42:49;14.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T04:45:18;14.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T04:47:52;14.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T04:50:20;14.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T04:52:48;14.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T04:55:17;15.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T04:57:46;15.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T05:00:15;15.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T05:02:44;15.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T05:05:14;15.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T05:07:42;15.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T05:10:10;15.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T05:12:38;16.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T05:15:07;16.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T05:17:37;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T05:20:07;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T05:22:37;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T05:25:06;17.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T05:27:34;17.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T05:30:03;17.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T05:32:32;18.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T05:35:01;18.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T05:37:29;18.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T05:39:58;18.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T05:42:29;19.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T05:44:57;19.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T05:47:25;19.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T05:49:54;19.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T05:52:22;19.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T05:54:50;20.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T05:57:19;20.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T05:59:48;20.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T06:02:17;20.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T06:04:48;20.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T06:07:17;20.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T06:09:45;20.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T06:12:13;21.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T06:14:43;21.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T06:17:11;21.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T06:19:39;21.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T06:22:07;22.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T06:24:55;22.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T06:27:24;22.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T06:29:54;22.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T06:32:22;23.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T06:34:51;23.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T06:37:19;23.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T06:39:47;23.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T06:42:15;24.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T06:44:43;24.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T06:47:21;24.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T06:49:49;24.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T06:52:18;24.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T06:54:46;25.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T06:57:14;25.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T06:59:42;25.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T07:02:10;25.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T07:04:41;26.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T07:07:09;26.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T07:09:38;26.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T07:12:07;26.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T07:14:35;26.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T07:17:06;26.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T07:19:35;26.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T07:22:05;26.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T07:24:34;26.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T07:27:06;26.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T07:29:43;27.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T07:32:12;27.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T07:34:41;27.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T07:37:13;27.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T07:39:42;27.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T07:42:12;27.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T07:44:43;27.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T07:47:12;27.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T07:49:41;27.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T07:52:11;28.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T07:54:40;28.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T07:57:09;28.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T07:59:38;28.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T08:02:07;28.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T08:04:36;28.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T08:07:04;28.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T08:09:34;28.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T08:12:03;28.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T08:14:31;28.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T08:17:00;28.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T08:19:29;28.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T08:21:58;28.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T08:24:26;28.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T08:26:55;29.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T08:29:24;29.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T08:31:52;29.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T08:34:21;29.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T08:36:49;29.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T08:39:17;30.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T08:41:45;30.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T08:44:17;30.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T08:46:54;30.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T08:49:26;31.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T08:51:55;31.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T08:54:25;31.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T08:57:01;31.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T08:59:40;30.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T09:02:25;31.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T09:04:57;30.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T09:07:28;31.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T09:10:02;31.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T09:12:32;31.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T09:15:11;31.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T09:17:40;31.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T09:20:20;32.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T09:22:53;32.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T09:25:28;32.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T09:27:59;32.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T09:30:28;31.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T09:32:58;32.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T09:35:40;32.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T09:38:14;32.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T09:40:47;32.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T09:43:23;32.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T09:45:57;33.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T09:48:27;33.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T09:50:57;33.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T09:53:27;33.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T09:55:58;33.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T09:58:30;33.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T10:01:08;34.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T10:03:37;34.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T10:06:17;34.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T10:08:46;34.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T10:11:22;34.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T10:13:54;34.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T10:16:40;34.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T10:19:13;34.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T10:21:48;34.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T10:24:42;34.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T10:27:21;35.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T10:29:54;34.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T10:32:37;34.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T10:35:17;34.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T10:37:56;35.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T10:40:46;35.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T10:43:35;34.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T10:46:23;35.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T10:49:08;34.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T10:51:46;35.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T10:54:30;35.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T10:57:12;35.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T10:59:53;35.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T11:02:58;35.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T11:05:36;34.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T11:08:10;34.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T11:10:46;35.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T11:13:28;35.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T11:16:01;35.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T11:18:39;35.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T11:21:13;35.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T11:23:45;35.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T11:26:20;35.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T11:28:54;36.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T11:31:26;36.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T11:33:55;35.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T11:36:27;35.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T11:38:56;35.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T11:41:26;35.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T11:43:57;36.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T11:46:27;36.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T11:49:01;36.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T11:51:34;36.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T11:54:12;35.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T11:56:49;35.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T11:59:19;36.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T12:01:52;35.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T12:04:27;35.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T12:07:20;35.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T12:09:57;35.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T12:12:31;35.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T12:15:05;35.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T12:17:37;35.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T12:20:16;36.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T12:22:47;36.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T12:25:18;36.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T12:27:47;36.70;95.30
10030;DHT22;5055;52.054;8.524;2023-07-08T12:30:16;37.30;96.50
10030;DHT22;5055;52.054;8.524;2023-07-08T12:32:44;36.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T12:35:22;36.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T12:37:56;36.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T12:40:27;35.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T12:42:56;36.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T12:45:28;36.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T12:48:00;36.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T12:50:29;36.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T12:52:59;36.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T12:55:31;36.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T12:58:01;36.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T13:00:31;36.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T13:03:05;36.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T13:05:35;36.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T13:08:08;37.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T13:10:39;37.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T13:13:13;37.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T13:15:49;36.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T13:18:20;36.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T13:20:51;36.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T13:23:21;36.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T13:25:51;36.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T13:28:23;36.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T13:30:53;36.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T13:33:28;36.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T13:35:58;36.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T13:38:34;36.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T13:41:04;36.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T13:43:34;36.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T13:46:03;36.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T13:48:42;35.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T13:51:15;35.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T13:53:49;35.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T13:56:20;35.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T13:58:51;35.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T14:01:22;36.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T14:03:53;36.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T14:06:23;35.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T14:08:54;35.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T14:11:23;35.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T14:13:51;35.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T14:16:24;36.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T14:18:54;36.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T14:21:23;36.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T14:23:52;35.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T14:26:21;35.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T14:28:50;34.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T14:31:22;34.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T14:33:58;34.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T14:36:31;35.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T14:39:09;35.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T14:41:38;35.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T14:44:21;35.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T14:46:50;35.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T14:49:21;35.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T14:51:49;35.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T14:54:19;35.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T14:56:48;35.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T14:59:19;35.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T15:01:49;35.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T15:04:18;35.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T15:06:47;35.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T15:09:15;35.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T15:11:45;35.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T15:14:18;35.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T15:16:48;35.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T15:19:17;35.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T15:21:46;35.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T15:24:15;35.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T15:26:48;35.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T15:29:18;35.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T15:31:47;36.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T15:34:17;35.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T15:36:46;34.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T15:39:15;34.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T15:41:45;34.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T15:44:14;34.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T15:46:44;34.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T15:49:14;34.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T15:51:43;34.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T15:54:17;34.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T15:56:49;34.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T15:59:22;33.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T16:01:52;33.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T16:04:23;33.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T16:06:52;33.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-08T16:09:20;33.60;97.00