sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21495;DHT22;10909;53.590;10.054;2023-06-10T00:01:36;19.30;54.90
21495;DHT22;10909;53.590;10.054;2023-06-10T00:04:02;19.30;55.20
21495;DHT22;10909;53.590;10.054;2023-06-10T00:06:28;19.30;55.10
21495;DHT22;10909;53.590;10.054;2023-06-10T00:08:54;19.20;55.30
21495;DHT22;10909;53.590;10.054;2023-06-10T00:11:26;19.20;55.30
21495;DHT22;10909;53.590;10.054;2023-06-10T00:13:51;19.20;55.60
21495;DHT22;10909;53.590;10.054;2023-06-10T00:16:17;19.10;55.10
21495;DHT22;10909;53.590;10.054;2023-06-10T00:18:44;19.10;55.50
21495;DHT22;10909;53.590;10.054;2023-06-10T00:21:10;19.00;55.30
21495;DHT22;10909;53.590;10.054;2023-06-10T00:23:38;19.00;55.10
21495;DHT22;10909;53.590;10.054;2023-06-10T00:26:04;19.00;55.10
21495;DHT22;10909;53.590;10.054;2023-06-10T00:28:30;18.90;55.00
21495;DHT22;10909;53.590;10.054;2023-06-10T00:30:56;18.90;55.40
21495;DHT22;10909;53.590;10.054;2023-06-10T00:33:22;18.80;55.40
21495;DHT22;10909;53.590;10.054;2023-06-10T00:35:51;18.80;55.70
21495;DHT22;10909;53.590;10.054;2023-06-10T00:38:16;18.70;55.40
21495;DHT22;10909;53.590;10.054;2023-06-10T00:40:42;18.60;55.70
21495;DHT22;10909;53.590;10.054;2023-06-10T00:43:08;18.60;55.40
21495;DHT22;10909;53.590;10.054;2023-06-10T00:45:34;18.50;55.80
21495;DHT22;10909;53.590;10.054;2023-06-10T00:48:00;18.50;55.60
21495;DHT22;10909;53.590;10.054;2023-06-10T00:50:26;18.50;56.10
21495;DHT22;10909;53.590;10.054;2023-06-10T00:52:53;18.40;55.80
21495;DHT22;10909;53.590;10.054;2023-06-10T00:55:20;18.30;55.70
21495;DHT22;10909;53.590;10.054;2023-06-10T00:57:46;18.30;55.90
21495;DHT22;10909;53.590;10.054;2023-06-10T01:00:14;18.30;56.00
21495;DHT22;10909;53.590;10.054;2023-06-10T01:02:41;18.20;56.20
21495;DHT22;10909;53.590;10.054;2023-06-10T01:05:08;18.20;55.80
21495;DHT22;10909;53.590;10.054;2023-06-10T01:10:34;18.10;56.60
21495;DHT22;10909;53.590;10.054;2023-06-10T01:13:02;18.10;56.30
21495;DHT22;10909;53.590;10.054;2023-06-10T01:15:31;18.10;56.10
21495;DHT22;10909;53.590;10.054;2023-06-10T01:20:28;18.00;55.90
21495;DHT22;10909;53.590;10.054;2023-06-10T01:22:55;18.00;56.00
21495;DHT22;10909;53.590;10.054;2023-06-10T01:25:24;17.90;55.90
21495;DHT22;10909;53.590;10.054;2023-06-10T01:30:47;17.90;56.50
21495;DHT22;10909;53.590;10.054;2023-06-10T01:33:17;17.80;56.30
21495;DHT22;10909;53.590;10.054;2023-06-10T01:35:44;17.80;56.30
21495;DHT22;10909;53.590;10.054;2023-06-10T01:38:12;17.70;56.20
21495;DHT22;10909;53.590;10.054;2023-06-10T01:40:40;17.70;56.30
21495;DHT22;10909;53.590;10.054;2023-06-10T01:43:06;17.70;56.40
21495;DHT22;10909;53.590;10.054;2023-06-10T01:45:32;17.60;56.30
21495;DHT22;10909;53.590;10.054;2023-06-10T01:47:57;17.60;56.40
21495;DHT22;10909;53.590;10.054;2023-06-10T01:50:23;17.60;56.40
21495;DHT22;10909;53.590;10.054;2023-06-10T01:52:48;17.60;56.60
21495;DHT22;10909;53.590;10.054;2023-06-10T01:55:14;17.60;56.70
21495;DHT22;10909;53.590;10.054;2023-06-10T01:57:40;17.50;56.50
21495;DHT22;10909;53.590;10.054;2023-06-10T02:00:06;17.50;56.80
21495;DHT22;10909;53.590;10.054;2023-06-10T02:02:33;17.50;56.50
21495;DHT22;10909;53.590;10.054;2023-06-10T02:04:58;17.50;56.70
21495;DHT22;10909;53.590;10.054;2023-06-10T02:07:24;17.40;56.50
21495;DHT22;10909;53.590;10.054;2023-06-10T02:09:50;17.40;56.60
21495;DHT22;10909;53.590;10.054;2023-06-10T02:12:16;17.40;56.60
21495;DHT22;10909;53.590;10.054;2023-06-10T02:14:41;17.40;56.80
21495;DHT22;10909;53.590;10.054;2023-06-10T02:17:07;17.40;56.50
21495;DHT22;10909;53.590;10.054;2023-06-10T02:19:38;17.40;57.30
21495;DHT22;10909;53.590;10.054;2023-06-10T02:22:08;17.40;56.50
21495;DHT22;10909;53.590;10.054;2023-06-10T02:24:36;17.30;56.70
21495;DHT22;10909;53.590;10.054;2023-06-10T02:27:04;17.30;56.70
21495;DHT22;10909;53.590;10.054;2023-06-10T02:29:33;17.30;56.80
21495;DHT22;10909;53.590;10.054;2023-06-10T02:31:59;17.30;57.00
21495;DHT22;10909;53.590;10.054;2023-06-10T02:34:24;17.30;57.00
21495;DHT22;10909;53.590;10.054;2023-06-10T02:36:50;17.30;57.00
21495;DHT22;10909;53.590;10.054;2023-06-10T02:39:16;17.30;56.90
21495;DHT22;10909;53.590;10.054;2023-06-10T02:41:42;17.20;56.90
21495;DHT22;10909;53.590;10.054;2023-06-10T02:44:08;17.20;57.20
21495;DHT22;10909;53.590;10.054;2023-06-10T02:46:33;17.20;57.10
21495;DHT22;10909;53.590;10.054;2023-06-10T02:48:59;17.20;57.10
21495;DHT22;10909;53.590;10.054;2023-06-10T02:51:25;17.10;57.30
21495;DHT22;10909;53.590;10.054;2023-06-10T02:53:50;17.10;57.30
21495;DHT22;10909;53.590;10.054;2023-06-10T02:56:17;17.10;57.30
21495;DHT22;10909;53.590;10.054;2023-06-10T02:58:42;17.10;57.30
21495;DHT22;10909;53.590;10.054;2023-06-10T03:01:08;17.10;57.20
21495;DHT22;10909;53.590;10.054;2023-06-10T03:03:35;17.00;57.30
21495;DHT22;10909;53.590;10.054;2023-06-10T03:06:02;17.00;57.30
21495;DHT22;10909;53.590;10.054;2023-06-10T03:08:28;17.00;57.30
21495;DHT22;10909;53.590;10.054;2023-06-10T03:10:54;17.00;57.40
21495;DHT22;10909;53.590;10.054;2023-06-10T03:13:20;17.00;57.50
21495;DHT22;10909;53.590;10.054;2023-06-10T03:15:46;17.00;57.70
21495;DHT22;10909;53.590;10.054;2023-06-10T03:18:12;16.90;58.20
21495;DHT22;10909;53.590;10.054;2023-06-10T03:20:37;17.00;57.70
21495;DHT22;10909;53.590;10.054;2023-06-10T03:23:05;17.00;57.80
21495;DHT22;10909;53.590;10.054;2023-06-10T03:25:35;17.00;57.80
21495;DHT22;10909;53.590;10.054;2023-06-10T03:28:00;16.90;57.90
21495;DHT22;10909;53.590;10.054;2023-06-10T03:30:27;16.90;58.00
21495;DHT22;10909;53.590;10.054;2023-06-10T03:32:53;16.90;57.90
21495;DHT22;10909;53.590;10.054;2023-06-10T03:35:19;16.90;58.00
21495;DHT22;10909;53.590;10.054;2023-06-10T03:37:44;16.90;58.00
21495;DHT22;10909;53.590;10.054;2023-06-10T03:40:10;16.90;58.10
21495;DHT22;10909;53.590;10.054;2023-06-10T03:42:36;16.90;57.90
21495;DHT22;10909;53.590;10.054;2023-06-10T03:45:03;17.00;58.00
21495;DHT22;10909;53.590;10.054;2023-06-10T03:47:36;17.00;58.00
21495;DHT22;10909;53.590;10.054;2023-06-10T03:50:05;17.00;58.40
21495;DHT22;10909;53.590;10.054;2023-06-10T03:52:31;17.00;58.10
21495;DHT22;10909;53.590;10.054;2023-06-10T03:54:57;17.00;57.90
21495;DHT22;10909;53.590;10.054;2023-06-10T03:57:23;17.00;58.10
21495;DHT22;10909;53.590;10.054;2023-06-10T03:59:48;17.10;58.20
21495;DHT22;10909;53.590;10.054;2023-06-10T04:02:14;17.10;58.20
21495;DHT22;10909;53.590;10.054;2023-06-10T04:04:40;17.10;58.00
21495;DHT22;10909;53.590;10.054;2023-06-10T04:07:06;17.10;58.20
21495;DHT22;10909;53.590;10.054;2023-06-10T04:09:33;17.10;58.20
21495;DHT22;10909;53.590;10.054;2023-06-10T04:11:59;17.10;58.30
21495;DHT22;10909;53.590;10.054;2023-06-10T04:14:25;17.10;58.30
21495;DHT22;10909;53.590;10.054;2023-06-10T04:16:50;17.20;58.30
21495;DHT22;10909;53.590;10.054;2023-06-10T04:19:16;17.20;58.60
21495;DHT22;10909;53.590;10.054;2023-06-10T04:21:42;17.20;58.50
21495;DHT22;10909;53.590;10.054;2023-06-10T04:24:08;17.20;58.50
21495;DHT22;10909;53.590;10.054;2023-06-10T04:26:35;17.20;58.40
21495;DHT22;10909;53.590;10.054;2023-06-10T04:29:01;17.30;58.60
21495;DHT22;10909;53.590;10.054;2023-06-10T04:31:27;17.30;58.50
21495;DHT22;10909;53.590;10.054;2023-06-10T04:33:53;17.30;58.50
21495;DHT22;10909;53.590;10.054;2023-06-10T04:36:19;17.40;58.60
21495;DHT22;10909;53.590;10.054;2023-06-10T04:38:44;17.50;58.50
21495;DHT22;10909;53.590;10.054;2023-06-10T04:41:11;17.50;58.60
21495;DHT22;10909;53.590;10.054;2023-06-10T04:43:36;17.50;58.60
21495;DHT22;10909;53.590;10.054;2023-06-10T04:46:02;17.60;58.50
21495;DHT22;10909;53.590;10.054;2023-06-10T04:48:28;17.60;58.60
21495;DHT22;10909;53.590;10.054;2023-06-10T04:50:53;17.70;58.60
21495;DHT22;10909;53.590;10.054;2023-06-10T04:53:19;17.70;58.50
21495;DHT22;10909;53.590;10.054;2023-06-10T04:55:46;17.70;58.80
21495;DHT22;10909;53.590;10.054;2023-06-10T04:58:12;17.80;58.90
21495;DHT22;10909;53.590;10.054;2023-06-10T05:00:37;17.80;58.70
21495;DHT22;10909;53.590;10.054;2023-06-10T05:03:03;17.90;58.80
21495;DHT22;10909;53.590;10.054;2023-06-10T05:05:32;17.90;58.90
21495;DHT22;10909;53.590;10.054;2023-06-10T05:07:57;18.00;58.90
21495;DHT22;10909;53.590;10.054;2023-06-10T05:10:23;18.00;58.70
21495;DHT22;10909;53.590;10.054;2023-06-10T05:12:49;18.10;58.80
21495;DHT22;10909;53.590;10.054;2023-06-10T05:15:14;18.10;58.80
21495;DHT22;10909;53.590;10.054;2023-06-10T05:17:40;18.20;58.80
21495;DHT22;10909;53.590;10.054;2023-06-10T05:20:06;18.20;59.00
21495;DHT22;10909;53.590;10.054;2023-06-10T05:22:32;18.20;58.70
21495;DHT22;10909;53.590;10.054;2023-06-10T05:24:57;18.30;58.90
21495;DHT22;10909;53.590;10.054;2023-06-10T05:27:23;18.30;58.80
21495;DHT22;10909;53.590;10.054;2023-06-10T05:29:49;18.30;59.20
21495;DHT22;10909;53.590;10.054;2023-06-10T05:32:17;18.30;58.70
21495;DHT22;10909;53.590;10.054;2023-06-10T05:34:43;18.30;58.90
21495;DHT22;10909;53.590;10.054;2023-06-10T05:37:08;18.40;58.90
21495;DHT22;10909;53.590;10.054;2023-06-10T05:39:35;18.40;59.00
21495;DHT22;10909;53.590;10.054;2023-06-10T05:42:06;18.40;58.90
21495;DHT22;10909;53.590;10.054;2023-06-10T05:44:32;18.40;58.90
21495;DHT22;10909;53.590;10.054;2023-06-10T05:46:58;18.50;59.30
21495;DHT22;10909;53.590;10.054;2023-06-10T05:49:23;18.50;59.30
21495;DHT22;10909;53.590;10.054;2023-06-10T05:51:49;18.50;59.00
21495;DHT22;10909;53.590;10.054;2023-06-10T05:54:15;18.50;59.30
21495;DHT22;10909;53.590;10.054;2023-06-10T05:56:41;18.60;59.20
21495;DHT22;10909;53.590;10.054;2023-06-10T05:59:06;18.60;59.00
21495;DHT22;10909;53.590;10.054;2023-06-10T06:01:32;18.60;59.20
21495;DHT22;10909;53.590;10.054;2023-06-10T06:03:58;18.70;59.20
21495;DHT22;10909;53.590;10.054;2023-06-10T06:06:23;18.70;58.90
21495;DHT22;10909;53.590;10.054;2023-06-10T06:08:49;18.80;59.10
21495;DHT22;10909;53.590;10.054;2023-06-10T06:11:15;18.80;59.00
21495;DHT22;10909;53.590;10.054;2023-06-10T06:13:40;18.90;59.20
21495;DHT22;10909;53.590;10.054;2023-06-10T06:16:07;18.90;58.90
21495;DHT22;10909;53.590;10.054;2023-06-10T06:18:33;19.00;59.00
21495;DHT22;10909;53.590;10.054;2023-06-10T06:20:59;19.00;58.80
21495;DHT22;10909;53.590;10.054;2023-06-10T06:23:25;19.10;58.70
21495;DHT22;10909;53.590;10.054;2023-06-10T06:25:51;19.10;59.40
21495;DHT22;10909;53.590;10.054;2023-06-10T06:28:17;19.10;58.70
21495;DHT22;10909;53.590;10.054;2023-06-10T06:30:44;19.20;58.70
21495;DHT22;10909;53.590;10.054;2023-06-10T06:33:10;19.30;58.60
21495;DHT22;10909;53.590;10.054;2023-06-10T06:35:36;19.30;58.50
21495;DHT22;10909;53.590;10.054;2023-06-10T06:38:03;19.30;58.40
21495;DHT22;10909;53.590;10.054;2023-06-10T06:40:29;19.40;58.30
21495;DHT22;10909;53.590;10.054;2023-06-10T06:42:55;19.40;58.40
21495;DHT22;10909;53.590;10.054;2023-06-10T06:45:21;19.50;58.30
21495;DHT22;10909;53.590;10.054;2023-06-10T06:47:47;19.60;58.30
21495;DHT22;10909;53.590;10.054;2023-06-10T06:50:13;19.60;58.30
21495;DHT22;10909;53.590;10.054;2023-06-10T06:52:39;19.70;58.30
21495;DHT22;10909;53.590;10.054;2023-06-10T06:55:05;19.70;58.00
21495;DHT22;10909;53.590;10.054;2023-06-10T06:57:31;19.80;58.10
21495;DHT22;10909;53.590;10.054;2023-06-10T06:59:57;19.80;58.00
21495;DHT22;10909;53.590;10.054;2023-06-10T07:02:23;19.90;58.00
21495;DHT22;10909;53.590;10.054;2023-06-10T07:04:48;19.90;57.90
21495;DHT22;10909;53.590;10.054;2023-06-10T07:07:15;20.00;57.90
21495;DHT22;10909;53.590;10.054;2023-06-10T07:09:40;20.10;57.80
21495;DHT22;10909;53.590;10.054;2023-06-10T07:12:07;20.10;57.70
21495;DHT22;10909;53.590;10.054;2023-06-10T07:14:33;20.20;57.70
21495;DHT22;10909;53.590;10.054;2023-06-10T07:16:58;20.30;57.60
21495;DHT22;10909;53.590;10.054;2023-06-10T07:19:24;20.40;57.60
21495;DHT22;10909;53.590;10.054;2023-06-10T07:21:50;20.40;57.40
21495;DHT22;10909;53.590;10.054;2023-06-10T07:24:15;20.50;57.40
21495;DHT22;10909;53.590;10.054;2023-06-10T07:26:41;20.60;57.50
21495;DHT22;10909;53.590;10.054;2023-06-10T07:29:07;20.60;57.10
21495;DHT22;10909;53.590;10.054;2023-06-10T07:31:33;20.70;57.10
21495;DHT22;10909;53.590;10.054;2023-06-10T07:33:58;20.70;56.90
21495;DHT22;10909;53.590;10.054;2023-06-10T07:36:24;20.80;56.90
21495;DHT22;10909;53.590;10.054;2023-06-10T07:38:53;20.80;57.00
21495;DHT22;10909;53.590;10.054;2023-06-10T07:41:18;20.90;57.00
21495;DHT22;10909;53.590;10.054;2023-06-10T07:43:45;21.00;56.80
21495;DHT22;10909;53.590;10.054;2023-06-10T07:46:10;21.10;56.80
21495;DHT22;10909;53.590;10.054;2023-06-10T07:48:36;21.10;56.70
21495;DHT22;10909;53.590;10.054;2023-06-10T07:51:02;21.20;56.60
21495;DHT22;10909;53.590;10.054;2023-06-10T07:53:28;21.30;56.50
21495;DHT22;10909;53.590;10.054;2023-06-10T07:55:54;21.30;56.40
21495;DHT22;10909;53.590;10.054;2023-06-10T07:58:19;21.40;56.40
21495;DHT22;10909;53.590;10.054;2023-06-10T08:00:46;21.50;56.30
21495;DHT22;10909;53.590;10.054;2023-06-10T08:03:11;21.60;56.10
21495;DHT22;10909;53.590;10.054;2023-06-10T08:05:37;21.60;56.00
21495;DHT22;10909;53.590;10.054;2023-06-10T08:08:07;21.70;56.00
21495;DHT22;10909;53.590;10.054;2023-06-10T08:10:32;21.70;55.90
21495;DHT22;10909;53.590;10.054;2023-06-10T08:12:58;21.70;55.80
21495;DHT22;10909;53.590;10.054;2023-06-10T08:15:24;21.70;55.80
21495;DHT22;10909;53.590;10.054;2023-06-10T08:17:50;21.80;55.80
21495;DHT22;10909;53.590;10.054;2023-06-10T08:20:15;21.80;55.80
21495;DHT22;10909;53.590;10.054;2023-06-10T08:22:41;21.90;55.80
21495;DHT22;10909;53.590;10.054;2023-06-10T08:25:08;22.00;55.70
21495;DHT22;10909;53.590;10.054;2023-06-10T08:27:34;22.10;55.70
21495;DHT22;10909;53.590;10.054;2023-06-10T08:29:59;22.10;55.60
21495;DHT22;10909;53.590;10.054;2023-06-10T08:32:26;22.20;55.50
21495;DHT22;10909;53.590;10.054;2023-06-10T08:34:51;22.30;55.40
21495;DHT22;10909;53.590;10.054;2023-06-10T08:37:17;22.40;55.20
21495;DHT22;10909;53.590;10.054;2023-06-10T08:39:43;22.40;55.70
21495;DHT22;10909;53.590;10.054;2023-06-10T08:44:56;22.60;55.00
21495;DHT22;10909;53.590;10.054;2023-06-10T08:47:25;22.70;55.00
21495;DHT22;10909;53.590;10.054;2023-06-10T08:49:51;22.80;54.90
21495;DHT22;10909;53.590;10.054;2023-06-10T08:52:20;22.90;54.70
21495;DHT22;10909;53.590;10.054;2023-06-10T08:54:54;22.90;54.60
21495;DHT22;10909;53.590;10.054;2023-06-10T08:57:22;23.00;54.60
21495;DHT22;10909;53.590;10.054;2023-06-10T08:59:49;23.00;54.50
21495;DHT22;10909;53.590;10.054;2023-06-10T09:02:15;23.10;54.50
21495;DHT22;10909;53.590;10.054;2023-06-10T09:04:48;23.20;54.50
21495;DHT22;10909;53.590;10.054;2023-06-10T09:07:15;23.20;54.30
21495;DHT22;10909;53.590;10.054;2023-06-10T09:09:45;23.30;54.20
21495;DHT22;10909;53.590;10.054;2023-06-10T09:12:12;23.40;54.10
21495;DHT22;10909;53.590;10.054;2023-06-10T09:14:38;23.50;54.00
21495;DHT22;10909;53.590;10.054;2023-06-10T09:17:05;23.50;53.80
21495;DHT22;10909;53.590;10.054;2023-06-10T09:19:32;23.60;53.80
21495;DHT22;10909;53.590;10.054;2023-06-10T09:21:58;23.70;53.70
21495;DHT22;10909;53.590;10.054;2023-06-10T09:24:24;23.70;53.60
21495;DHT22;10909;53.590;10.054;2023-06-10T09:26:56;23.80;53.60
21495;DHT22;10909;53.590;10.054;2023-06-10T09:29:27;23.90;53.50
21495;DHT22;10909;53.590;10.054;2023-06-10T09:31:53;23.90;53.30
21495;DHT22;10909;53.590;10.054;2023-06-10T09:34:19;24.00;53.40
21495;DHT22;10909;53.590;10.054;2023-06-10T09:36:46;24.00;53.30
21495;DHT22;10909;53.590;10.054;2023-06-10T09:39:17;24.10;53.20
21495;DHT22;10909;53.590;10.054;2023-06-10T09:41:44;24.20;53.20
21495;DHT22;10909;53.590;10.054;2023-06-10T09:44:18;24.30;53.10
21495;DHT22;10909;53.590;10.054;2023-06-10T09:46:47;24.30;52.90
21495;DHT22;10909;53.590;10.054;2023-06-10T09:49:13;24.40;52.80
21495;DHT22;10909;53.590;10.054;2023-06-10T09:51:49;24.40;52.90
21495;DHT22;10909;53.590;10.054;2023-06-10T09:54:16;24.50;52.80
21495;DHT22;10909;53.590;10.054;2023-06-10T09:56:42;24.60;52.70
21495;DHT22;10909;53.590;10.054;2023-06-10T09:59:08;24.70;52.60
21495;DHT22;10909;53.590;10.054;2023-06-10T10:01:34;24.70;52.50
21495;DHT22;10909;53.590;10.054;2023-06-10T10:04:04;24.80;52.40
21495;DHT22;10909;53.590;10.054;2023-06-10T10:06:30;24.90;52.40
21495;DHT22;10909;53.590;10.054;2023-06-10T10:08:57;24.90;52.10
21495;DHT22;10909;53.590;10.054;2023-06-10T10:11:23;25.00;51.90
21495;DHT22;10909;53.590;10.054;2023-06-10T10:13:53;25.00;51.80
21495;DHT22;10909;53.590;10.054;2023-06-10T10:16:48;25.00;51.80
21495;DHT22;10909;53.590;10.054;2023-06-10T10:19:20;25.10;51.90
21495;DHT22;10909;53.590;10.054;2023-06-10T10:22:08;25.20;52.00
21495;DHT22;10909;53.590;10.054;2023-06-10T10:24:40;25.30;51.80
21495;DHT22;10909;53.590;10.054;2023-06-10T10:27:17;25.40;51.70
21495;DHT22;10909;53.590;10.054;2023-06-10T10:29:47;25.50;51.70
21495;DHT22;10909;53.590;10.054;2023-06-10T10:32:14;25.60;51.60
21495;DHT22;10909;53.590;10.054;2023-06-10T10:35:03;25.60;51.60
21495;DHT22;10909;53.590;10.054;2023-06-10T10:37:33;25.80;51.30
21495;DHT22;10909;53.590;10.054;2023-06-10T10:40:02;25.80;51.20
21495;DHT22;10909;53.590;10.054;2023-06-10T10:42:28;25.80;50.90
21495;DHT22;10909;53.590;10.054;2023-06-10T10:44:55;25.90;50.90
21495;DHT22;10909;53.590;10.054;2023-06-10T10:47:22;25.90;50.80
21495;DHT22;10909;53.590;10.054;2023-06-10T10:49:50;26.00;50.60
21495;DHT22;10909;53.590;10.054;2023-06-10T10:52:16;26.10;50.50
21495;DHT22;10909;53.590;10.054;2023-06-10T10:54:46;26.10;50.60
21495;DHT22;10909;53.590;10.054;2023-06-10T10:59:44;26.20;50.60
21495;DHT22;10909;53.590;10.054;2023-06-10T11:02:14;26.30;50.50
21495;DHT22;10909;53.590;10.054;2023-06-10T11:04:46;26.30;50.40
21495;DHT22;10909;53.590;10.054;2023-06-10T11:07:11;26.40;50.20
21495;DHT22;10909;53.590;10.054;2023-06-10T11:10:01;26.50;50.10
21495;DHT22;10909;53.590;10.054;2023-06-10T11:15:12;26.70;50.00
21495;DHT22;10909;53.590;10.054;2023-06-10T11:17:37;26.70;49.80
21495;DHT22;10909;53.590;10.054;2023-06-10T11:31:20;27.00;49.40
21495;DHT22;10909;53.590;10.054;2023-06-10T11:34:02;27.00;49.40
21495;DHT22;10909;53.590;10.054;2023-06-10T11:36:30;27.10;49.40
21495;DHT22;10909;53.590;10.054;2023-06-10T11:39:03;27.10;49.40
21495;DHT22;10909;53.590;10.054;2023-06-10T11:41:30;27.20;49.50
21495;DHT22;10909;53.590;10.054;2023-06-10T11:44:03;27.30;49.50
21495;DHT22;10909;53.590;10.054;2023-06-10T11:46:30;27.40;49.50
21495;DHT22;10909;53.590;10.054;2023-06-10T11:48:59;27.50;49.40
21495;DHT22;10909;53.590;10.054;2023-06-10T11:51:26;27.60;49.60
21495;DHT22;10909;53.590;10.054;2023-06-10T11:53:54;27.70;48.90
21495;DHT22;10909;53.590;10.054;2023-06-10T11:56:27;27.80;49.00
21495;DHT22;10909;53.590;10.054;2023-06-10T12:01:21;27.90;49.00
21495;DHT22;10909;53.590;10.054;2023-06-10T12:03:48;27.90;48.70
21495;DHT22;10909;53.590;10.054;2023-06-10T12:06:21;28.00;48.80
21495;DHT22;10909;53.590;10.054;2023-06-10T12:08:47;28.10;48.60
21495;DHT22;10909;53.590;10.054;2023-06-10T12:11:12;28.20;48.40
21495;DHT22;10909;53.590;10.054;2023-06-10T12:13:46;28.30;48.30
21495;DHT22;10909;53.590;10.054;2023-06-10T12:16:15;28.40;48.00
21495;DHT22;10909;53.590;10.054;2023-06-10T12:18:43;28.50;48.20
21495;DHT22;10909;53.590;10.054;2023-06-10T12:21:17;28.60;48.00
21495;DHT22;10909;53.590;10.054;2023-06-10T12:24:09;28.80;47.80
21495;DHT22;10909;53.590;10.054;2023-06-10T12:26:39;29.00;47.50
21495;DHT22;10909;53.590;10.054;2023-06-10T12:29:24;29.30;48.10
21495;DHT22;10909;53.590;10.054;2023-06-10T12:32:01;29.60;47.40
21495;DHT22;10909;53.590;10.054;2023-06-10T12:34:33;30.00;47.70
21495;DHT22;10909;53.590;10.054;2023-06-10T12:37:02;30.30;47.10
21495;DHT22;10909;53.590;10.054;2023-06-10T12:39:30;30.70;47.60
21495;DHT22;10909;53.590;10.054;2023-06-10T12:41:56;31.00;46.60
21495;DHT22;10909;53.590;10.054;2023-06-10T12:44:29;31.40;46.50
21495;DHT22;10909;53.590;10.054;2023-06-10T12:46:55;31.80;45.50
21495;DHT22;10909;53.590;10.054;2023-06-10T12:49:21;32.20;45.20
21495;DHT22;10909;53.590;10.054;2023-06-10T12:51:47;32.40;44.90
21495;DHT22;10909;53.590;10.054;2023-06-10T12:54:13;32.70;44.00
21495;DHT22;10909;53.590;10.054;2023-06-10T12:56:39;33.10;44.00
21495;DHT22;10909;53.590;10.054;2023-06-10T12:59:05;33.40;43.70
21495;DHT22;10909;53.590;10.054;2023-06-10T13:01:31;33.70;42.80
21495;DHT22;10909;53.590;10.054;2023-06-10T13:03:58;34.00;42.30
21495;DHT22;10909;53.590;10.054;2023-06-10T13:06:23;34.30;41.60
21495;DHT22;10909;53.590;10.054;2023-06-10T13:08:49;34.50;41.60
21495;DHT22;10909;53.590;10.054;2023-06-10T13:11:16;34.90;41.40
21495;DHT22;10909;53.590;10.054;2023-06-10T13:13:42;35.20;40.30
21495;DHT22;10909;53.590;10.054;2023-06-10T13:16:08;35.50;40.00
21495;DHT22;10909;53.590;10.054;2023-06-10T13:18:34;35.70;39.90
21495;DHT22;10909;53.590;10.054;2023-06-10T13:21:05;35.90;39.10
21495;DHT22;10909;53.590;10.054;2023-06-10T13:23:31;36.20;38.70
21495;DHT22;10909;53.590;10.054;2023-06-10T13:25:57;36.40;38.80
21495;DHT22;10909;53.590;10.054;2023-06-10T13:28:23;36.60;38.50
21495;DHT22;10909;53.590;10.054;2023-06-10T13:30:51;36.90;37.80
21495;DHT22;10909;53.590;10.054;2023-06-10T13:33:17;37.00;36.50
21495;DHT22;10909;53.590;10.054;2023-06-10T13:35:42;36.90;36.30
21495;DHT22;10909;53.590;10.054;2023-06-10T13:38:08;36.90;36.60
21495;DHT22;10909;53.590;10.054;2023-06-10T13:40:34;36.90;36.60
21495;DHT22;10909;53.590;10.054;2023-06-10T13:43:00;37.00;36.90
21495;DHT22;10909;53.590;10.054;2023-06-10T13:45:28;37.10;36.50
21495;DHT22;10909;53.590;10.054;2023-06-10T13:47:53;37.30;36.20
21495;DHT22;10909;53.590;10.054;2023-06-10T13:50:19;37.40;35.40
21495;DHT22;10909;53.590;10.054;2023-06-10T13:52:45;37.40;34.90
21495;DHT22;10909;53.590;10.054;2023-06-10T13:55:10;37.40;35.10
21495;DHT22;10909;53.590;10.054;2023-06-10T13:57:36;37.40;35.20
21495;DHT22;10909;53.590;10.054;2023-06-10T14:00:04;37.50;35.30
21495;DHT22;10909;53.590;10.054;2023-06-10T14:02:30;37.60;35.30
21495;DHT22;10909;53.590;10.054;2023-06-10T14:04:56;37.60;34.80
21495;DHT22;10909;53.590;10.054;2023-06-10T14:07:22;37.70;34.40
21495;DHT22;10909;53.590;10.054;2023-06-10T14:09:47;37.70;34.50
21495;DHT22;10909;53.590;10.054;2023-06-10T14:12:13;37.80;34.60
21495;DHT22;10909;53.590;10.054;2023-06-10T14:14:39;37.90;34.70
21495;DHT22;10909;53.590;10.054;2023-06-10T14:17:05;38.00;34.30
21495;DHT22;10909;53.590;10.054;2023-06-10T14:19:31;38.10;34.10
21495;DHT22;10909;53.590;10.054;2023-06-10T14:21:56;38.20;33.70
21495;DHT22;10909;53.590;10.054;2023-06-10T14:24:22;38.20;33.30
21495;DHT22;10909;53.590;10.054;2023-06-10T14:26:48;38.20;33.30
21495;DHT22;10909;53.590;10.054;2023-06-10T14:29:13;38.20;33.30
21495;DHT22;10909;53.590;10.054;2023-06-10T14:31:40;38.30;33.00
21495;DHT22;10909;53.590;10.054;2023-06-10T14:34:06;38.30;33.00
21495;DHT22;10909;53.590;10.054;2023-06-10T14:36:33;38.30;33.00
21495;DHT22;10909;53.590;10.054;2023-06-10T14:38:59;38.40;32.80
21495;DHT22;10909;53.590;10.054;2023-06-10T14:41:25;38.30;32.40
21495;DHT22;10909;53.590;10.054;2023-06-10T14:43:51;38.20;32.30
21495;DHT22;10909;53.590;10.054;2023-06-10T14:46:17;38.10;32.30
21495;DHT22;10909;53.590;10.054;2023-06-10T14:48:43;38.00;32.50
21495;DHT22;10909;53.590;10.054;2023-06-10T14:51:08;37.90;32.80
21495;DHT22;10909;53.590;10.054;2023-06-10T14:53:34;37.90;32.60
21495;DHT22;10909;53.590;10.054;2023-06-10T14:56:00;37.90;32.50
21495;DHT22;10909;53.590;10.054;2023-06-10T14:58:28;37.90;32.40
21495;DHT22;10909;53.590;10.054;2023-06-10T15:00:54;37.90;32.60
21495;DHT22;10909;53.590;10.054;2023-06-10T15:03:19;38.00;32.30
21495;DHT22;10909;53.590;10.054;2023-06-10T15:05:45;37.90;32.30
21495;DHT22;10909;53.590;10.054;2023-06-10T15:08:11;38.10;32.30
21495;DHT22;10909;53.590;10.054;2023-06-10T15:10:37;38.10;32.00
21495;DHT22;10909;53.590;10.054;2023-06-10T15:13:06;38.20;32.20
21495;DHT22;10909;53.590;10.054;2023-06-10T15:15:31;38.40;32.00
21495;DHT22;10909;53.590;10.054;2023-06-10T15:17:57;38.50;31.70
21495;DHT22;10909;53.590;10.054;2023-06-10T15:20:23;38.70;31.50
21495;DHT22;10909;53.590;10.054;2023-06-10T15:22:48;38.70;31.30
21495;DHT22;10909;53.590;10.054;2023-06-10T15:25:14;38.70;31.30
21495;DHT22;10909;53.590;10.054;2023-06-10T15:27:40;38.70;30.90
21495;DHT22;10909;53.590;10.054;2023-06-10T15:30:06;38.60;31.00
21495;DHT22;10909;53.590;10.054;2023-06-10T15:32:32;38.60;31.20
21495;DHT22;10909;53.590;10.054;2023-06-10T15:34:58;38.50;30.90
21495;DHT22;10909;53.590;10.054;2023-06-10T15:37:23;38.50;30.90
21495;DHT22;10909;53.590;10.054;2023-06-10T15:39:49;38.40;31.00
21495;DHT22;10909;53.590;10.054;2023-06-10T15:42:15;38.40;31.20
21495;DHT22;10909;53.590;10.054;2023-06-10T15:44:40;38.40;31.00