sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15455;DHT22;21057;51.024;7.540;2022-12-05T00:01:18;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T00:03:49;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T00:06:16;5.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T00:08:44;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T00:11:12;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T00:13:39;4.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T00:16:08;4.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T00:18:36;4.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T00:21:05;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T00:23:32;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T00:26:01;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T00:28:28;5.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T00:30:56;5.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T00:33:23;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T00:35:50;5.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T00:38:18;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T00:40:44;5.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T00:43:11;5.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T00:45:38;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T00:48:05;5.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T00:50:32;5.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T00:52:59;5.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T00:55:27;5.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T00:57:53;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T01:00:20;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T01:02:47;5.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T01:05:14;5.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T01:07:41;5.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T01:10:08;5.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T01:12:36;5.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T01:15:03;5.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T01:17:30;5.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T01:19:57;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T01:22:24;4.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T01:24:51;4.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T01:27:17;4.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T01:29:45;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T01:32:12;4.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T01:34:39;4.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T01:37:06;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T01:39:33;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T01:41:59;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T01:45:00;5.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T01:47:30;5.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T01:49:58;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T01:52:27;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T01:54:59;5.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T01:57:26;5.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T01:59:58;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T02:02:28;4.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T02:05:00;4.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T02:07:28;4.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T02:09:55;4.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T02:12:22;4.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T02:15:01;4.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T02:17:38;4.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T02:23:19;4.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T02:31:51;4.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T02:34:23;4.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T02:36:58;4.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T02:39:34;4.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T02:42:09;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T02:44:43;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T02:47:13;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T02:49:43;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T02:52:12;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T02:54:41;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T02:57:11;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T02:59:38;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T03:02:07;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T03:04:36;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T03:07:06;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T03:09:37;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T03:12:08;4.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T03:14:40;4.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T03:17:11;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T03:19:47;4.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T03:22:19;4.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T03:24:49;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T03:27:20;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T03:29:52;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T03:32:23;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T03:35:00;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T03:37:36;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T03:40:10;4.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T03:42:46;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T03:45:16;4.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T03:47:48;4.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T03:50:21;4.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T03:52:53;4.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T03:55:22;4.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T03:57:55;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T04:00:24;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T04:02:53;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T04:05:25;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T04:07:59;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T04:10:28;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T04:12:59;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T04:15:46;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T04:18:32;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T04:21:02;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T04:23:47;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T04:26:35;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T04:29:10;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T04:31:41;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T04:34:11;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T04:36:42;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T04:39:13;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T04:41:44;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T04:44:16;3.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T04:46:45;3.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T04:49:19;3.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T04:51:50;3.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T04:54:20;3.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T04:56:52;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T04:59:20;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T05:01:50;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T05:04:21;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T05:06:52;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T05:09:19;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T05:11:46;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T05:14:13;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T05:16:41;4.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T05:19:10;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T05:21:39;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T05:24:09;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T05:26:37;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T05:29:05;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T05:31:32;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T05:33:59;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T05:36:26;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T05:38:54;3.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T05:41:24;3.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T05:43:52;3.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T05:46:22;3.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T05:48:49;3.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T05:51:18;3.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T05:53:45;3.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T05:56:14;3.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T05:58:43;3.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T06:01:11;3.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T06:03:39;3.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T06:06:08;3.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T06:08:37;3.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T06:11:04;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T06:13:31;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T06:16:00;4.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T06:18:27;4.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T06:20:55;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T06:23:23;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T06:25:51;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T06:28:19;4.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T06:30:46;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T06:33:14;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T06:35:41;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T06:38:09;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T06:40:39;3.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T06:43:06;3.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T06:45:33;3.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T06:47:59;3.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T06:50:28;3.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T06:52:54;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T06:55:21;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T06:57:48;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T07:00:15;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T07:02:59;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T07:05:28;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T07:07:54;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T07:10:21;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T07:12:48;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T07:15:15;3.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T07:17:42;3.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T07:20:10;3.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T07:22:38;3.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T07:25:05;3.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T07:27:33;3.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T07:30:00;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T07:32:30;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T07:34:57;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T07:37:24;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T07:39:52;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T07:42:19;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T07:44:46;3.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T07:47:13;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T07:49:39;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T07:52:06;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T07:54:34;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T07:57:02;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T07:59:29;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T08:01:56;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T08:04:23;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T08:06:50;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T08:09:16;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T08:11:43;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T08:14:12;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T08:16:39;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T08:19:08;4.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T08:21:38;4.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T08:24:06;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T08:26:34;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T08:29:03;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T08:31:34;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T08:34:02;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T08:36:29;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T08:38:57;4.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T08:41:25;4.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T08:43:53;4.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T08:46:21;4.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T08:48:49;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T08:51:16;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T08:53:43;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T08:56:10;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T08:58:38;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T09:01:07;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T09:03:34;4.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T09:06:08;4.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T09:08:53;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T09:11:22;4.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T09:13:51;4.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T09:16:21;4.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T09:18:49;4.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T09:21:19;4.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T09:23:47;4.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T09:26:16;4.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T09:28:43;4.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T09:31:13;4.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T09:33:40;4.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T09:36:11;4.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T09:38:39;4.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T09:41:15;4.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T09:43:56;4.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T09:46:33;4.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T09:49:03;4.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T09:51:31;4.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T09:53:59;4.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T09:56:28;4.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T09:58:57;4.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T10:01:32;4.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T10:04:41;4.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T10:07:15;4.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T10:09:53;4.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T10:12:40;4.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T10:15:13;4.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T10:17:44;4.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T10:20:18;4.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T10:22:50;4.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T10:25:21;4.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T10:27:51;4.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T10:30:20;4.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T10:32:52;4.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T10:35:21;4.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T10:37:50;4.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T10:40:19;4.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T10:42:47;4.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T10:45:17;4.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T10:47:44;4.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T10:50:21;4.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T10:52:50;4.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T10:55:18;4.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T10:57:50;4.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T11:00:21;4.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T11:02:49;4.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T11:05:27;4.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T11:07:55;4.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T11:10:26;4.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T11:12:57;4.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T11:15:25;4.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T11:17:54;4.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T11:20:40;4.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T11:23:21;4.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T11:25:49;4.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T11:28:30;4.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T11:30:58;4.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T11:33:27;4.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T11:35:56;4.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T11:38:26;4.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T11:40:57;4.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T11:43:43;4.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T11:46:22;4.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T11:49:02;4.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T11:51:37;4.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T11:56:59;4.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T11:59:55;4.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T12:02:37;4.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T12:05:15;4.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T12:07:57;4.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T12:10:31;4.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T12:13:17;4.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T12:15:59;4.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T12:18:53;4.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T12:21:31;4.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T12:24:12;4.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T12:26:51;4.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T12:29:35;4.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T12:32:20;4.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T12:35:02;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T12:37:42;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T12:40:18;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T12:42:55;4.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T12:45:34;4.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T12:48:16;4.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T12:50:51;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T12:56:30;4.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T12:59:13;4.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T13:01:47;4.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T13:04:22;4.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T13:06:54;4.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T13:09:27;4.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T13:11:55;4.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T13:14:24;4.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T13:16:53;4.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T13:19:27;4.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T13:21:56;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T13:24:26;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T13:26:57;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T13:29:29;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T13:31:57;4.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T13:34:44;4.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T13:37:20;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T13:40:25;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T13:43:10;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T13:45:39;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T13:48:13;4.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T13:50:53;4.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T13:53:34;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T13:56:04;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T13:58:50;4.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T14:01:41;4.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T14:07:07;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T14:09:48;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T14:12:52;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T14:15:31;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T14:18:04;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T14:20:53;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T14:23:43;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T14:29:36;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T14:32:17;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T14:34:55;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T14:37:26;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T14:39:57;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T14:42:37;4.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T14:45:28;4.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T14:47:57;4.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T14:50:40;4.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T14:53:20;4.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T14:55:53;4.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T14:58:28;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T15:00:58;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T15:03:30;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T15:05:58;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T15:08:26;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T15:10:57;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T15:13:25;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T15:15:59;4.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T15:18:30;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T15:21:03;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T15:23:41;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T15:26:17;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T15:29:03;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T15:31:34;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T15:34:06;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T15:36:42;4.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T15:39:17;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T15:41:49;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T15:44:17;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T15:46:50;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T15:49:22;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T15:51:52;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T15:54:26;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T15:57:00;4.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T15:59:34;4.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T16:02:11;4.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T16:04:44;4.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T16:07:12;4.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T16:09:41;4.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T16:12:21;4.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T16:14:51;4.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T16:17:19;4.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T16:19:46;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T16:22:20;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T16:24:54;3.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T16:27:23;4.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T16:30:06;4.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T16:32:37;4.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-05T16:35:28;4.00;99.90