sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39443;BME280;25147;52.142;9.960;2023-05-23T00:00:26;100182.44;;;14.56;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T00:02:53;100315.53;;;15.16;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T00:05:19;100334.69;;;15.45;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T00:07:46;100181.91;;;14.44;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T00:10:13;100198.19;;;14.57;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T00:12:41;100324.50;;;15.34;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T00:15:09;100331.38;;;15.38;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T00:17:36;100195.41;;;14.35;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T00:20:04;100262.47;;;14.77;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T00:22:34;100327.69;;;15.20;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T00:25:00;100118.53;;;14.00;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T00:27:27;99984.94;;;13.07;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T00:29:55;99958.06;;;12.98;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T00:32:22;100348.38;;;15.06;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T00:34:49;100258.88;;;14.53;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T00:37:18;100345.97;;;15.25;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T00:39:46;100349.34;;;15.29;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T00:42:13;100387.91;;;15.33;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T00:44:40;100360.47;;;15.37;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T00:47:08;100343.94;;;15.32;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T00:49:38;100363.22;;;15.34;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T00:52:05;100214.56;;;14.66;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T00:54:33;100141.41;;;14.23;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T00:57:00;100345.00;;;15.51;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T00:59:28;100276.06;;;15.13;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T01:01:56;100294.25;;;15.21;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T01:04:26;100071.91;;;13.79;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T01:06:53;100191.81;;;14.63;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T01:09:20;100172.19;;;14.47;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T01:11:56;100356.03;;;15.61;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T01:14:29;100349.53;;;15.48;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T01:17:02;100332.53;;;15.55;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T01:19:57;100302.38;;;15.38;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T01:22:48;100283.47;;;15.27;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T01:25:27;100354.28;;;15.61;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T01:28:01;99950.22;;;13.23;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T01:30:31;100076.13;;;13.84;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T01:32:58;100344.63;;;15.60;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T01:35:26;100302.72;;;15.29;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T01:37:53;100290.81;;;15.19;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T01:40:20;100367.94;;;15.49;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T01:42:47;100202.03;;;14.47;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T01:45:16;100366.63;;;15.37;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T01:47:46;100328.97;;;15.09;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T01:50:17;100030.25;;;13.15;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T01:52:45;100279.78;;;14.59;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T01:55:13;100328.72;;;14.66;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T01:57:45;100369.06;;;14.93;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T02:00:17;100371.97;;;14.85;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T02:02:44;100369.66;;;14.76;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T02:05:11;100184.19;;;13.52;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T02:07:37;100340.19;;;14.37;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T02:10:07;100368.72;;;14.51;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T02:12:34;100103.66;;;12.93;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T02:15:01;100066.94;;;12.61;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T02:17:29;100229.53;;;13.32;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T02:19:56;100216.56;;;13.24;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T02:22:23;100388.41;;;14.39;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T02:24:50;100225.97;;;13.33;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T02:27:17;100392.94;;;14.35;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T02:29:44;100391.38;;;14.30;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T02:32:11;100188.41;;;12.99;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T02:34:39;100127.44;;;12.58;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T02:37:06;100116.16;;;12.55;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T02:39:34;100407.22;;;14.28;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T02:42:00;100245.34;;;13.29;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T02:44:27;100428.44;;;14.23;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T02:46:54;100344.75;;;13.77;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T02:49:20;100446.22;;;14.15;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T02:51:48;100410.38;;;14.11;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T02:54:15;100418.44;;;14.07;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T02:56:43;100229.31;;;12.78;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T02:59:11;100267.09;;;13.04;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T03:01:38;100383.25;;;13.79;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T03:04:04;100416.03;;;13.99;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T03:06:31;100254.94;;;13.00;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T03:09:02;100143.97;;;12.31;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T03:11:29;100434.47;;;13.97;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T03:13:56;100349.19;;;13.45;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T03:16:23;100405.72;;;13.91;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T03:18:50;100331.88;;;13.38;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T03:21:16;100433.06;;;13.85;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T03:23:43;100400.09;;;13.74;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T03:26:12;99960.06;;;11.12;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T03:28:39;100418.28;;;13.81;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T03:31:06;100219.19;;;12.64;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T03:33:32;100335.19;;;13.13;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T03:35:59;100330.59;;;13.20;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T03:38:26;100151.47;;;12.13;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T03:40:53;100420.03;;;13.82;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T03:43:21;100335.16;;;13.15;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T03:45:48;100438.41;;;13.84;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T03:48:15;100424.25;;;13.88;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T03:50:42;100269.91;;;12.98;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T03:53:08;100295.72;;;13.15;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T03:55:35;100209.91;;;12.51;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T03:58:02;100423.09;;;13.97;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T04:00:30;100096.97;;;11.90;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T04:02:57;100105.63;;;11.94;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T04:05:23;100322.22;;;13.38;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T04:07:50;100379.81;;;13.77;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T04:10:17;100275.75;;;13.08;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T04:12:44;100428.13;;;14.04;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T04:15:12;100429.88;;;14.04;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T04:17:40;100326.66;;;13.36;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T04:20:08;100370.47;;;13.67;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T04:22:36;100437.66;;;14.09;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T04:25:03;100437.59;;;14.10;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T04:27:30;100274.66;;;12.85;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T04:29:57;100187.66;;;12.33;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T04:32:25;100165.59;;;12.40;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T04:34:53;100253.63;;;12.85;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T04:37:21;100395.63;;;13.76;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T04:39:51;100268.19;;;12.97;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T04:42:17;100379.47;;;13.60;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T04:44:49;100433.81;;;13.91;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T04:47:15;100430.38;;;13.89;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T04:49:42;100434.88;;;13.83;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T04:52:10;100379.13;;;13.41;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T04:54:37;100428.00;;;13.79;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T04:57:09;100184.97;;;12.35;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T04:59:36;100235.75;;;12.67;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T05:02:04;100423.47;;;13.84;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T05:04:31;100226.06;;;12.69;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T05:06:58;100432.78;;;13.96;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T05:09:26;100359.06;;;13.37;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T05:11:52;100142.84;;;12.08;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T05:14:19;100442.97;;;14.07;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T05:16:46;100263.59;;;13.05;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T05:19:16;100431.63;;;14.05;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T05:21:43;100369.34;;;13.46;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T05:24:10;100040.19;;;11.55;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T05:26:38;100443.69;;;14.12;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T05:29:05;100303.69;;;13.12;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T05:31:33;100212.44;;;12.56;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T05:34:00;99995.63;;;11.55;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T05:36:27;100267.31;;;12.96;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T05:38:54;100163.53;;;12.52;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T05:41:21;100271.16;;;13.16;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T05:43:55;100273.28;;;13.03;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T05:46:22;100429.81;;;14.07;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T05:48:48;100429.44;;;13.90;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T05:51:15;100428.78;;;13.83;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T05:53:44;100234.81;;;12.69;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T05:56:10;100304.00;;;13.01;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T05:58:38;100460.16;;;13.89;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T06:01:09;100161.41;;;12.00;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T06:03:36;100078.41;;;11.63;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T06:06:02;100441.88;;;13.84;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T06:08:29;100174.63;;;12.30;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T06:10:56;100286.31;;;13.06;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T06:13:23;100130.50;;;12.12;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T06:15:52;100173.38;;;12.11;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T06:18:20;100318.31;;;13.20;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T06:20:47;100378.59;;;13.59;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T06:23:14;100400.38;;;13.64;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T06:25:41;100422.88;;;13.75;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T06:28:07;100446.97;;;13.91;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T06:30:34;100482.91;;;13.92;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T06:33:03;100446.34;;;13.82;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T06:35:39;100450.56;;;13.88;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T06:38:09;100451.47;;;13.87;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T06:40:38;100208.16;;;12.19;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T06:43:12;100458.94;;;13.71;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T06:45:39;100340.69;;;13.04;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T06:48:06;100450.97;;;13.74;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T06:50:36;100468.59;;;13.71;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T06:53:08;99973.16;;;10.76;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T06:55:35;100464.41;;;13.63;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T06:58:02;100265.63;;;12.30;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T07:00:30;100471.41;;;13.64;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T07:02:57;100379.25;;;13.03;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T07:05:26;100240.22;;;12.32;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T07:08:04;100316.66;;;12.54;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T07:10:31;100315.38;;;12.69;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T07:12:59;100474.28;;;13.55;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T07:15:26;100070.94;;;11.14;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T07:17:53;100518.22;;;13.52;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T07:20:20;100429.50;;;12.91;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T07:22:46;100481.13;;;13.28;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T07:25:17;100467.31;;;13.20;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T07:27:44;100479.72;;;13.15;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T07:30:11;100477.19;;;13.10;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T07:32:38;100330.06;;;12.07;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T07:35:05;100482.84;;;12.95;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T07:37:32;100480.47;;;12.84;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T07:39:59;100259.84;;;11.40;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T07:42:27;100498.84;;;12.85;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T07:44:54;100523.47;;;12.81;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T07:47:21;100474.78;;;12.67;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T07:49:48;100493.75;;;12.78;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T07:52:16;100436.19;;;12.31;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T07:54:44;100500.88;;;12.74;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T07:57:14;100505.22;;;12.75;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T07:59:42;100499.16;;;12.72;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T08:02:09;100451.94;;;12.33;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T08:04:36;100516.97;;;12.59;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T08:07:04;100508.84;;;12.70;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T08:09:32;100505.34;;;12.71;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T08:12:05;100359.41;;;11.84;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T08:14:34;100370.16;;;11.72;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T08:17:05;100226.91;;;10.88;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T08:19:32;100545.72;;;12.65;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T08:21:59;100526.50;;;12.63;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T08:24:26;100253.06;;;10.91;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T08:26:54;100341.94;;;11.42;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T08:29:21;100456.03;;;12.07;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T08:31:49;100469.03;;;12.12;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T08:34:18;100567.00;;;12.53;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T08:36:45;100500.06;;;11.93;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T08:39:13;100553.47;;;12.31;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T08:41:40;100312.25;;;10.98;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T08:44:07;100548.13;;;12.35;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T08:46:39;100521.63;;;12.07;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T08:49:10;100560.41;;;12.33;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T08:51:41;100445.72;;;11.54;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T08:54:09;100518.44;;;11.91;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T08:56:37;100577.34;;;12.20;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T08:59:08;100552.53;;;11.93;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T09:01:36;100563.06;;;11.90;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T09:04:05;100626.81;;;11.95;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T09:06:31;100542.63;;;11.59;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T09:09:00;100392.56;;;10.50;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T09:11:30;100400.19;;;10.63;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T09:13:59;100593.22;;;11.64;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T09:16:31;100534.50;;;11.24;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T09:18:58;100412.59;;;10.52;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T09:21:25;100621.91;;;11.75;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T09:23:54;100650.69;;;11.76;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T09:26:22;100631.47;;;11.76;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T09:28:49;100562.44;;;11.26;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T09:31:16;100520.31;;;10.85;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T09:33:48;100483.13;;;10.61;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T09:36:16;100263.00;;;9.06;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T09:38:45;100541.19;;;10.90;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T09:41:13;100621.75;;;11.31;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T09:43:50;100659.91;;;11.48;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T09:46:19;100604.72;;;11.02;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T09:48:46;100400.84;;;9.57;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T09:51:13;100560.81;;;10.61;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T09:53:40;100346.53;;;9.08;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T09:56:08;100666.47;;;11.20;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T09:58:37;100655.41;;;11.00;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T10:01:08;100629.41;;;10.84;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T10:03:39;100675.38;;;11.07;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T10:06:16;100599.22;;;10.60;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T10:08:46;100618.25;;;10.73;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T10:14:13;100527.66;;;9.92;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T10:16:54;100562.44;;;9.98;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T10:19:23;100657.53;;;10.72;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T10:21:56;100652.53;;;10.55;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T10:24:24;100681.19;;;10.64;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T10:26:52;100670.75;;;10.62;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T10:29:26;100393.59;;;9.01;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T10:31:56;100727.94;;;10.96;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T10:34:26;100752.34;;;10.98;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T10:37:01;100744.47;;;11.01;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T10:39:45;100731.31;;;11.03;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T10:42:18;100738.25;;;11.07;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T10:44:47;100743.47;;;11.10;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T10:47:24;100747.88;;;11.08;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T10:49:54;100745.34;;;11.02;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T10:52:23;100661.38;;;10.44;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T10:54:52;100750.75;;;10.88;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T10:57:21;100414.88;;;8.61;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T10:59:49;100732.81;;;10.54;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T11:02:24;100663.38;;;10.18;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T11:05:18;100764.69;;;10.89;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T11:07:45;100468.41;;;9.10;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T11:10:12;100734.41;;;10.66;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T11:12:40;100599.97;;;9.94;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T11:15:28;100787.19;;;11.05;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T11:18:08;100792.38;;;11.11;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T11:20:36;100789.72;;;11.13;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T11:23:07;100797.59;;;11.13;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T11:25:40;100780.34;;;10.95;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T11:28:08;100800.28;;;11.05;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T11:30:35;100748.31;;;10.73;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T11:33:09;100799.38;;;11.09;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T11:35:39;100805.50;;;11.08;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T11:38:07;100681.72;;;10.13;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T11:40:36;100566.41;;;9.51;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T11:43:04;100524.03;;;9.20;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T11:45:34;100421.91;;;8.50;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T11:48:07;100415.06;;;8.32;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T11:50:44;100832.00;;;10.85;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T11:53:14;100828.47;;;10.88;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T11:55:47;100599.56;;;9.46;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T11:58:14;100664.72;;;9.69;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T12:00:42;100599.59;;;9.44;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T12:03:11;100532.09;;;8.89;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T12:05:37;100809.53;;;10.61;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T12:08:05;100848.63;;;10.79;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T12:10:32;100855.66;;;10.74;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T12:12:58;100781.88;;;10.29;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T12:15:25;100849.63;;;10.66;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T12:17:55;100710.94;;;9.64;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T12:20:25;100694.44;;;9.54;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T12:22:53;100861.06;;;10.57;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T12:25:19;100666.66;;;9.46;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T12:27:47;100606.78;;;9.16;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T12:30:15;100817.59;;;10.38;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T12:32:43;100768.97;;;10.09;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T12:35:12;100900.22;;;10.68;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T12:37:41;100828.84;;;10.48;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T12:40:14;100868.63;;;10.87;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T12:42:51;100606.59;;;9.41;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T12:45:19;100503.25;;;9.06;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T12:47:47;100713.72;;;10.44;100.00
39443;BME280;25147;52.142;9.960;2023-05-23T12:50:20;100805.97;;;11.42;100.00