sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84060;SDS011;74149;44.650;10.926;2023-11-21T00:01:10;94.72;;;62.13;;
84060;SDS011;74149;44.650;10.926;2023-11-21T00:03:38;93.42;;;60.05;;
84060;SDS011;74149;44.650;10.926;2023-11-21T00:06:07;91.35;;;61.33;;
84060;SDS011;74149;44.650;10.926;2023-11-21T00:08:35;89.70;;;60.73;;
84060;SDS011;74149;44.650;10.926;2023-11-21T00:11:03;95.67;;;62.83;;
84060;SDS011;74149;44.650;10.926;2023-11-21T00:13:32;91.67;;;63.63;;
84060;SDS011;74149;44.650;10.926;2023-11-21T00:16:01;91.20;;;60.20;;
84060;SDS011;74149;44.650;10.926;2023-11-21T00:18:30;91.37;;;59.25;;
84060;SDS011;74149;44.650;10.926;2023-11-21T00:20:58;89.52;;;59.50;;
84060;SDS011;74149;44.650;10.926;2023-11-21T00:23:26;92.33;;;60.05;;
84060;SDS011;74149;44.650;10.926;2023-11-21T00:25:55;93.07;;;61.15;;
84060;SDS011;74149;44.650;10.926;2023-11-21T00:28:23;90.80;;;61.77;;
84060;SDS011;74149;44.650;10.926;2023-11-21T00:30:52;93.95;;;63.75;;
84060;SDS011;74149;44.650;10.926;2023-11-21T00:33:20;97.88;;;64.87;;
84060;SDS011;74149;44.650;10.926;2023-11-21T00:35:48;97.20;;;62.65;;
84060;SDS011;74149;44.650;10.926;2023-11-21T00:38:17;93.65;;;63.38;;
84060;SDS011;74149;44.650;10.926;2023-11-21T00:40:46;91.87;;;61.98;;
84060;SDS011;74149;44.650;10.926;2023-11-21T00:43:14;91.57;;;61.70;;
84060;SDS011;74149;44.650;10.926;2023-11-21T00:45:43;89.75;;;59.75;;
84060;SDS011;74149;44.650;10.926;2023-11-21T00:48:11;97.17;;;62.00;;
84060;SDS011;74149;44.650;10.926;2023-11-21T00:50:39;93.22;;;60.38;;
84060;SDS011;74149;44.650;10.926;2023-11-21T00:53:08;96.47;;;60.55;;
84060;SDS011;74149;44.650;10.926;2023-11-21T00:55:39;94.32;;;62.13;;
84060;SDS011;74149;44.650;10.926;2023-11-21T00:58:06;99.42;;;65.17;;
84060;SDS011;74149;44.650;10.926;2023-11-21T01:00:35;98.67;;;64.32;;
84060;SDS011;74149;44.650;10.926;2023-11-21T01:03:04;99.35;;;66.02;;
84060;SDS011;74149;44.650;10.926;2023-11-21T01:05:33;96.32;;;66.62;;
84060;SDS011;74149;44.650;10.926;2023-11-21T01:08:02;98.67;;;67.85;;
84060;SDS011;74149;44.650;10.926;2023-11-21T01:10:31;95.40;;;64.17;;
84060;SDS011;74149;44.650;10.926;2023-11-21T01:13:01;100.80;;;65.05;;
84060;SDS011;74149;44.650;10.926;2023-11-21T01:15:33;97.42;;;63.65;;
84060;SDS011;74149;44.650;10.926;2023-11-21T01:18:01;94.87;;;63.78;;
84060;SDS011;74149;44.650;10.926;2023-11-21T01:20:30;99.42;;;64.70;;
84060;SDS011;74149;44.650;10.926;2023-11-21T01:22:58;96.45;;;64.45;;
84060;SDS011;74149;44.650;10.926;2023-11-21T01:25:27;100.30;;;63.58;;
84060;SDS011;74149;44.650;10.926;2023-11-21T01:27:56;96.78;;;63.75;;
84060;SDS011;74149;44.650;10.926;2023-11-21T01:30:24;99.72;;;63.78;;
84060;SDS011;74149;44.650;10.926;2023-11-21T01:32:51;96.22;;;64.17;;
84060;SDS011;74149;44.650;10.926;2023-11-21T01:35:21;95.07;;;63.00;;
84060;SDS011;74149;44.650;10.926;2023-11-21T01:37:49;95.57;;;61.20;;
84060;SDS011;74149;44.650;10.926;2023-11-21T01:40:18;95.07;;;62.25;;
84060;SDS011;74149;44.650;10.926;2023-11-21T01:42:47;93.35;;;62.73;;
84060;SDS011;74149;44.650;10.926;2023-11-21T01:45:15;94.52;;;63.13;;
84060;SDS011;74149;44.650;10.926;2023-11-21T01:47:44;98.22;;;63.78;;
84060;SDS011;74149;44.650;10.926;2023-11-21T01:50:13;95.40;;;62.78;;
84060;SDS011;74149;44.650;10.926;2023-11-21T01:52:46;91.80;;;59.05;;
84060;SDS011;74149;44.650;10.926;2023-11-21T01:55:15;98.20;;;62.48;;
84060;SDS011;74149;44.650;10.926;2023-11-21T01:57:45;93.80;;;63.05;;
84060;SDS011;74149;44.650;10.926;2023-11-21T02:00:14;96.67;;;62.62;;
84060;SDS011;74149;44.650;10.926;2023-11-21T02:02:43;99.03;;;63.75;;
84060;SDS011;74149;44.650;10.926;2023-11-21T02:05:12;101.82;;;63.15;;
84060;SDS011;74149;44.650;10.926;2023-11-21T02:07:44;94.85;;;62.98;;
84060;SDS011;74149;44.650;10.926;2023-11-21T02:10:17;97.53;;;63.85;;
84060;SDS011;74149;44.650;10.926;2023-11-21T02:12:49;97.35;;;63.75;;
84060;SDS011;74149;44.650;10.926;2023-11-21T02:15:17;95.62;;;63.17;;
84060;SDS011;74149;44.650;10.926;2023-11-21T02:17:47;94.80;;;61.33;;
84060;SDS011;74149;44.650;10.926;2023-11-21T02:20:16;94.20;;;62.20;;
84060;SDS011;74149;44.650;10.926;2023-11-21T02:22:52;97.55;;;60.70;;
84060;SDS011;74149;44.650;10.926;2023-11-21T02:25:25;95.87;;;61.23;;
84060;SDS011;74149;44.650;10.926;2023-11-21T02:27:55;98.20;;;62.93;;
84060;SDS011;74149;44.650;10.926;2023-11-21T02:30:23;96.10;;;61.53;;
84060;SDS011;74149;44.650;10.926;2023-11-21T02:32:51;92.90;;;59.67;;
84060;SDS011;74149;44.650;10.926;2023-11-21T02:35:20;98.67;;;59.60;;
84060;SDS011;74149;44.650;10.926;2023-11-21T02:37:48;85.03;;;56.60;;
84060;SDS011;74149;44.650;10.926;2023-11-21T02:40:16;96.85;;;59.95;;
84060;SDS011;74149;44.650;10.926;2023-11-21T02:42:47;90.17;;;56.73;;
84060;SDS011;74149;44.650;10.926;2023-11-21T02:45:16;90.62;;;57.33;;
84060;SDS011;74149;44.650;10.926;2023-11-21T02:47:47;93.92;;;58.70;;
84060;SDS011;74149;44.650;10.926;2023-11-21T02:50:20;94.37;;;58.02;;
84060;SDS011;74149;44.650;10.926;2023-11-21T02:52:48;91.42;;;57.08;;
84060;SDS011;74149;44.650;10.926;2023-11-21T02:55:17;86.75;;;55.60;;
84060;SDS011;74149;44.650;10.926;2023-11-21T02:57:45;90.25;;;58.83;;
84060;SDS011;74149;44.650;10.926;2023-11-21T03:00:14;91.28;;;57.43;;
84060;SDS011;74149;44.650;10.926;2023-11-21T03:02:42;87.50;;;57.27;;
84060;SDS011;74149;44.650;10.926;2023-11-21T03:05:11;87.50;;;55.80;;
84060;SDS011;74149;44.650;10.926;2023-11-21T03:07:40;90.12;;;56.65;;
84060;SDS011;74149;44.650;10.926;2023-11-21T03:10:08;84.67;;;55.60;;
84060;SDS011;74149;44.650;10.926;2023-11-21T03:12:37;87.17;;;56.77;;
84060;SDS011;74149;44.650;10.926;2023-11-21T03:15:05;88.20;;;57.38;;
84060;SDS011;74149;44.650;10.926;2023-11-21T03:17:32;92.82;;;57.05;;
84060;SDS011;74149;44.650;10.926;2023-11-21T03:20:01;86.57;;;55.10;;
84060;SDS011;74149;44.650;10.926;2023-11-21T03:22:30;87.65;;;56.02;;
84060;SDS011;74149;44.650;10.926;2023-11-21T03:24:57;88.87;;;56.68;;
84060;SDS011;74149;44.650;10.926;2023-11-21T03:27:26;86.15;;;54.60;;
84060;SDS011;74149;44.650;10.926;2023-11-21T03:29:53;82.60;;;51.80;;
84060;SDS011;74149;44.650;10.926;2023-11-21T03:32:22;82.57;;;53.78;;
84060;SDS011;74149;44.650;10.926;2023-11-21T03:34:54;80.87;;;52.20;;
84060;SDS011;74149;44.650;10.926;2023-11-21T03:37:25;81.65;;;52.08;;
84060;SDS011;74149;44.650;10.926;2023-11-21T03:39:56;84.30;;;53.92;;
84060;SDS011;74149;44.650;10.926;2023-11-21T03:42:27;89.15;;;55.10;;
84060;SDS011;74149;44.650;10.926;2023-11-21T03:45:00;86.70;;;52.90;;
84060;SDS011;74149;44.650;10.926;2023-11-21T03:47:31;79.97;;;50.15;;
84060;SDS011;74149;44.650;10.926;2023-11-21T03:50:02;92.17;;;55.83;;
84060;SDS011;74149;44.650;10.926;2023-11-21T03:52:32;79.10;;;50.78;;
84060;SDS011;74149;44.650;10.926;2023-11-21T03:55:02;90.53;;;56.02;;
84060;SDS011;74149;44.650;10.926;2023-11-21T03:57:32;85.90;;;53.83;;
84060;SDS011;74149;44.650;10.926;2023-11-21T04:00:05;92.22;;;56.28;;
84060;SDS011;74149;44.650;10.926;2023-11-21T04:02:36;88.60;;;55.45;;
84060;SDS011;74149;44.650;10.926;2023-11-21T04:05:06;89.32;;;58.10;;
84060;SDS011;74149;44.650;10.926;2023-11-21T04:10:52;97.02;;;61.40;;
84060;SDS011;74149;44.650;10.926;2023-11-21T04:13:22;100.40;;;62.78;;
84060;SDS011;74149;44.650;10.926;2023-11-21T04:15:51;101.53;;;64.77;;
84060;SDS011;74149;44.650;10.926;2023-11-21T04:18:23;103.70;;;65.97;;
84060;SDS011;74149;44.650;10.926;2023-11-21T04:20:51;100.12;;;63.92;;
84060;SDS011;74149;44.650;10.926;2023-11-21T04:23:20;102.27;;;65.47;;
84060;SDS011;74149;44.650;10.926;2023-11-21T04:25:48;104.07;;;66.90;;
84060;SDS011;74149;44.650;10.926;2023-11-21T04:28:16;110.65;;;67.40;;
84060;SDS011;74149;44.650;10.926;2023-11-21T04:30:45;105.47;;;67.50;;
84060;SDS011;74149;44.650;10.926;2023-11-21T04:33:13;104.63;;;67.08;;
84060;SDS011;74149;44.650;10.926;2023-11-21T04:35:42;109.20;;;69.62;;
84060;SDS011;74149;44.650;10.926;2023-11-21T04:38:09;105.22;;;68.47;;
84060;SDS011;74149;44.650;10.926;2023-11-21T04:40:37;108.85;;;67.40;;
84060;SDS011;74149;44.650;10.926;2023-11-21T04:43:06;102.05;;;64.87;;
84060;SDS011;74149;44.650;10.926;2023-11-21T04:45:34;108.70;;;68.78;;
84060;SDS011;74149;44.650;10.926;2023-11-21T04:48:02;104.92;;;65.57;;
84060;SDS011;74149;44.650;10.926;2023-11-21T04:50:32;100.92;;;66.47;;
84060;SDS011;74149;44.650;10.926;2023-11-21T04:53:01;105.03;;;67.62;;
84060;SDS011;74149;44.650;10.926;2023-11-21T04:57:57;106.80;;;66.92;;
84060;SDS011;74149;44.650;10.926;2023-11-21T05:00:24;102.20;;;65.57;;
84060;SDS011;74149;44.650;10.926;2023-11-21T05:02:53;98.10;;;65.37;;
84060;SDS011;74149;44.650;10.926;2023-11-21T05:05:21;106.75;;;65.62;;
84060;SDS011;74149;44.650;10.926;2023-11-21T05:07:49;104.80;;;67.27;;
84060;SDS011;74149;44.650;10.926;2023-11-21T05:10:19;103.27;;;67.30;;
84060;SDS011;74149;44.650;10.926;2023-11-21T05:12:48;106.03;;;67.03;;
84060;SDS011;74149;44.650;10.926;2023-11-21T05:15:16;98.92;;;66.30;;
84060;SDS011;74149;44.650;10.926;2023-11-21T05:17:44;102.72;;;63.30;;
84060;SDS011;74149;44.650;10.926;2023-11-21T05:20:15;101.12;;;64.27;;
84060;SDS011;74149;44.650;10.926;2023-11-21T05:22:49;101.92;;;64.58;;
84060;SDS011;74149;44.650;10.926;2023-11-21T05:25:18;103.50;;;63.17;;
84060;SDS011;74149;44.650;10.926;2023-11-21T05:27:45;100.12;;;62.78;;
84060;SDS011;74149;44.650;10.926;2023-11-21T05:30:13;106.00;;;66.47;;
84060;SDS011;74149;44.650;10.926;2023-11-21T05:32:43;103.15;;;66.95;;
84060;SDS011;74149;44.650;10.926;2023-11-21T05:35:12;104.27;;;66.22;;
84060;SDS011;74149;44.650;10.926;2023-11-21T05:37:42;111.77;;;69.05;;
84060;SDS011;74149;44.650;10.926;2023-11-21T05:40:12;117.33;;;71.70;;
84060;SDS011;74149;44.650;10.926;2023-11-21T05:42:39;112.55;;;72.53;;
84060;SDS011;74149;44.650;10.926;2023-11-21T05:45:07;116.42;;;76.57;;
84060;SDS011;74149;44.650;10.926;2023-11-21T05:47:42;114.65;;;73.12;;
84060;SDS011;74149;44.650;10.926;2023-11-21T05:50:07;104.03;;;68.70;;
84060;SDS011;74149;44.650;10.926;2023-11-21T05:52:38;107.27;;;69.53;;
84060;SDS011;74149;44.650;10.926;2023-11-21T05:55:06;108.12;;;68.33;;
84060;SDS011;74149;44.650;10.926;2023-11-21T05:57:34;108.55;;;70.50;;
84060;SDS011;74149;44.650;10.926;2023-11-21T06:00:05;105.95;;;68.85;;
84060;SDS011;74149;44.650;10.926;2023-11-21T06:02:51;107.32;;;69.30;;
84060;SDS011;74149;44.650;10.926;2023-11-21T06:05:20;110.28;;;70.30;;
84060;SDS011;74149;44.650;10.926;2023-11-21T06:07:52;105.45;;;68.97;;
84060;SDS011;74149;44.650;10.926;2023-11-21T06:10:23;106.97;;;70.00;;
84060;SDS011;74149;44.650;10.926;2023-11-21T06:12:50;109.35;;;71.12;;
84060;SDS011;74149;44.650;10.926;2023-11-21T06:15:19;123.55;;;76.02;;
84060;SDS011;74149;44.650;10.926;2023-11-21T06:17:48;122.37;;;79.15;;
84060;SDS011;74149;44.650;10.926;2023-11-21T06:20:18;127.90;;;80.75;;
84060;SDS011;74149;44.650;10.926;2023-11-21T06:22:48;119.08;;;76.30;;
84060;SDS011;74149;44.650;10.926;2023-11-21T06:25:16;123.00;;;76.82;;
84060;SDS011;74149;44.650;10.926;2023-11-21T06:27:44;117.42;;;76.37;;
84060;SDS011;74149;44.650;10.926;2023-11-21T06:30:14;124.02;;;79.95;;
84060;SDS011;74149;44.650;10.926;2023-11-21T06:32:41;123.33;;;77.40;;
84060;SDS011;74149;44.650;10.926;2023-11-21T06:35:14;134.82;;;83.05;;
84060;SDS011;74149;44.650;10.926;2023-11-21T06:37:41;142.75;;;90.50;;
84060;SDS011;74149;44.650;10.926;2023-11-21T06:40:10;140.35;;;88.60;;
84060;SDS011;74149;44.650;10.926;2023-11-21T06:42:40;150.87;;;95.12;;
84060;SDS011;74149;44.650;10.926;2023-11-21T06:45:08;159.37;;;99.47;;
84060;SDS011;74149;44.650;10.926;2023-11-21T06:47:37;170.22;;;100.47;;
84060;SDS011;74149;44.650;10.926;2023-11-21T06:50:05;173.90;;;103.67;;
84060;SDS011;74149;44.650;10.926;2023-11-21T06:52:33;173.45;;;107.00;;
84060;SDS011;74149;44.650;10.926;2023-11-21T06:55:00;174.40;;;102.32;;
84060;SDS011;74149;44.650;10.926;2023-11-21T06:57:29;183.30;;;107.12;;
84060;SDS011;74149;44.650;10.926;2023-11-21T06:59:57;179.87;;;107.27;;
84060;SDS011;74149;44.650;10.926;2023-11-21T07:02:24;183.52;;;107.00;;
84060;SDS011;74149;44.650;10.926;2023-11-21T07:04:52;178.62;;;104.85;;
84060;SDS011;74149;44.650;10.926;2023-11-21T07:07:19;183.42;;;109.17;;
84060;SDS011;74149;44.650;10.926;2023-11-21T07:09:48;177.87;;;104.45;;
84060;SDS011;74149;44.650;10.926;2023-11-21T07:12:15;186.07;;;108.78;;
84060;SDS011;74149;44.650;10.926;2023-11-21T07:14:44;184.30;;;106.55;;
84060;SDS011;74149;44.650;10.926;2023-11-21T07:17:11;183.50;;;108.03;;
84060;SDS011;74149;44.650;10.926;2023-11-21T07:19:40;181.05;;;108.45;;
84060;SDS011;74149;44.650;10.926;2023-11-21T07:22:08;188.22;;;108.92;;
84060;SDS011;74149;44.650;10.926;2023-11-21T07:24:35;194.62;;;112.10;;
84060;SDS011;74149;44.650;10.926;2023-11-21T07:27:03;189.22;;;110.20;;
84060;SDS011;74149;44.650;10.926;2023-11-21T07:29:31;180.80;;;107.25;;
84060;SDS011;74149;44.650;10.926;2023-11-21T07:32:00;177.45;;;105.17;;
84060;SDS011;74149;44.650;10.926;2023-11-21T07:34:28;178.87;;;105.37;;
84060;SDS011;74149;44.650;10.926;2023-11-21T07:36:55;175.53;;;105.20;;
84060;SDS011;74149;44.650;10.926;2023-11-21T07:39:23;187.00;;;108.87;;
84060;SDS011;74149;44.650;10.926;2023-11-21T07:41:51;182.20;;;107.55;;
84060;SDS011;74149;44.650;10.926;2023-11-21T07:44:19;190.47;;;109.80;;
84060;SDS011;74149;44.650;10.926;2023-11-21T07:46:48;183.07;;;107.17;;
84060;SDS011;74149;44.650;10.926;2023-11-21T07:49:16;175.60;;;100.40;;
84060;SDS011;74149;44.650;10.926;2023-11-21T07:51:45;175.90;;;104.12;;
84060;SDS011;74149;44.650;10.926;2023-11-21T07:54:13;180.45;;;102.30;;
84060;SDS011;74149;44.650;10.926;2023-11-21T07:56:42;163.70;;;99.52;;
84060;SDS011;74149;44.650;10.926;2023-11-21T07:59:09;162.57;;;96.65;;
84060;SDS011;74149;44.650;10.926;2023-11-21T08:01:38;167.70;;;98.35;;
84060;SDS011;74149;44.650;10.926;2023-11-21T08:04:06;164.57;;;96.00;;
84060;SDS011;74149;44.650;10.926;2023-11-21T08:06:34;155.70;;;91.60;;
84060;SDS011;74149;44.650;10.926;2023-11-21T08:09:02;158.35;;;93.85;;
84060;SDS011;74149;44.650;10.926;2023-11-21T08:11:30;159.15;;;93.37;;
84060;SDS011;74149;44.650;10.926;2023-11-21T08:13:59;150.60;;;95.22;;
84060;SDS011;74149;44.650;10.926;2023-11-21T08:16:26;152.32;;;93.05;;
84060;SDS011;74149;44.650;10.926;2023-11-21T08:18:54;149.50;;;91.50;;
84060;SDS011;74149;44.650;10.926;2023-11-21T08:21:21;151.65;;;94.10;;
84060;SDS011;74149;44.650;10.926;2023-11-21T08:26:21;150.80;;;92.17;;
84060;SDS011;74149;44.650;10.926;2023-11-21T08:28:49;149.97;;;92.55;;
84060;SDS011;74149;44.650;10.926;2023-11-21T08:31:28;143.65;;;89.70;;
84060;SDS011;74149;44.650;10.926;2023-11-21T08:33:50;152.45;;;95.20;;
84060;SDS011;74149;44.650;10.926;2023-11-21T08:36:19;140.52;;;87.60;;
84060;SDS011;74149;44.650;10.926;2023-11-21T08:38:49;145.85;;;89.67;;
84060;SDS011;74149;44.650;10.926;2023-11-21T08:43:51;140.28;;;88.27;;
84060;SDS011;74149;44.650;10.926;2023-11-21T08:46:19;145.72;;;88.58;;
84060;SDS011;74149;44.650;10.926;2023-11-21T08:48:47;144.22;;;87.12;;
84060;SDS011;74149;44.650;10.926;2023-11-21T08:51:17;135.80;;;85.77;;
84060;SDS011;74149;44.650;10.926;2023-11-21T08:53:45;149.77;;;90.60;;
84060;SDS011;74149;44.650;10.926;2023-11-21T08:56:14;143.32;;;86.60;;
84060;SDS011;74149;44.650;10.926;2023-11-21T08:58:41;144.45;;;88.75;;
84060;SDS011;74149;44.650;10.926;2023-11-21T09:01:09;135.63;;;86.28;;
84060;SDS011;74149;44.650;10.926;2023-11-21T09:03:38;148.47;;;91.80;;
84060;SDS011;74149;44.650;10.926;2023-11-21T09:06:06;142.57;;;90.83;;
84060;SDS011;74149;44.650;10.926;2023-11-21T09:08:35;150.62;;;90.97;;
84060;SDS011;74149;44.650;10.926;2023-11-21T09:11:04;153.62;;;91.70;;
84060;SDS011;74149;44.650;10.926;2023-11-21T09:13:33;153.18;;;93.62;;
84060;SDS011;74149;44.650;10.926;2023-11-21T09:16:02;152.65;;;92.70;;
84060;SDS011;74149;44.650;10.926;2023-11-21T09:18:32;154.47;;;91.75;;
84060;SDS011;74149;44.650;10.926;2023-11-21T09:20:59;156.15;;;94.20;;
84060;SDS011;74149;44.650;10.926;2023-11-21T09:23:27;152.43;;;94.60;;
84060;SDS011;74149;44.650;10.926;2023-11-21T09:25:55;148.43;;;91.30;;
84060;SDS011;74149;44.650;10.926;2023-11-21T09:28:24;168.10;;;97.17;;
84060;SDS011;74149;44.650;10.926;2023-11-21T09:30:53;155.05;;;95.75;;
84060;SDS011;74149;44.650;10.926;2023-11-21T09:33:21;153.05;;;92.00;;
84060;SDS011;74149;44.650;10.926;2023-11-21T09:35:51;150.22;;;93.35;;
84060;SDS011;74149;44.650;10.926;2023-11-21T09:38:19;153.45;;;90.30;;
84060;SDS011;74149;44.650;10.926;2023-11-21T09:40:47;145.25;;;92.90;;
84060;SDS011;74149;44.650;10.926;2023-11-21T09:43:16;155.15;;;95.95;;
84060;SDS011;74149;44.650;10.926;2023-11-21T09:45:45;156.37;;;93.82;;
84060;SDS011;74149;44.650;10.926;2023-11-21T09:48:14;139.12;;;88.03;;
84060;SDS011;74149;44.650;10.926;2023-11-21T09:50:42;148.87;;;90.47;;
84060;SDS011;74149;44.650;10.926;2023-11-21T09:53:17;144.10;;;86.78;;
84060;SDS011;74149;44.650;10.926;2023-11-21T09:55:48;142.82;;;86.12;;
84060;SDS011;74149;44.650;10.926;2023-11-21T09:58:18;142.53;;;84.37;;
84060;SDS011;74149;44.650;10.926;2023-11-21T10:00:49;142.25;;;83.95;;
84060;SDS011;74149;44.650;10.926;2023-11-21T10:03:19;134.80;;;82.85;;
84060;SDS011;74149;44.650;10.926;2023-11-21T10:05:48;126.82;;;77.00;;
84060;SDS011;74149;44.650;10.926;2023-11-21T10:08:17;135.03;;;81.75;;
84060;SDS011;74149;44.650;10.926;2023-11-21T10:10:46;134.12;;;80.17;;
84060;SDS011;74149;44.650;10.926;2023-11-21T10:13:16;132.15;;;81.40;;
84060;SDS011;74149;44.650;10.926;2023-11-21T10:15:48;131.52;;;77.42;;
84060;SDS011;74149;44.650;10.926;2023-11-21T10:18:16;136.25;;;81.20;;
84060;SDS011;74149;44.650;10.926;2023-11-21T10:20:44;129.57;;;78.90;;
84060;SDS011;74149;44.650;10.926;2023-11-21T10:23:14;131.85;;;81.63;;
84060;SDS011;74149;44.650;10.926;2023-11-21T10:25:42;124.10;;;75.20;;
84060;SDS011;74149;44.650;10.926;2023-11-21T10:28:11;122.00;;;72.65;;
84060;SDS011;74149;44.650;10.926;2023-11-21T10:30:39;127.47;;;75.90;;
84060;SDS011;74149;44.650;10.926;2023-11-21T10:33:08;123.67;;;74.10;;
84060;SDS011;74149;44.650;10.926;2023-11-21T10:35:46;150.53;;;84.77;;
84060;SDS011;74149;44.650;10.926;2023-11-21T10:38:19;132.82;;;80.83;;
84060;SDS011;74149;44.650;10.926;2023-11-21T10:40:51;127.57;;;75.87;;
84060;SDS011;74149;44.650;10.926;2023-11-21T10:43:24;139.28;;;80.30;;
84060;SDS011;74149;44.650;10.926;2023-11-21T10:45:54;129.75;;;79.05;;
84060;SDS011;74149;44.650;10.926;2023-11-21T10:48:23;142.03;;;81.30;;
84060;SDS011;74149;44.650;10.926;2023-11-21T10:50:51;129.75;;;76.65;;
84060;SDS011;74149;44.650;10.926;2023-11-21T10:53:19;132.37;;;76.28;;
84060;SDS011;74149;44.650;10.926;2023-11-21T10:55:47;142.70;;;82.40;;
84060;SDS011;74149;44.650;10.926;2023-11-21T10:58:15;134.87;;;77.22;;
84060;SDS011;74149;44.650;10.926;2023-11-21T11:00:45;133.35;;;79.45;;
84060;SDS011;74149;44.650;10.926;2023-11-21T11:03:14;130.80;;;76.77;;
84060;SDS011;74149;44.650;10.926;2023-11-21T11:05:43;130.43;;;78.47;;
84060;SDS011;74149;44.650;10.926;2023-11-21T11:08:13;118.85;;;72.50;;
84060;SDS011;74149;44.650;10.926;2023-11-21T11:13:14;120.40;;;69.90;;
84060;SDS011;74149;44.650;10.926;2023-11-21T11:15:42;111.03;;;66.28;;
84060;SDS011;74149;44.650;10.926;2023-11-21T11:18:10;114.57;;;67.62;;
84060;SDS011;74149;44.650;10.926;2023-11-21T11:20:41;120.92;;;68.57;;
84060;SDS011;74149;44.650;10.926;2023-11-21T11:26:20;124.22;;;75.90;;
84060;SDS011;74149;44.650;10.926;2023-11-21T11:31:47;121.20;;;74.10;;
84060;SDS011;74149;44.650;10.926;2023-11-21T11:34:36;114.62;;;73.57;;
84060;SDS011;74149;44.650;10.926;2023-11-21T11:39:37;134.20;;;80.77;;
84060;SDS011;74149;44.650;10.926;2023-11-21T11:42:10;137.55;;;83.33;;
84060;SDS011;74149;44.650;10.926;2023-11-21T11:47:30;134.80;;;83.00;;
84060;SDS011;74149;44.650;10.926;2023-11-21T11:52:55;121.57;;;75.78;;
84060;SDS011;74149;44.650;10.926;2023-11-21T11:55:24;115.00;;;72.58;;
84060;SDS011;74149;44.650;10.926;2023-11-21T11:57:54;118.67;;;74.67;;
84060;SDS011;74149;44.650;10.926;2023-11-21T12:00:44;116.30;;;74.42;;
84060;SDS011;74149;44.650;10.926;2023-11-21T12:02:59;111.03;;;68.62;;
84060;SDS011;74149;44.650;10.926;2023-11-21T12:05:29;115.28;;;70.52;;
84060;SDS011;74149;44.650;10.926;2023-11-21T12:08:03;115.17;;;69.27;;
84060;SDS011;74149;44.650;10.926;2023-11-21T12:10:34;113.32;;;68.57;;
84060;SDS011;74149;44.650;10.926;2023-11-21T12:13:05;109.17;;;64.60;;
84060;SDS011;74149;44.650;10.926;2023-11-21T12:15:34;103.43;;;65.03;;
84060;SDS011;74149;44.650;10.926;2023-11-21T12:18:02;106.92;;;65.75;;
84060;SDS011;74149;44.650;10.926;2023-11-21T12:20:31;106.60;;;66.17;;
84060;SDS011;74149;44.650;10.926;2023-11-21T12:23:02;99.62;;;59.38;;
84060;SDS011;74149;44.650;10.926;2023-11-21T12:25:31;98.52;;;61.80;;
84060;SDS011;74149;44.650;10.926;2023-11-21T12:28:00;95.57;;;60.67;;
84060;SDS011;74149;44.650;10.926;2023-11-21T12:30:29;100.18;;;62.75;;
84060;SDS011;74149;44.650;10.926;2023-11-21T12:32:58;92.53;;;58.60;;
84060;SDS011;74149;44.650;10.926;2023-11-21T12:35:29;96.32;;;59.83;;
84060;SDS011;74149;44.650;10.926;2023-11-21T12:37:57;94.42;;;58.13;;
84060;SDS011;74149;44.650;10.926;2023-11-21T12:40:25;97.27;;;59.65;;
84060;SDS011;74149;44.650;10.926;2023-11-21T12:42:54;96.53;;;61.37;;
84060;SDS011;74149;44.650;10.926;2023-11-21T12:45:27;94.25;;;60.83;;
84060;SDS011;74149;44.650;10.926;2023-11-21T12:47:59;99.03;;;61.45;;
84060;SDS011;74149;44.650;10.926;2023-11-21T12:50:26;96.95;;;59.18;;
84060;SDS011;74149;44.650;10.926;2023-11-21T12:53:11;93.10;;;59.55;;
84060;SDS011;74149;44.650;10.926;2023-11-21T12:55:39;95.40;;;58.33;;
84060;SDS011;74149;44.650;10.926;2023-11-21T12:58:08;94.97;;;60.52;;
84060;SDS011;74149;44.650;10.926;2023-11-21T13:00:42;95.95;;;61.90;;
84060;SDS011;74149;44.650;10.926;2023-11-21T13:03:08;102.38;;;64.15;;
84060;SDS011;74149;44.650;10.926;2023-11-21T13:05:39;104.40;;;63.70;;
84060;SDS011;74149;44.650;10.926;2023-11-21T13:08:09;100.35;;;64.40;;
84060;SDS011;74149;44.650;10.926;2023-11-21T13:10:43;100.15;;;63.13;;
84060;SDS011;74149;44.650;10.926;2023-11-21T13:13:13;102.62;;;63.13;;
84060;SDS011;74149;44.650;10.926;2023-11-21T13:15:49;98.95;;;62.62;;
84060;SDS011;74149;44.650;10.926;2023-11-21T13:18:26;91.08;;;58.98;;
84060;SDS011;74149;44.650;10.926;2023-11-21T13:21:02;91.50;;;58.48;;
84060;SDS011;74149;44.650;10.926;2023-11-21T13:25:55;94.97;;;59.90;;
84060;SDS011;74149;44.650;10.926;2023-11-21T13:28:24;96.22;;;60.78;;
84060;SDS011;74149;44.650;10.926;2023-11-21T13:30:53;99.80;;;60.52;;
84060;SDS011;74149;44.650;10.926;2023-11-21T13:33:22;101.50;;;61.73;;
84060;SDS011;74149;44.650;10.926;2023-11-21T13:35:53;97.45;;;62.27;;
84060;SDS011;74149;44.650;10.926;2023-11-21T13:38:22;101.40;;;62.23;;
84060;SDS011;74149;44.650;10.926;2023-11-21T13:40:51;99.80;;;59.50;;
84060;SDS011;74149;44.650;10.926;2023-11-21T13:43:20;95.45;;;60.08;;
84060;SDS011;74149;44.650;10.926;2023-11-21T13:45:52;93.67;;;57.38;;
84060;SDS011;74149;44.650;10.926;2023-11-21T13:48:28;94.52;;;58.95;;
84060;SDS011;74149;44.650;10.926;2023-11-21T13:51:01;96.87;;;61.60;;
84060;SDS011;74149;44.650;10.926;2023-11-21T13:53:31;94.20;;;57.35;;
84060;SDS011;74149;44.650;10.926;2023-11-21T13:56:01;95.87;;;59.55;;
84060;SDS011;74149;44.650;10.926;2023-11-21T13:58:29;96.57;;;58.15;;
84060;SDS011;74149;44.650;10.926;2023-11-21T14:01:13;92.50;;;56.45;;
84060;SDS011;74149;44.650;10.926;2023-11-21T14:03:59;93.50;;;57.43;;
84060;SDS011;74149;44.650;10.926;2023-11-21T14:06:36;91.75;;;57.93;;
84060;SDS011;74149;44.650;10.926;2023-11-21T14:09:09;96.12;;;58.58;;
84060;SDS011;74149;44.650;10.926;2023-11-21T14:11:39;94.90;;;56.35;;
84060;SDS011;74149;44.650;10.926;2023-11-21T14:16:37;101.92;;;57.90;;
84060;SDS011;74149;44.650;10.926;2023-11-21T14:19:05;92.20;;;58.23;;
84060;SDS011;74149;44.650;10.926;2023-11-21T14:21:34;97.67;;;59.42;;
84060;SDS011;74149;44.650;10.926;2023-11-21T14:24:03;96.17;;;57.62;;
84060;SDS011;74149;44.650;10.926;2023-11-21T14:26:33;97.97;;;58.83;;
84060;SDS011;74149;44.650;10.926;2023-11-21T14:29:03;99.95;;;59.27;;
84060;SDS011;74149;44.650;10.926;2023-11-21T14:31:32;97.50;;;55.85;;
84060;SDS011;74149;44.650;10.926;2023-11-21T14:34:00;94.37;;;56.65;;
84060;SDS011;74149;44.650;10.926;2023-11-21T14:36:28;94.72;;;57.50;;
84060;SDS011;74149;44.650;10.926;2023-11-21T14:38:57;96.50;;;56.88;;
84060;SDS011;74149;44.650;10.926;2023-11-21T14:41:26;91.55;;;55.85;;
84060;SDS011;74149;44.650;10.926;2023-11-21T14:43:55;96.30;;;56.58;;
84060;SDS011;74149;44.650;10.926;2023-11-21T14:46:23;92.02;;;55.38;;