sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33987;SDS011;37428;53.580;-1.666;2024-02-28T00:03:01;34.67;;;7.93;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T00:06:04;30.50;;;7.35;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T00:09:07;43.17;;;8.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T00:12:11;32.58;;;8.43;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T00:15:19;36.05;;;8.43;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T00:18:21;42.55;;;8.13;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T00:21:24;31.73;;;8.55;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T00:27:29;29.13;;;6.80;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T00:30:33;30.50;;;6.13;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T00:33:35;35.88;;;6.80;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T00:36:39;38.22;;;8.52;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T00:39:43;28.00;;;7.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T00:42:46;34.90;;;7.38;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T00:45:49;55.80;;;8.23;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T00:48:52;33.65;;;7.70;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T00:51:55;43.60;;;9.68;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T00:54:58;37.40;;;7.53;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T00:58:00;33.42;;;8.75;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T01:04:07;32.00;;;8.38;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T01:07:11;32.38;;;8.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T01:10:15;33.83;;;8.35;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T01:13:23;41.90;;;10.00;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T01:16:27;30.23;;;7.97;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T01:19:29;30.50;;;7.25;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T01:22:31;33.58;;;9.75;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T01:25:34;31.35;;;7.55;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T01:28:36;37.28;;;7.78;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T01:31:39;29.30;;;7.85;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T01:34:42;37.58;;;8.32;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T01:37:44;30.25;;;7.28;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T01:40:46;30.35;;;6.75;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T01:43:48;34.13;;;8.25;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T01:46:52;31.98;;;7.53;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T01:49:56;29.80;;;8.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T01:52:59;32.72;;;7.45;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T01:56:02;29.80;;;7.00;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T01:59:05;36.20;;;7.03;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T02:02:09;28.17;;;7.15;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T02:05:12;37.60;;;8.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T02:08:16;25.80;;;7.35;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T02:11:18;43.70;;;8.15;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T02:17:24;28.25;;;8.13;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T02:20:26;31.58;;;6.90;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T02:23:35;30.67;;;6.97;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T02:26:41;26.40;;;5.93;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T02:29:46;30.35;;;6.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T02:32:50;30.40;;;6.25;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T02:35:53;31.08;;;7.43;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T02:38:56;28.05;;;7.05;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T02:41:59;36.30;;;9.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T02:45:05;31.17;;;6.75;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T02:48:10;33.47;;;7.38;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T02:51:13;37.58;;;8.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T02:54:18;28.77;;;7.57;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T02:57:20;31.70;;;7.85;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T03:00:23;30.23;;;8.00;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T03:03:25;28.33;;;9.27;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T03:06:27;33.22;;;9.68;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T03:09:31;36.90;;;12.07;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T03:12:34;36.85;;;12.13;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T03:15:37;36.53;;;11.95;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T03:18:39;41.95;;;12.98;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T03:21:42;38.30;;;12.23;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T03:24:47;38.75;;;13.98;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T03:27:50;41.97;;;13.63;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T03:30:53;42.35;;;13.80;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T03:33:55;38.67;;;15.63;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T03:36:57;42.72;;;16.25;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T03:40:03;37.38;;;16.48;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T03:43:06;50.55;;;17.23;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T03:46:08;35.60;;;15.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T03:52:14;37.53;;;15.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T03:55:17;38.78;;;13.73;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T03:58:19;39.85;;;13.52;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T04:01:22;39.42;;;13.35;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T04:04:24;34.30;;;13.95;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T04:07:28;36.22;;;12.45;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T04:10:32;36.00;;;11.77;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T04:13:34;36.42;;;11.38;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T04:16:40;27.52;;;10.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T04:19:44;28.17;;;10.13;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T04:22:48;34.28;;;10.35;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T04:25:51;32.72;;;8.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T04:28:54;29.55;;;8.82;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T04:32:00;37.75;;;9.15;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T04:35:03;29.70;;;8.18;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T04:38:08;32.05;;;9.07;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T04:41:12;31.27;;;8.75;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T04:44:14;32.50;;;8.75;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T04:47:22;26.20;;;7.32;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T04:50:24;32.78;;;6.88;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T04:53:27;26.45;;;7.95;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T04:56:30;20.80;;;6.88;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T04:59:34;28.08;;;7.97;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T05:02:38;22.65;;;6.63;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T05:05:40;27.50;;;6.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T05:08:50;33.20;;;7.72;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T05:11:56;25.20;;;5.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T05:14:58;29.30;;;6.07;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T05:18:07;21.60;;;6.80;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T05:21:09;29.00;;;6.75;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T05:24:17;19.20;;;5.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T05:27:21;22.30;;;5.68;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T05:30:29;32.08;;;7.85;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T05:33:33;29.85;;;6.13;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T05:36:37;24.88;;;5.43;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T05:39:46;31.13;;;5.82;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T05:42:50;23.90;;;5.43;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T05:45:58;33.28;;;6.43;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T05:49:00;29.30;;;5.95;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T05:52:05;22.27;;;5.43;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T05:55:21;21.00;;;4.70;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T06:01:43;28.52;;;5.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T06:07:47;21.88;;;5.05;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T06:10:49;29.83;;;5.53;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T06:13:56;25.48;;;4.88;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T06:16:58;27.35;;;5.82;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T06:23:02;22.98;;;5.22;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T06:26:06;22.38;;;4.82;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T06:29:16;26.15;;;4.15;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T06:32:18;31.33;;;6.93;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T06:35:27;22.38;;;3.95;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T06:38:29;24.42;;;3.53;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T06:41:31;25.77;;;4.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T06:44:35;20.73;;;3.70;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T06:47:37;26.20;;;4.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T06:53:43;18.35;;;2.78;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T06:56:46;29.92;;;4.78;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T06:59:49;21.35;;;3.85;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T07:02:52;27.77;;;4.63;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T07:05:54;21.00;;;3.97;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T07:08:56;22.77;;;4.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T07:12:04;20.98;;;5.32;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T07:18:30;26.00;;;4.22;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T07:21:32;21.45;;;3.97;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T07:24:40;21.95;;;4.75;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T07:27:43;17.75;;;3.42;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T07:30:48;20.63;;;3.67;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T07:34:04;21.17;;;4.75;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T07:37:08;26.17;;;4.80;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T07:40:10;27.05;;;5.63;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T07:43:14;18.33;;;5.13;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T07:46:17;25.80;;;5.90;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T07:49:21;20.23;;;4.78;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T07:52:24;16.15;;;4.88;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T07:55:26;30.35;;;5.05;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T07:58:29;22.17;;;4.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T08:01:33;25.80;;;4.32;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T08:04:36;20.92;;;8.32;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T08:07:38;23.13;;;9.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T08:10:41;26.00;;;7.75;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T08:13:45;21.98;;;4.72;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T08:16:49;37.75;;;5.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T08:19:57;18.50;;;4.45;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T08:23:01;21.33;;;4.15;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T08:26:03;24.45;;;5.65;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T08:29:06;28.60;;;5.05;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T08:32:10;27.88;;;5.32;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T08:35:13;20.70;;;5.38;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T08:38:15;29.75;;;5.28;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T08:41:18;16.58;;;3.80;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T08:44:22;21.15;;;5.38;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T08:47:25;20.60;;;4.55;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T08:50:28;13.27;;;3.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T08:53:30;19.67;;;4.00;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T08:56:32;21.40;;;3.45;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T08:59:35;21.70;;;4.55;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T09:02:38;12.52;;;2.63;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T09:05:40;18.20;;;4.80;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T09:08:42;21.85;;;3.72;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T09:11:45;29.67;;;3.95;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T09:14:47;16.92;;;2.85;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T09:17:56;17.58;;;3.72;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T09:20:58;14.48;;;3.53;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T09:24:00;16.98;;;3.17;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T09:27:02;16.52;;;2.75;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T09:30:14;17.27;;;3.72;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T09:33:19;23.50;;;3.63;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T09:36:22;20.52;;;4.22;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T09:39:24;17.52;;;3.33;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T09:42:26;16.83;;;2.78;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T09:45:30;13.70;;;2.85;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T09:51:36;22.40;;;2.78;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T09:54:38;14.77;;;2.72;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T09:57:43;14.27;;;2.33;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T10:00:49;22.33;;;6.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T10:03:54;13.13;;;2.67;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T10:06:56;14.32;;;3.42;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T10:09:58;18.83;;;3.88;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T10:13:00;15.30;;;3.80;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T10:16:06;12.55;;;2.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T10:19:10;15.48;;;2.58;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T10:22:13;20.95;;;3.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T10:25:15;21.58;;;3.42;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T10:28:18;17.08;;;4.13;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T10:31:21;15.90;;;3.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T10:37:28;18.83;;;3.05;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T10:40:31;17.65;;;4.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T10:43:33;16.45;;;3.38;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T10:46:36;13.93;;;3.65;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T10:49:40;16.00;;;3.67;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T10:52:44;19.63;;;5.18;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T10:55:50;21.75;;;3.58;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T10:58:55;24.13;;;5.43;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T11:02:00;23.75;;;3.80;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T11:05:04;22.58;;;4.05;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T11:08:08;19.65;;;3.70;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T11:11:13;15.98;;;3.75;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T11:14:17;24.05;;;3.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T11:17:25;22.33;;;3.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T11:20:35;17.55;;;3.25;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T11:23:37;20.35;;;3.83;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T11:26:39;20.95;;;3.17;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T11:29:42;17.42;;;4.45;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T11:32:46;17.02;;;2.88;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T11:35:55;17.73;;;3.35;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T11:39:00;17.23;;;4.22;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T11:42:09;14.18;;;3.28;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T11:45:13;25.27;;;3.55;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T11:48:15;16.98;;;3.67;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T11:54:21;13.38;;;2.75;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T11:57:23;18.25;;;2.58;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T12:00:26;17.50;;;3.45;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T12:03:28;10.32;;;1.65;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T12:06:31;6.95;;;1.85;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T12:09:34;15.18;;;3.17;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T12:12:38;11.13;;;2.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T12:15:41;12.45;;;2.53;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T12:18:43;9.98;;;2.45;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T12:21:47;14.55;;;3.53;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T12:24:49;8.50;;;2.15;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T12:27:51;10.02;;;2.22;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T12:30:53;14.57;;;2.80;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T12:33:55;12.35;;;3.03;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T12:36:59;12.80;;;2.63;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T12:40:01;11.15;;;2.55;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T12:43:05;6.70;;;2.13;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T12:46:07;7.28;;;1.70;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T12:49:09;11.93;;;3.13;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T12:52:13;7.47;;;2.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T12:55:15;15.15;;;2.65;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T12:58:17;4.10;;;1.15;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T13:01:20;7.18;;;1.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T13:04:23;7.60;;;1.80;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T13:07:27;6.53;;;1.88;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T13:10:30;6.65;;;1.75;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T13:13:34;8.07;;;1.92;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T13:16:36;9.27;;;1.98;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T13:22:42;7.28;;;1.85;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T13:25:44;5.18;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T13:28:46;4.13;;;1.25;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T13:31:49;4.30;;;0.90;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T13:34:51;5.38;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T13:37:55;6.50;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T13:41:00;6.22;;;1.67;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T13:44:02;5.90;;;1.17;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T13:47:04;6.25;;;1.45;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T13:50:07;4.07;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T13:53:12;7.20;;;1.88;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T13:56:15;4.28;;;1.05;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T13:59:17;3.63;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T14:02:19;4.32;;;2.90;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T14:05:26;3.92;;;1.27;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T14:08:29;6.15;;;1.95;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T14:11:31;9.25;;;4.00;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T14:14:34;8.10;;;1.63;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T14:17:36;5.68;;;1.83;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T14:20:38;7.32;;;2.45;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T14:23:42;6.32;;;1.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T14:26:45;3.65;;;0.93;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T14:29:49;25.33;;;2.75;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T14:32:51;4.80;;;2.15;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T14:35:54;3.47;;;1.15;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T14:38:57;4.47;;;2.22;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T14:42:00;5.40;;;1.25;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T14:45:02;2.85;;;1.48;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T14:51:08;3.65;;;1.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T14:54:11;4.78;;;2.13;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T14:57:14;2.78;;;2.03;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T15:00:16;6.10;;;1.83;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T15:03:19;6.47;;;1.70;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T15:06:23;5.65;;;2.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T15:09:26;4.20;;;1.77;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T15:12:28;4.35;;;1.55;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T15:15:32;3.53;;;1.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T15:18:35;4.78;;;1.83;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T15:21:37;3.92;;;1.55;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T15:24:40;7.40;;;2.00;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T15:27:44;5.18;;;2.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T15:30:47;4.50;;;2.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T15:33:49;4.45;;;2.17;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T15:36:51;3.78;;;1.80;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T15:39:55;4.95;;;2.15;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T15:42:57;3.97;;;1.90;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T15:45:59;3.10;;;1.52;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T15:49:01;4.07;;;1.90;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T15:52:04;6.82;;;2.97;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T15:55:08;3.10;;;1.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T15:58:12;3.38;;;1.70;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T16:01:14;4.10;;;2.15;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T16:04:16;2.42;;;1.73;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T16:07:18;4.20;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T16:10:22;1.52;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T16:13:25;4.85;;;1.52;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T16:16:27;2.58;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T16:19:29;2.80;;;1.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T16:22:31;4.47;;;1.52;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T16:25:35;4.82;;;1.42;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T16:28:37;5.25;;;2.33;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T16:31:39;3.28;;;1.45;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T16:34:43;3.95;;;1.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T16:37:45;2.42;;;1.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T16:40:49;2.30;;;1.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T16:43:51;3.55;;;1.27;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T16:46:55;2.97;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T16:49:57;1.45;;;1.33;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T16:52:59;4.15;;;1.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T16:56:03;2.20;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T16:59:05;1.25;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T17:02:09;1.00;;;0.70;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T17:05:12;2.28;;;1.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T17:08:14;1.15;;;0.90;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T17:11:18;1.90;;;1.55;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T17:14:21;0.50;;;0.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T17:17:23;0.43;;;0.43;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T17:20:25;0.45;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T17:23:27;0.43;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T17:26:31;0.57;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T17:29:33;1.00;;;0.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T17:32:37;0.52;;;0.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T17:35:39;0.65;;;0.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T17:38:41;0.85;;;0.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T17:41:47;0.57;;;0.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T17:44:49;0.38;;;0.38;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T17:47:52;0.75;;;0.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T17:50:54;0.73;;;0.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T17:53:57;0.38;;;0.35;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T17:57:00;0.47;;;0.43;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T18:00:03;0.40;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T18:03:07;0.20;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T18:06:09;0.40;;;0.28;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T18:09:11;0.20;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T18:12:19;0.17;;;0.17;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T18:15:23;0.30;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T18:18:25;0.75;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T18:21:28;0.63;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T18:24:32;0.20;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T18:27:35;0.25;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T18:30:37;0.45;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T18:33:40;0.10;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T18:39:46;0.22;;;0.22;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T18:42:49;1.95;;;0.55;;
33987;SDS011;37428;53.580;-1.666;2024-02-28T18:45:52;1.17;;;0.50;;