sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33368;DHT22;19724;51.114;13.906;2023-02-23T00:00:08;6.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T00:02:46;6.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T00:05:12;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T00:07:37;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T00:10:03;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T00:12:29;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T00:14:54;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T00:17:20;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T00:19:48;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T00:22:14;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T00:24:39;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T00:27:06;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T00:29:32;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T00:32:03;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T00:34:28;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T00:36:54;6.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T00:39:21;6.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T00:41:49;6.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T00:44:16;6.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T00:46:44;6.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T00:49:12;6.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T00:51:38;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T00:54:04;6.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T00:56:30;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T00:58:55;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T01:01:22;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T01:03:47;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T01:06:16;6.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T01:08:44;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T01:11:15;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T01:13:42;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T01:16:11;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T01:18:39;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T01:21:26;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T01:23:52;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T01:26:26;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T01:28:59;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T01:31:26;6.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T01:33:57;6.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T01:36:24;6.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T01:38:50;6.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T01:41:19;6.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T01:44:06;6.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T01:46:39;6.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T01:49:08;6.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T01:51:40;6.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T01:54:13;6.60;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T01:56:44;6.60;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T01:59:15;6.60;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T02:01:42;6.60;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T02:04:09;6.60;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T02:06:42;6.60;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T02:09:12;6.70;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T02:11:41;6.70;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T02:14:23;6.70;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T02:22:42;6.80;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T02:25:22;6.80;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T02:30:56;6.80;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T02:40:18;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T02:42:22;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T02:47:46;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T02:50:20;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T02:52:57;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T02:55:27;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T02:57:57;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T03:00:30;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T03:03:30;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T03:06:15;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T03:12:18;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T03:21:51;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T03:24:57;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T03:27:55;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T03:31:19;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T03:34:09;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T03:37:14;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T03:40:09;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T03:42:58;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T03:45:45;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T03:48:32;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T03:51:17;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T03:54:14;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T03:57:03;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T03:59:53;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T04:02:38;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T04:05:24;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T04:08:13;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T04:11:01;6.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T04:13:50;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T04:16:19;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T04:18:44;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T04:21:10;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T04:23:37;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T04:26:04;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T04:28:30;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T04:30:55;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T04:33:21;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T04:35:48;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T04:38:13;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T04:40:39;7.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T04:43:04;7.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T04:45:30;7.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T04:47:55;7.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T04:50:22;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T04:52:48;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T04:55:20;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T04:57:46;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T05:00:12;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T05:02:41;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T05:05:07;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T05:07:33;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T05:09:59;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T05:12:25;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T05:14:50;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T05:17:16;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T05:19:41;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T05:22:07;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T05:24:39;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T05:27:09;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T05:29:35;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T05:32:00;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T05:34:26;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T05:36:52;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T05:39:19;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T05:41:44;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T05:44:10;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T05:46:35;7.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T05:49:01;7.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T05:51:29;7.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T05:53:55;7.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T05:56:20;7.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T05:58:54;7.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T06:01:21;7.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T06:03:47;7.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T06:06:13;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T06:08:39;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T06:11:05;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T06:13:32;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T06:15:58;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T06:18:24;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T06:20:50;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T06:23:15;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T06:25:42;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T06:28:09;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T06:30:36;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T06:33:02;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T06:35:27;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T06:37:53;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T06:40:19;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T06:42:45;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T06:45:11;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T06:47:37;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T06:50:03;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T06:52:29;7.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T06:54:54;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T06:57:20;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T06:59:46;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T07:02:12;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T07:04:38;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T07:07:03;7.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T07:09:29;7.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T07:11:55;7.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T07:14:20;7.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T07:16:46;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T07:19:11;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T07:21:37;7.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T07:24:02;7.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T07:26:30;7.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T07:28:58;7.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T07:31:23;7.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T07:33:50;7.60;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T07:36:17;7.60;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T07:38:43;7.70;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T07:41:08;7.70;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T07:43:35;7.80;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T07:46:01;7.80;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T07:48:27;7.80;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T07:50:52;7.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T07:53:18;8.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T07:55:43;8.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T07:58:10;8.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T08:00:38;8.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T08:03:04;8.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T08:05:30;8.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T08:07:57;8.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T08:10:22;8.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T08:12:47;8.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T08:15:13;8.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T08:17:39;8.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T08:20:05;8.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T08:22:31;8.60;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T08:24:57;8.60;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T08:27:23;8.70;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T08:29:49;8.80;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T08:32:17;8.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T08:34:43;9.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T08:37:09;9.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T08:39:35;9.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T08:42:01;9.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T08:44:26;9.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T08:46:52;9.60;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T08:49:19;9.80;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T08:51:45;9.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T08:54:11;10.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T08:56:39;10.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T08:59:06;10.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T09:01:31;10.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T09:03:58;10.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T09:06:25;10.60;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T09:08:51;10.70;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T09:11:18;10.80;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T09:13:44;10.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T09:16:09;11.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T09:18:35;11.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T09:21:03;11.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T09:23:31;11.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T09:26:04;11.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T09:28:31;11.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T09:31:05;11.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T09:33:31;11.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T09:35:56;11.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T09:38:22;11.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T09:40:50;11.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T09:43:43;11.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T09:49:00;11.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T09:51:26;11.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T09:53:56;11.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T09:56:36;11.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T09:59:09;11.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T10:01:48;11.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T10:06:57;11.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T10:12:13;11.70;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T10:17:38;11.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T10:20:21;12.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T10:22:51;12.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T10:25:25;12.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T10:27:52;12.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T10:30:31;13.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T10:33:19;13.60;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T10:35:45;14.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T10:38:17;14.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T10:40:45;14.60;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T10:43:13;14.70;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T10:45:47;15.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T10:48:17;15.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T10:50:44;15.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T10:53:23;15.70;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T10:56:05;15.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T10:58:42;15.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T11:01:11;15.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T11:03:38;15.80;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T11:06:05;15.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T11:08:37;15.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T11:13:44;15.80;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T11:16:12;15.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T11:18:41;15.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T11:21:20;15.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T11:23:49;15.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T11:26:37;15.80;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T11:29:14;15.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T11:31:48;15.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T11:34:22;16.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T11:37:21;16.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T11:39:54;16.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T11:42:24;16.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T11:45:02;16.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T11:47:28;16.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T11:49:55;16.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T11:52:23;16.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T11:54:55;16.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T11:57:24;16.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T11:59:51;16.60;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T12:02:26;16.70;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T12:05:03;16.80;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T12:10:30;17.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T12:22:02;17.70;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T12:27:10;18.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T12:32:25;18.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T12:34:57;18.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T12:37:36;18.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T12:40:17;18.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T12:43:04;18.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T12:48:27;18.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T12:50:57;17.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T12:56:18;17.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T12:59:02;17.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T13:04:10;17.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T13:06:58;17.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T13:10:00;17.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T13:12:39;17.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T13:15:20;17.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T13:17:54;17.70;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T13:20:43;17.60;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T13:23:19;17.70;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T13:26:01;17.80;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T13:31:40;17.80;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T13:34:14;17.70;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T13:36:44;17.70;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T13:42:36;17.60;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T13:45:25;17.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T13:53:05;17.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T13:55:50;16.80;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T13:58:21;16.70;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T14:01:10;16.60;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T14:03:44;16.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T14:06:16;16.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T14:08:44;16.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T14:11:34;16.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T14:14:02;16.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T14:16:27;16.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T14:21:40;16.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T14:24:22;16.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T14:29:42;15.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T14:34:52;15.80;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T14:39:43;15.70;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T14:42:20;15.60;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T14:44:48;15.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T14:47:21;15.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T14:49:56;15.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T14:55:03;15.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T14:57:34;15.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T15:00:19;15.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T15:03:01;15.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T15:05:49;14.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T15:08:22;14.80;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T15:10:52;14.70;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T15:13:33;14.60;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T15:16:32;14.60;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T15:19:30;14.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T15:21:59;14.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T15:24:43;14.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T15:27:23;14.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T15:29:51;13.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T15:32:22;13.80;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T15:34:51;13.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T15:37:34;13.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T15:40:13;13.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T15:42:47;12.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T15:45:22;12.70;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T15:47:52;12.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T15:50:21;12.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T15:53:01;12.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T15:55:32;12.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T15:58:08;12.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T16:00:39;12.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T16:03:07;11.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T16:06:04;11.80;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T16:08:31;11.80;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T16:11:12;11.70;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T16:13:45;11.70;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T16:16:14;11.60;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T16:18:45;11.60;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T16:21:20;11.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T16:23:49;11.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T16:26:21;11.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T16:28:53;11.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T16:31:23;11.50;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T16:33:56;11.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T16:36:33;11.40;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T16:39:00;11.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T16:41:29;11.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T16:43:59;11.30;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T16:46:30;11.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T16:48:57;11.20;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T16:51:25;11.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T16:53:51;11.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T16:56:19;11.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T16:58:48;11.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T17:01:15;11.10;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T17:03:42;11.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T17:06:10;11.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T17:08:36;11.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T17:11:02;11.00;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T17:13:29;10.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T17:16:01;10.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T17:18:30;10.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T17:20:58;10.90;99.90
33368;DHT22;19724;51.114;13.906;2023-02-23T17:23:26;10.80;99.90