sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3901;SDS011;1966;49.908;9.156;2023-03-17T00:02:38;10.10;;;5.20;;
3901;SDS011;1966;49.908;9.156;2023-03-17T00:07:38;7.10;;;4.80;;
3901;SDS011;1966;49.908;9.156;2023-03-17T00:12:39;6.57;;;5.13;;
3901;SDS011;1966;49.908;9.156;2023-03-17T00:17:39;6.90;;;5.40;;
3901;SDS011;1966;49.908;9.156;2023-03-17T00:22:39;6.93;;;4.40;;
3901;SDS011;1966;49.908;9.156;2023-03-17T00:27:39;8.37;;;5.10;;
3901;SDS011;1966;49.908;9.156;2023-03-17T00:32:39;5.30;;;4.80;;
3901;SDS011;1966;49.908;9.156;2023-03-17T00:37:39;7.00;;;5.67;;
3901;SDS011;1966;49.908;9.156;2023-03-17T00:42:39;9.63;;;5.27;;
3901;SDS011;1966;49.908;9.156;2023-03-17T00:47:39;7.10;;;4.77;;
3901;SDS011;1966;49.908;9.156;2023-03-17T00:52:38;6.40;;;5.43;;
3901;SDS011;1966;49.908;9.156;2023-03-17T00:57:39;6.40;;;5.20;;
3901;SDS011;1966;49.908;9.156;2023-03-17T01:02:39;7.03;;;5.50;;
3901;SDS011;1966;49.908;9.156;2023-03-17T01:07:38;6.43;;;4.97;;
3901;SDS011;1966;49.908;9.156;2023-03-17T01:12:38;6.00;;;5.20;;
3901;SDS011;1966;49.908;9.156;2023-03-17T01:17:38;8.13;;;5.47;;
3901;SDS011;1966;49.908;9.156;2023-03-17T01:22:37;7.97;;;5.60;;
3901;SDS011;1966;49.908;9.156;2023-03-17T01:27:37;5.70;;;4.40;;
3901;SDS011;1966;49.908;9.156;2023-03-17T01:32:36;6.90;;;5.00;;
3901;SDS011;1966;49.908;9.156;2023-03-17T01:37:37;6.47;;;5.77;;
3901;SDS011;1966;49.908;9.156;2023-03-17T01:42:36;9.93;;;5.47;;
3901;SDS011;1966;49.908;9.156;2023-03-17T01:47:36;7.30;;;5.33;;
3901;SDS011;1966;49.908;9.156;2023-03-17T01:52:36;6.20;;;4.93;;
3901;SDS011;1966;49.908;9.156;2023-03-17T01:57:39;7.30;;;5.40;;
3901;SDS011;1966;49.908;9.156;2023-03-17T02:02:39;6.80;;;5.30;;
3901;SDS011;1966;49.908;9.156;2023-03-17T02:07:40;5.67;;;5.07;;
3901;SDS011;1966;49.908;9.156;2023-03-17T02:12:41;7.00;;;4.87;;
3901;SDS011;1966;49.908;9.156;2023-03-17T02:17:41;6.00;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-03-17T02:22:41;7.23;;;5.40;;
3901;SDS011;1966;49.908;9.156;2023-03-17T02:27:41;7.87;;;5.30;;
3901;SDS011;1966;49.908;9.156;2023-03-17T02:32:41;7.17;;;5.30;;
3901;SDS011;1966;49.908;9.156;2023-03-17T02:37:42;5.97;;;5.20;;
3901;SDS011;1966;49.908;9.156;2023-03-17T02:42:43;7.23;;;5.50;;
3901;SDS011;1966;49.908;9.156;2023-03-17T02:47:42;6.93;;;5.40;;
3901;SDS011;1966;49.908;9.156;2023-03-17T02:52:43;8.33;;;6.00;;
3901;SDS011;1966;49.908;9.156;2023-03-17T02:57:42;6.77;;;5.30;;
3901;SDS011;1966;49.908;9.156;2023-03-17T03:02:41;5.63;;;5.03;;
3901;SDS011;1966;49.908;9.156;2023-03-17T03:07:42;6.90;;;5.40;;
3901;SDS011;1966;49.908;9.156;2023-03-17T03:12:41;12.03;;;5.83;;
3901;SDS011;1966;49.908;9.156;2023-03-17T03:17:40;7.27;;;5.40;;
3901;SDS011;1966;49.908;9.156;2023-03-17T03:22:40;6.03;;;5.03;;
3901;SDS011;1966;49.908;9.156;2023-03-17T03:27:40;6.57;;;5.20;;
3901;SDS011;1966;49.908;9.156;2023-03-17T03:32:40;6.70;;;5.23;;
3901;SDS011;1966;49.908;9.156;2023-03-17T03:37:39;6.60;;;5.43;;
3901;SDS011;1966;49.908;9.156;2023-03-17T03:42:38;5.93;;;5.33;;
3901;SDS011;1966;49.908;9.156;2023-03-17T03:47:39;7.07;;;5.70;;
3901;SDS011;1966;49.908;9.156;2023-03-17T03:52:38;7.10;;;5.70;;
3901;SDS011;1966;49.908;9.156;2023-03-17T03:57:37;8.30;;;6.00;;
3901;SDS011;1966;49.908;9.156;2023-03-17T04:02:37;6.10;;;5.50;;
3901;SDS011;1966;49.908;9.156;2023-03-17T04:07:37;10.50;;;6.67;;
3901;SDS011;1966;49.908;9.156;2023-03-17T04:12:36;7.40;;;5.43;;
3901;SDS011;1966;49.908;9.156;2023-03-17T04:17:36;7.43;;;5.80;;
3901;SDS011;1966;49.908;9.156;2023-03-17T04:22:35;12.23;;;6.33;;
3901;SDS011;1966;49.908;9.156;2023-03-17T04:27:36;7.20;;;5.53;;
3901;SDS011;1966;49.908;9.156;2023-03-17T04:32:35;7.33;;;6.10;;
3901;SDS011;1966;49.908;9.156;2023-03-17T04:37:34;6.27;;;5.10;;
3901;SDS011;1966;49.908;9.156;2023-03-17T04:42:33;6.23;;;5.20;;
3901;SDS011;1966;49.908;9.156;2023-03-17T04:47:34;8.50;;;6.47;;
3901;SDS011;1966;49.908;9.156;2023-03-17T04:52:34;8.03;;;6.13;;
3901;SDS011;1966;49.908;9.156;2023-03-17T04:57:33;7.40;;;6.03;;
3901;SDS011;1966;49.908;9.156;2023-03-17T05:02:33;8.43;;;6.13;;
3901;SDS011;1966;49.908;9.156;2023-03-17T05:07:33;8.13;;;6.57;;
3901;SDS011;1966;49.908;9.156;2023-03-17T05:12:33;9.77;;;6.50;;
3901;SDS011;1966;49.908;9.156;2023-03-17T05:17:32;9.07;;;6.27;;
3901;SDS011;1966;49.908;9.156;2023-03-17T05:22:31;12.10;;;9.20;;
3901;SDS011;1966;49.908;9.156;2023-03-17T05:27:32;10.20;;;6.87;;
3901;SDS011;1966;49.908;9.156;2023-03-17T05:32:31;9.53;;;7.03;;
3901;SDS011;1966;49.908;9.156;2023-03-17T05:37:30;9.77;;;6.70;;
3901;SDS011;1966;49.908;9.156;2023-03-17T05:42:31;9.00;;;6.50;;
3901;SDS011;1966;49.908;9.156;2023-03-17T05:47:30;9.80;;;6.80;;
3901;SDS011;1966;49.908;9.156;2023-03-17T05:52:30;8.03;;;6.23;;
3901;SDS011;1966;49.908;9.156;2023-03-17T05:57:29;8.30;;;6.47;;
3901;SDS011;1966;49.908;9.156;2023-03-17T06:02:30;9.57;;;6.47;;
3901;SDS011;1966;49.908;9.156;2023-03-17T06:07:29;11.07;;;7.27;;
3901;SDS011;1966;49.908;9.156;2023-03-17T06:12:29;9.00;;;6.00;;
3901;SDS011;1966;49.908;9.156;2023-03-17T06:17:29;10.17;;;6.60;;
3901;SDS011;1966;49.908;9.156;2023-03-17T06:22:28;8.97;;;6.50;;
3901;SDS011;1966;49.908;9.156;2023-03-17T06:27:28;9.43;;;6.80;;
3901;SDS011;1966;49.908;9.156;2023-03-17T06:32:27;7.60;;;6.47;;
3901;SDS011;1966;49.908;9.156;2023-03-17T06:37:28;12.37;;;7.80;;
3901;SDS011;1966;49.908;9.156;2023-03-17T06:42:28;10.10;;;8.40;;
3901;SDS011;1966;49.908;9.156;2023-03-17T06:47:27;11.00;;;7.57;;
3901;SDS011;1966;49.908;9.156;2023-03-17T06:52:26;8.57;;;7.00;;
3901;SDS011;1966;49.908;9.156;2023-03-17T06:57:27;12.27;;;7.90;;
3901;SDS011;1966;49.908;9.156;2023-03-17T07:02:26;10.13;;;7.37;;
3901;SDS011;1966;49.908;9.156;2023-03-17T07:07:25;10.93;;;7.57;;
3901;SDS011;1966;49.908;9.156;2023-03-17T07:12:25;11.63;;;7.37;;
3901;SDS011;1966;49.908;9.156;2023-03-17T07:17:25;10.10;;;6.70;;
3901;SDS011;1966;49.908;9.156;2023-03-17T07:22:25;9.33;;;7.33;;
3901;SDS011;1966;49.908;9.156;2023-03-17T07:27:24;7.00;;;6.03;;
3901;SDS011;1966;49.908;9.156;2023-03-17T07:32:23;11.13;;;7.83;;
3901;SDS011;1966;49.908;9.156;2023-03-17T07:37:24;7.13;;;6.43;;
3901;SDS011;1966;49.908;9.156;2023-03-17T07:42:23;9.30;;;6.87;;
3901;SDS011;1966;49.908;9.156;2023-03-17T07:47:24;7.87;;;6.83;;
3901;SDS011;1966;49.908;9.156;2023-03-17T07:52:25;10.93;;;6.77;;
3901;SDS011;1966;49.908;9.156;2023-03-17T07:57:25;7.50;;;5.90;;
3901;SDS011;1966;49.908;9.156;2023-03-17T08:02:25;8.30;;;6.43;;
3901;SDS011;1966;49.908;9.156;2023-03-17T08:07:26;15.60;;;6.60;;
3901;SDS011;1966;49.908;9.156;2023-03-17T08:12:25;8.10;;;6.70;;
3901;SDS011;1966;49.908;9.156;2023-03-17T08:17:25;9.30;;;6.43;;
3901;SDS011;1966;49.908;9.156;2023-03-17T08:22:24;9.47;;;6.40;;
3901;SDS011;1966;49.908;9.156;2023-03-17T08:27:26;7.47;;;6.40;;
3901;SDS011;1966;49.908;9.156;2023-03-17T08:32:25;8.50;;;6.53;;
3901;SDS011;1966;49.908;9.156;2023-03-17T08:37:24;6.93;;;5.97;;
3901;SDS011;1966;49.908;9.156;2023-03-17T08:42:23;6.97;;;6.10;;
3901;SDS011;1966;49.908;9.156;2023-03-17T08:47:24;10.73;;;6.60;;
3901;SDS011;1966;49.908;9.156;2023-03-17T08:52:24;6.37;;;5.37;;
3901;SDS011;1966;49.908;9.156;2023-03-17T08:57:24;6.20;;;5.60;;
3901;SDS011;1966;49.908;9.156;2023-03-17T09:02:26;8.10;;;5.87;;
3901;SDS011;1966;49.908;9.156;2023-03-17T09:07:25;7.90;;;6.40;;
3901;SDS011;1966;49.908;9.156;2023-03-17T09:12:24;6.47;;;5.40;;
3901;SDS011;1966;49.908;9.156;2023-03-17T09:17:23;7.33;;;5.50;;
3901;SDS011;1966;49.908;9.156;2023-03-17T09:22:24;6.47;;;5.63;;
3901;SDS011;1966;49.908;9.156;2023-03-17T09:27:24;8.63;;;6.10;;
3901;SDS011;1966;49.908;9.156;2023-03-17T09:32:23;8.87;;;5.80;;
3901;SDS011;1966;49.908;9.156;2023-03-17T09:37:22;7.57;;;5.80;;
3901;SDS011;1966;49.908;9.156;2023-03-17T09:42:26;6.17;;;5.40;;
3901;SDS011;1966;49.908;9.156;2023-03-17T09:47:45;5.87;;;5.27;;
3901;SDS011;1966;49.908;9.156;2023-03-17T09:52:48;6.43;;;5.17;;
3901;SDS011;1966;49.908;9.156;2023-03-17T09:57:50;5.90;;;4.90;;
3901;SDS011;1966;49.908;9.156;2023-03-17T10:02:53;5.40;;;4.67;;
3901;SDS011;1966;49.908;9.156;2023-03-17T10:07:54;5.57;;;4.77;;
3901;SDS011;1966;49.908;9.156;2023-03-17T10:12:59;4.90;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-03-17T10:18:09;4.83;;;4.27;;
3901;SDS011;1966;49.908;9.156;2023-03-17T10:23:10;6.00;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-03-17T10:28:19;5.13;;;4.27;;
3901;SDS011;1966;49.908;9.156;2023-03-17T10:33:19;5.50;;;3.93;;
3901;SDS011;1966;49.908;9.156;2023-03-17T10:38:20;4.40;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-03-17T10:43:21;4.90;;;4.20;;
3901;SDS011;1966;49.908;9.156;2023-03-17T10:48:20;4.03;;;3.37;;
3901;SDS011;1966;49.908;9.156;2023-03-17T10:53:20;3.87;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-03-17T10:58:34;3.80;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-03-17T11:03:35;4.10;;;3.27;;
3901;SDS011;1966;49.908;9.156;2023-03-17T11:08:37;4.53;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-03-17T11:13:38;5.03;;;3.67;;
3901;SDS011;1966;49.908;9.156;2023-03-17T11:18:38;4.23;;;3.77;;
3901;SDS011;1966;49.908;9.156;2023-03-17T11:23:42;4.57;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-03-17T11:28:45;3.97;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-03-17T11:33:47;3.87;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-03-17T11:38:53;3.93;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-03-17T11:44:02;6.33;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-03-17T11:49:09;4.00;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-03-17T11:54:09;3.40;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-03-17T11:59:16;5.43;;;3.33;;
3901;SDS011;1966;49.908;9.156;2023-03-17T12:04:19;3.67;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-03-17T12:09:23;3.70;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-03-17T12:14:27;5.00;;;2.93;;
3901;SDS011;1966;49.908;9.156;2023-03-17T12:19:29;5.53;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-03-17T12:24:32;5.50;;;3.03;;
3901;SDS011;1966;49.908;9.156;2023-03-17T12:29:38;3.00;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-03-17T12:34:42;2.60;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-03-17T12:39:43;3.10;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-03-17T12:44:59;5.30;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-03-17T12:50:06;5.33;;;2.43;;
3901;SDS011;1966;49.908;9.156;2023-03-17T12:55:08;3.70;;;2.93;;
3901;SDS011;1966;49.908;9.156;2023-03-17T13:00:20;5.67;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-03-17T13:05:26;3.93;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-03-17T13:10:36;3.20;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-03-17T13:15:54;5.57;;;4.03;;
3901;SDS011;1966;49.908;9.156;2023-03-17T13:21:08;6.83;;;5.93;;
3901;SDS011;1966;49.908;9.156;2023-03-17T13:26:10;3.93;;;3.47;;
3901;SDS011;1966;49.908;9.156;2023-03-17T13:31:13;3.80;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-03-17T13:36:19;3.73;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-03-17T13:41:24;5.83;;;4.37;;
3901;SDS011;1966;49.908;9.156;2023-03-17T13:46:32;3.60;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-03-17T13:51:32;4.10;;;3.23;;
3901;SDS011;1966;49.908;9.156;2023-03-17T13:56:45;3.07;;;2.67;;
3901;SDS011;1966;49.908;9.156;2023-03-17T14:01:46;4.13;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-03-17T14:06:50;2.90;;;2.57;;
3901;SDS011;1966;49.908;9.156;2023-03-17T14:11:50;2.90;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-03-17T14:16:53;2.90;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-03-17T14:21:53;3.70;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-03-17T14:26:53;3.33;;;2.67;;
3901;SDS011;1966;49.908;9.156;2023-03-17T14:32:03;2.97;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-03-17T14:37:02;2.80;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-03-17T14:42:03;3.23;;;2.93;;
3901;SDS011;1966;49.908;9.156;2023-03-17T14:47:04;6.40;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-03-17T14:52:04;2.87;;;2.67;;
3901;SDS011;1966;49.908;9.156;2023-03-17T14:57:05;3.73;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-03-17T15:02:15;4.00;;;3.03;;
3901;SDS011;1966;49.908;9.156;2023-03-17T15:07:23;3.60;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-03-17T15:12:26;2.90;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-03-17T15:17:30;3.17;;;2.87;;
3901;SDS011;1966;49.908;9.156;2023-03-17T15:22:30;3.33;;;2.87;;
3901;SDS011;1966;49.908;9.156;2023-03-17T15:27:30;3.90;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-03-17T15:32:30;3.60;;;3.27;;
3901;SDS011;1966;49.908;9.156;2023-03-17T15:37:31;3.60;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-03-17T15:42:31;3.47;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-03-17T15:47:33;5.57;;;3.33;;
3901;SDS011;1966;49.908;9.156;2023-03-17T15:52:33;5.70;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-03-17T15:57:32;5.37;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-03-17T16:02:33;3.60;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-03-17T16:07:35;4.17;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-03-17T16:12:34;5.43;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-03-17T16:17:35;5.47;;;3.67;;
3901;SDS011;1966;49.908;9.156;2023-03-17T16:22:35;4.80;;;3.23;;
3901;SDS011;1966;49.908;9.156;2023-03-17T16:27:35;4.23;;;3.03;;
3901;SDS011;1966;49.908;9.156;2023-03-17T16:32:36;4.60;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-03-17T16:37:35;4.50;;;3.27;;
3901;SDS011;1966;49.908;9.156;2023-03-17T16:42:34;3.30;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-03-17T16:47:33;4.10;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-03-17T16:52:34;10.20;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-03-17T16:57:34;4.90;;;3.53;;
3901;SDS011;1966;49.908;9.156;2023-03-17T17:02:33;3.30;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-03-17T17:07:34;3.93;;;3.17;;
3901;SDS011;1966;49.908;9.156;2023-03-17T17:12:33;4.07;;;3.57;;
3901;SDS011;1966;49.908;9.156;2023-03-17T17:17:33;5.57;;;3.57;;
3901;SDS011;1966;49.908;9.156;2023-03-17T17:22:32;4.57;;;4.17;;
3901;SDS011;1966;49.908;9.156;2023-03-17T17:27:33;9.30;;;5.50;;
3901;SDS011;1966;49.908;9.156;2023-03-17T17:32:32;10.83;;;4.80;;
3901;SDS011;1966;49.908;9.156;2023-03-17T17:37:32;4.70;;;4.20;;
3901;SDS011;1966;49.908;9.156;2023-03-17T17:42:33;8.07;;;5.37;;
3901;SDS011;1966;49.908;9.156;2023-03-17T17:47:33;7.57;;;6.60;;
3901;SDS011;1966;49.908;9.156;2023-03-17T17:52:32;7.97;;;6.43;;
3901;SDS011;1966;49.908;9.156;2023-03-17T17:57:33;9.50;;;5.40;;
3901;SDS011;1966;49.908;9.156;2023-03-17T18:02:33;6.30;;;4.80;;
3901;SDS011;1966;49.908;9.156;2023-03-17T18:07:32;10.33;;;7.10;;
3901;SDS011;1966;49.908;9.156;2023-03-17T18:12:33;11.17;;;7.27;;
3901;SDS011;1966;49.908;9.156;2023-03-17T18:17:33;9.60;;;7.23;;
3901;SDS011;1966;49.908;9.156;2023-03-17T18:22:32;5.50;;;4.93;;
3901;SDS011;1966;49.908;9.156;2023-03-17T18:27:33;8.20;;;6.20;;
3901;SDS011;1966;49.908;9.156;2023-03-17T18:32:32;7.83;;;5.97;;
3901;SDS011;1966;49.908;9.156;2023-03-17T18:37:32;6.03;;;5.17;;
3901;SDS011;1966;49.908;9.156;2023-03-17T18:42:34;6.13;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-03-17T18:47:34;5.30;;;4.57;;
3901;SDS011;1966;49.908;9.156;2023-03-17T18:52:36;7.67;;;5.00;;
3901;SDS011;1966;49.908;9.156;2023-03-17T18:57:37;8.50;;;6.33;;
3901;SDS011;1966;49.908;9.156;2023-03-17T19:02:37;10.90;;;7.27;;
3901;SDS011;1966;49.908;9.156;2023-03-17T19:07:37;8.50;;;6.47;;
3901;SDS011;1966;49.908;9.156;2023-03-17T19:12:39;10.13;;;6.73;;
3901;SDS011;1966;49.908;9.156;2023-03-17T19:17:39;11.67;;;7.43;;
3901;SDS011;1966;49.908;9.156;2023-03-17T19:22:39;15.30;;;7.80;;
3901;SDS011;1966;49.908;9.156;2023-03-17T19:27:40;9.20;;;6.77;;
3901;SDS011;1966;49.908;9.156;2023-03-17T19:32:39;21.33;;;10.63;;
3901;SDS011;1966;49.908;9.156;2023-03-17T19:37:38;14.63;;;9.43;;
3901;SDS011;1966;49.908;9.156;2023-03-17T19:42:38;10.87;;;8.50;;
3901;SDS011;1966;49.908;9.156;2023-03-17T19:47:38;7.53;;;6.60;;
3901;SDS011;1966;49.908;9.156;2023-03-17T19:52:38;9.03;;;6.60;;
3901;SDS011;1966;49.908;9.156;2023-03-17T19:57:37;9.00;;;6.97;;
3901;SDS011;1966;49.908;9.156;2023-03-17T20:02:36;12.57;;;7.37;;
3901;SDS011;1966;49.908;9.156;2023-03-17T20:07:37;10.17;;;7.43;;
3901;SDS011;1966;49.908;9.156;2023-03-17T20:12:37;16.50;;;8.03;;
3901;SDS011;1966;49.908;9.156;2023-03-17T20:17:36;10.37;;;7.50;;
3901;SDS011;1966;49.908;9.156;2023-03-17T20:22:35;11.70;;;7.67;;
3901;SDS011;1966;49.908;9.156;2023-03-17T20:27:37;11.77;;;8.17;;
3901;SDS011;1966;49.908;9.156;2023-03-17T20:32:36;10.77;;;8.47;;
3901;SDS011;1966;49.908;9.156;2023-03-17T20:37:36;9.87;;;7.00;;
3901;SDS011;1966;49.908;9.156;2023-03-17T20:42:37;8.77;;;6.20;;
3901;SDS011;1966;49.908;9.156;2023-03-17T20:47:37;8.63;;;6.63;;
3901;SDS011;1966;49.908;9.156;2023-03-17T20:52:36;8.30;;;6.33;;
3901;SDS011;1966;49.908;9.156;2023-03-17T20:57:38;10.30;;;7.17;;
3901;SDS011;1966;49.908;9.156;2023-03-17T21:02:38;11.27;;;8.30;;
3901;SDS011;1966;49.908;9.156;2023-03-17T21:07:38;9.20;;;7.80;;
3901;SDS011;1966;49.908;9.156;2023-03-17T21:12:38;11.20;;;8.53;;
3901;SDS011;1966;49.908;9.156;2023-03-17T21:17:38;11.63;;;7.40;;
3901;SDS011;1966;49.908;9.156;2023-03-17T21:22:39;13.30;;;8.60;;
3901;SDS011;1966;49.908;9.156;2023-03-17T21:27:39;11.93;;;8.50;;
3901;SDS011;1966;49.908;9.156;2023-03-17T21:32:39;12.80;;;8.20;;
3901;SDS011;1966;49.908;9.156;2023-03-17T21:37:39;10.07;;;7.40;;
3901;SDS011;1966;49.908;9.156;2023-03-17T21:42:40;12.00;;;7.63;;
3901;SDS011;1966;49.908;9.156;2023-03-17T21:47:39;11.20;;;8.10;;
3901;SDS011;1966;49.908;9.156;2023-03-17T21:52:39;10.80;;;7.90;;
3901;SDS011;1966;49.908;9.156;2023-03-17T21:57:40;11.93;;;8.30;;
3901;SDS011;1966;49.908;9.156;2023-03-17T22:02:40;11.70;;;7.90;;
3901;SDS011;1966;49.908;9.156;2023-03-17T22:07:39;12.63;;;7.63;;
3901;SDS011;1966;49.908;9.156;2023-03-17T22:12:38;9.93;;;7.73;;
3901;SDS011;1966;49.908;9.156;2023-03-17T22:17:39;9.27;;;6.77;;
3901;SDS011;1966;49.908;9.156;2023-03-17T22:22:39;7.87;;;6.80;;
3901;SDS011;1966;49.908;9.156;2023-03-17T22:27:38;10.50;;;7.07;;
3901;SDS011;1966;49.908;9.156;2023-03-17T22:32:37;9.10;;;7.00;;
3901;SDS011;1966;49.908;9.156;2023-03-17T22:37:38;9.47;;;6.67;;
3901;SDS011;1966;49.908;9.156;2023-03-17T22:42:38;10.80;;;7.20;;
3901;SDS011;1966;49.908;9.156;2023-03-17T22:47:37;15.30;;;8.97;;
3901;SDS011;1966;49.908;9.156;2023-03-17T22:52:38;15.73;;;8.27;;
3901;SDS011;1966;49.908;9.156;2023-03-17T22:57:37;15.20;;;8.17;;
3901;SDS011;1966;49.908;9.156;2023-03-17T23:02:36;11.70;;;8.40;;
3901;SDS011;1966;49.908;9.156;2023-03-17T23:07:36;12.20;;;7.90;;
3901;SDS011;1966;49.908;9.156;2023-03-17T23:12:37;12.37;;;8.60;;
3901;SDS011;1966;49.908;9.156;2023-03-17T23:17:36;15.60;;;8.40;;
3901;SDS011;1966;49.908;9.156;2023-03-17T23:22:35;10.43;;;6.90;;
3901;SDS011;1966;49.908;9.156;2023-03-17T23:27:36;7.37;;;5.80;;
3901;SDS011;1966;49.908;9.156;2023-03-17T23:32:35;8.60;;;5.90;;
3901;SDS011;1966;49.908;9.156;2023-03-17T23:37:35;7.30;;;5.70;;
3901;SDS011;1966;49.908;9.156;2023-03-17T23:42:34;8.87;;;6.30;;
3901;SDS011;1966;49.908;9.156;2023-03-17T23:47:35;13.00;;;8.00;;
3901;SDS011;1966;49.908;9.156;2023-03-17T23:52:35;11.53;;;7.97;;
3901;SDS011;1966;49.908;9.156;2023-03-17T23:57:35;7.90;;;6.67;;
