sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52564;SDS011;38460;53.106;7.004;2022-11-10T00:00:34;12.30;;;3.20;;
52564;SDS011;38460;53.106;7.004;2022-11-10T00:03:00;9.45;;;3.30;;
52564;SDS011;38460;53.106;7.004;2022-11-10T00:05:28;7.82;;;2.97;;
52564;SDS011;38460;53.106;7.004;2022-11-10T00:07:54;10.73;;;3.28;;
52564;SDS011;38460;53.106;7.004;2022-11-10T00:10:20;6.53;;;2.58;;
52564;SDS011;38460;53.106;7.004;2022-11-10T00:12:46;9.90;;;3.20;;
52564;SDS011;38460;53.106;7.004;2022-11-10T00:15:11;8.18;;;3.20;;
52564;SDS011;38460;53.106;7.004;2022-11-10T00:17:56;8.90;;;3.38;;
52564;SDS011;38460;53.106;7.004;2022-11-10T00:20:21;10.65;;;3.17;;
52564;SDS011;38460;53.106;7.004;2022-11-10T00:22:47;9.10;;;3.53;;
52564;SDS011;38460;53.106;7.004;2022-11-10T00:25:13;7.72;;;3.50;;
52564;SDS011;38460;53.106;7.004;2022-11-10T00:27:38;11.75;;;4.70;;
52564;SDS011;38460;53.106;7.004;2022-11-10T00:30:04;11.95;;;4.25;;
52564;SDS011;38460;53.106;7.004;2022-11-10T00:32:30;9.65;;;3.90;;
52564;SDS011;38460;53.106;7.004;2022-11-10T00:34:56;9.60;;;4.88;;
52564;SDS011;38460;53.106;7.004;2022-11-10T00:37:22;13.38;;;5.53;;
52564;SDS011;38460;53.106;7.004;2022-11-10T00:39:48;17.75;;;7.07;;
52564;SDS011;38460;53.106;7.004;2022-11-10T00:42:13;12.45;;;5.63;;
52564;SDS011;38460;53.106;7.004;2022-11-10T00:44:39;14.63;;;7.00;;
52564;SDS011;38460;53.106;7.004;2022-11-10T00:47:05;10.65;;;5.80;;
52564;SDS011;38460;53.106;7.004;2022-11-10T00:49:30;9.05;;;5.35;;
52564;SDS011;38460;53.106;7.004;2022-11-10T00:51:56;11.15;;;4.88;;
52564;SDS011;38460;53.106;7.004;2022-11-10T00:54:22;13.18;;;5.55;;
52564;SDS011;38460;53.106;7.004;2022-11-10T00:56:48;14.77;;;5.45;;
52564;SDS011;38460;53.106;7.004;2022-11-10T00:59:13;12.38;;;4.85;;
52564;SDS011;38460;53.106;7.004;2022-11-10T01:01:39;10.52;;;4.78;;
52564;SDS011;38460;53.106;7.004;2022-11-10T01:04:05;10.13;;;4.65;;
52564;SDS011;38460;53.106;7.004;2022-11-10T01:06:31;12.40;;;5.07;;
52564;SDS011;38460;53.106;7.004;2022-11-10T01:08:57;11.73;;;5.85;;
52564;SDS011;38460;53.106;7.004;2022-11-10T01:11:24;14.18;;;4.90;;
52564;SDS011;38460;53.106;7.004;2022-11-10T01:13:51;8.82;;;4.72;;
52564;SDS011;38460;53.106;7.004;2022-11-10T01:16:23;11.90;;;5.55;;
52564;SDS011;38460;53.106;7.004;2022-11-10T01:18:51;10.00;;;5.00;;
52564;SDS011;38460;53.106;7.004;2022-11-10T01:21:18;11.07;;;5.07;;
52564;SDS011;38460;53.106;7.004;2022-11-10T01:23:44;11.43;;;5.78;;
52564;SDS011;38460;53.106;7.004;2022-11-10T01:26:10;13.07;;;6.55;;
52564;SDS011;38460;53.106;7.004;2022-11-10T01:28:37;14.02;;;6.85;;
52564;SDS011;38460;53.106;7.004;2022-11-10T01:31:03;15.13;;;6.47;;
52564;SDS011;38460;53.106;7.004;2022-11-10T01:33:40;13.25;;;6.50;;
52564;SDS011;38460;53.106;7.004;2022-11-10T01:36:07;12.18;;;6.95;;
52564;SDS011;38460;53.106;7.004;2022-11-10T01:38:34;13.32;;;6.03;;
52564;SDS011;38460;53.106;7.004;2022-11-10T01:41:02;12.13;;;5.70;;
52564;SDS011;38460;53.106;7.004;2022-11-10T01:43:30;12.10;;;5.03;;
52564;SDS011;38460;53.106;7.004;2022-11-10T01:46:00;10.90;;;5.40;;
52564;SDS011;38460;53.106;7.004;2022-11-10T01:51:01;10.35;;;4.70;;
52564;SDS011;38460;53.106;7.004;2022-11-10T01:53:33;12.43;;;5.43;;
52564;SDS011;38460;53.106;7.004;2022-11-10T01:56:02;12.52;;;6.13;;
52564;SDS011;38460;53.106;7.004;2022-11-10T01:58:32;14.20;;;5.82;;
52564;SDS011;38460;53.106;7.004;2022-11-10T02:01:04;15.80;;;6.68;;
52564;SDS011;38460;53.106;7.004;2022-11-10T02:03:38;11.63;;;6.22;;
52564;SDS011;38460;53.106;7.004;2022-11-10T02:06:08;15.90;;;7.07;;
52564;SDS011;38460;53.106;7.004;2022-11-10T02:08:35;14.05;;;6.93;;
52564;SDS011;38460;53.106;7.004;2022-11-10T02:11:01;14.02;;;6.63;;
52564;SDS011;38460;53.106;7.004;2022-11-10T02:13:27;11.77;;;6.10;;
52564;SDS011;38460;53.106;7.004;2022-11-10T02:15:53;11.10;;;7.25;;
52564;SDS011;38460;53.106;7.004;2022-11-10T02:18:19;16.38;;;8.10;;
52564;SDS011;38460;53.106;7.004;2022-11-10T02:20:45;17.27;;;8.63;;
52564;SDS011;38460;53.106;7.004;2022-11-10T02:25:55;16.27;;;7.72;;
52564;SDS011;38460;53.106;7.004;2022-11-10T02:28:21;13.10;;;6.78;;
52564;SDS011;38460;53.106;7.004;2022-11-10T02:30:48;19.20;;;8.48;;
52564;SDS011;38460;53.106;7.004;2022-11-10T02:33:13;21.27;;;8.48;;
52564;SDS011;38460;53.106;7.004;2022-11-10T02:35:42;18.45;;;7.50;;
52564;SDS011;38460;53.106;7.004;2022-11-10T02:38:08;17.13;;;8.93;;
52564;SDS011;38460;53.106;7.004;2022-11-10T02:40:34;15.25;;;7.57;;
52564;SDS011;38460;53.106;7.004;2022-11-10T02:43:00;15.32;;;7.40;;
52564;SDS011;38460;53.106;7.004;2022-11-10T02:45:28;16.15;;;7.40;;
52564;SDS011;38460;53.106;7.004;2022-11-10T02:47:54;17.60;;;7.78;;
52564;SDS011;38460;53.106;7.004;2022-11-10T02:50:19;17.27;;;8.50;;
52564;SDS011;38460;53.106;7.004;2022-11-10T02:52:45;12.25;;;7.53;;
52564;SDS011;38460;53.106;7.004;2022-11-10T02:55:11;16.25;;;7.90;;
52564;SDS011;38460;53.106;7.004;2022-11-10T02:57:36;15.85;;;8.13;;
52564;SDS011;38460;53.106;7.004;2022-11-10T03:00:03;13.52;;;8.55;;
52564;SDS011;38460;53.106;7.004;2022-11-10T03:02:30;12.93;;;8.00;;
52564;SDS011;38460;53.106;7.004;2022-11-10T03:04:56;19.48;;;10.35;;
52564;SDS011;38460;53.106;7.004;2022-11-10T03:07:21;19.10;;;8.30;;
52564;SDS011;38460;53.106;7.004;2022-11-10T03:09:47;17.65;;;8.73;;
52564;SDS011;38460;53.106;7.004;2022-11-10T03:12:12;15.68;;;8.20;;
52564;SDS011;38460;53.106;7.004;2022-11-10T03:14:38;17.55;;;8.82;;
52564;SDS011;38460;53.106;7.004;2022-11-10T03:17:04;18.20;;;8.57;;
52564;SDS011;38460;53.106;7.004;2022-11-10T03:19:29;16.05;;;8.43;;
52564;SDS011;38460;53.106;7.004;2022-11-10T03:21:55;15.10;;;7.90;;
52564;SDS011;38460;53.106;7.004;2022-11-10T03:24:21;12.75;;;7.60;;
52564;SDS011;38460;53.106;7.004;2022-11-10T03:26:47;14.82;;;8.02;;
52564;SDS011;38460;53.106;7.004;2022-11-10T03:29:12;14.73;;;6.07;;
52564;SDS011;38460;53.106;7.004;2022-11-10T03:31:38;16.90;;;6.32;;
52564;SDS011;38460;53.106;7.004;2022-11-10T03:34:04;14.10;;;7.05;;
52564;SDS011;38460;53.106;7.004;2022-11-10T03:36:30;15.82;;;8.00;;
52564;SDS011;38460;53.106;7.004;2022-11-10T03:38:55;19.48;;;7.72;;
52564;SDS011;38460;53.106;7.004;2022-11-10T03:41:21;16.27;;;8.10;;
52564;SDS011;38460;53.106;7.004;2022-11-10T03:43:47;14.95;;;6.82;;
52564;SDS011;38460;53.106;7.004;2022-11-10T03:46:15;16.02;;;6.57;;
52564;SDS011;38460;53.106;7.004;2022-11-10T03:48:41;13.38;;;6.57;;
52564;SDS011;38460;53.106;7.004;2022-11-10T03:51:06;14.15;;;7.25;;
52564;SDS011;38460;53.106;7.004;2022-11-10T03:53:32;12.73;;;5.85;;
52564;SDS011;38460;53.106;7.004;2022-11-10T03:56:02;13.35;;;6.18;;
52564;SDS011;38460;53.106;7.004;2022-11-10T03:58:29;13.68;;;5.90;;
52564;SDS011;38460;53.106;7.004;2022-11-10T04:00:55;15.60;;;6.57;;
52564;SDS011;38460;53.106;7.004;2022-11-10T04:03:21;11.48;;;7.03;;
52564;SDS011;38460;53.106;7.004;2022-11-10T04:05:47;18.80;;;8.23;;
52564;SDS011;38460;53.106;7.004;2022-11-10T04:08:31;17.77;;;9.15;;
52564;SDS011;38460;53.106;7.004;2022-11-10T04:11:15;18.70;;;8.25;;
52564;SDS011;38460;53.106;7.004;2022-11-10T04:14:01;17.88;;;8.70;;
52564;SDS011;38460;53.106;7.004;2022-11-10T04:16:46;19.98;;;8.93;;
52564;SDS011;38460;53.106;7.004;2022-11-10T04:19:12;16.08;;;8.88;;
52564;SDS011;38460;53.106;7.004;2022-11-10T04:21:38;14.52;;;8.35;;
52564;SDS011;38460;53.106;7.004;2022-11-10T04:24:04;14.63;;;7.78;;
52564;SDS011;38460;53.106;7.004;2022-11-10T04:26:30;15.10;;;7.93;;
52564;SDS011;38460;53.106;7.004;2022-11-10T04:28:59;16.02;;;6.88;;
52564;SDS011;38460;53.106;7.004;2022-11-10T04:31:27;17.58;;;8.40;;
52564;SDS011;38460;53.106;7.004;2022-11-10T04:33:54;15.93;;;7.88;;
52564;SDS011;38460;53.106;7.004;2022-11-10T04:36:22;13.98;;;7.72;;
52564;SDS011;38460;53.106;7.004;2022-11-10T04:38:50;15.95;;;8.43;;
52564;SDS011;38460;53.106;7.004;2022-11-10T04:41:16;20.90;;;8.85;;
52564;SDS011;38460;53.106;7.004;2022-11-10T04:43:42;14.68;;;8.27;;
52564;SDS011;38460;53.106;7.004;2022-11-10T04:51:17;13.93;;;8.32;;
52564;SDS011;38460;53.106;7.004;2022-11-10T04:53:44;17.40;;;9.68;;
52564;SDS011;38460;53.106;7.004;2022-11-10T04:56:17;21.80;;;10.60;;
52564;SDS011;38460;53.106;7.004;2022-11-10T04:58:44;25.52;;;10.93;;
52564;SDS011;38460;53.106;7.004;2022-11-10T05:01:10;22.98;;;10.00;;
52564;SDS011;38460;53.106;7.004;2022-11-10T05:03:37;18.33;;;9.20;;
52564;SDS011;38460;53.106;7.004;2022-11-10T05:06:04;20.52;;;9.65;;
52564;SDS011;38460;53.106;7.004;2022-11-10T05:08:29;20.67;;;9.00;;
52564;SDS011;38460;53.106;7.004;2022-11-10T05:10:55;17.23;;;8.43;;
52564;SDS011;38460;53.106;7.004;2022-11-10T05:13:21;21.98;;;9.95;;
52564;SDS011;38460;53.106;7.004;2022-11-10T05:15:47;19.75;;;10.02;;
52564;SDS011;38460;53.106;7.004;2022-11-10T05:18:12;20.15;;;10.38;;
52564;SDS011;38460;53.106;7.004;2022-11-10T05:20:38;16.65;;;8.98;;
52564;SDS011;38460;53.106;7.004;2022-11-10T05:23:04;21.58;;;10.52;;
52564;SDS011;38460;53.106;7.004;2022-11-10T05:25:49;16.52;;;9.32;;
52564;SDS011;38460;53.106;7.004;2022-11-10T05:28:15;19.42;;;10.40;;
52564;SDS011;38460;53.106;7.004;2022-11-10T05:30:41;22.52;;;12.02;;
52564;SDS011;38460;53.106;7.004;2022-11-10T05:33:07;26.13;;;12.65;;
52564;SDS011;38460;53.106;7.004;2022-11-10T05:35:34;20.33;;;11.45;;
52564;SDS011;38460;53.106;7.004;2022-11-10T05:38:00;27.15;;;13.05;;
52564;SDS011;38460;53.106;7.004;2022-11-10T05:40:26;25.23;;;11.85;;
52564;SDS011;38460;53.106;7.004;2022-11-10T05:42:52;24.85;;;12.15;;
52564;SDS011;38460;53.106;7.004;2022-11-10T05:45:18;20.65;;;10.85;;
52564;SDS011;38460;53.106;7.004;2022-11-10T05:47:49;22.38;;;11.25;;
52564;SDS011;38460;53.106;7.004;2022-11-10T05:50:15;22.88;;;12.68;;
52564;SDS011;38460;53.106;7.004;2022-11-10T05:52:43;25.48;;;11.30;;
52564;SDS011;38460;53.106;7.004;2022-11-10T05:55:10;25.17;;;12.40;;
52564;SDS011;38460;53.106;7.004;2022-11-10T05:57:37;18.92;;;11.02;;
52564;SDS011;38460;53.106;7.004;2022-11-10T06:00:05;22.92;;;12.68;;
52564;SDS011;38460;53.106;7.004;2022-11-10T06:02:32;22.05;;;12.95;;
52564;SDS011;38460;53.106;7.004;2022-11-10T06:04:57;21.83;;;12.70;;
52564;SDS011;38460;53.106;7.004;2022-11-10T06:07:23;24.17;;;12.30;;
52564;SDS011;38460;53.106;7.004;2022-11-10T06:09:49;23.88;;;11.80;;
52564;SDS011;38460;53.106;7.004;2022-11-10T06:12:14;22.63;;;10.63;;
52564;SDS011;38460;53.106;7.004;2022-11-10T06:14:40;21.77;;;12.02;;
52564;SDS011;38460;53.106;7.004;2022-11-10T06:17:06;23.65;;;13.10;;
52564;SDS011;38460;53.106;7.004;2022-11-10T06:19:31;21.75;;;12.85;;
52564;SDS011;38460;53.106;7.004;2022-11-10T06:21:57;29.95;;;12.80;;
52564;SDS011;38460;53.106;7.004;2022-11-10T06:24:23;24.40;;;11.57;;
52564;SDS011;38460;53.106;7.004;2022-11-10T06:26:49;21.55;;;12.05;;
52564;SDS011;38460;53.106;7.004;2022-11-10T06:29:14;24.77;;;12.85;;
52564;SDS011;38460;53.106;7.004;2022-11-10T06:31:40;25.80;;;13.27;;
52564;SDS011;38460;53.106;7.004;2022-11-10T06:34:06;21.38;;;11.43;;
52564;SDS011;38460;53.106;7.004;2022-11-10T06:36:32;25.33;;;13.10;;
52564;SDS011;38460;53.106;7.004;2022-11-10T06:38:58;23.30;;;11.88;;
52564;SDS011;38460;53.106;7.004;2022-11-10T06:41:24;27.75;;;12.75;;
52564;SDS011;38460;53.106;7.004;2022-11-10T06:43:49;28.35;;;14.02;;
52564;SDS011;38460;53.106;7.004;2022-11-10T06:46:15;26.42;;;13.23;;
52564;SDS011;38460;53.106;7.004;2022-11-10T06:48:41;23.08;;;12.13;;
52564;SDS011;38460;53.106;7.004;2022-11-10T06:51:06;22.38;;;11.73;;
52564;SDS011;38460;53.106;7.004;2022-11-10T06:53:32;25.73;;;11.93;;
52564;SDS011;38460;53.106;7.004;2022-11-10T06:55:58;22.63;;;11.55;;
52564;SDS011;38460;53.106;7.004;2022-11-10T06:58:23;28.10;;;12.48;;
52564;SDS011;38460;53.106;7.004;2022-11-10T07:00:49;21.02;;;11.98;;
52564;SDS011;38460;53.106;7.004;2022-11-10T07:03:15;26.00;;;14.55;;
52564;SDS011;38460;53.106;7.004;2022-11-10T07:05:41;22.67;;;12.75;;
52564;SDS011;38460;53.106;7.004;2022-11-10T07:08:10;24.73;;;13.88;;
52564;SDS011;38460;53.106;7.004;2022-11-10T07:10:40;20.85;;;11.73;;
52564;SDS011;38460;53.106;7.004;2022-11-10T07:13:07;24.58;;;11.82;;
52564;SDS011;38460;53.106;7.004;2022-11-10T07:15:34;22.50;;;11.65;;
52564;SDS011;38460;53.106;7.004;2022-11-10T07:18:00;26.45;;;12.50;;
52564;SDS011;38460;53.106;7.004;2022-11-10T07:20:27;18.95;;;12.07;;
52564;SDS011;38460;53.106;7.004;2022-11-10T07:22:57;23.58;;;11.23;;
52564;SDS011;38460;53.106;7.004;2022-11-10T07:25:24;23.83;;;11.60;;
52564;SDS011;38460;53.106;7.004;2022-11-10T07:27:54;22.20;;;11.50;;
52564;SDS011;38460;53.106;7.004;2022-11-10T07:30:20;26.15;;;12.68;;
52564;SDS011;38460;53.106;7.004;2022-11-10T07:32:46;19.75;;;11.80;;
52564;SDS011;38460;53.106;7.004;2022-11-10T07:35:21;21.95;;;11.57;;
52564;SDS011;38460;53.106;7.004;2022-11-10T07:37:47;26.58;;;11.90;;
52564;SDS011;38460;53.106;7.004;2022-11-10T07:40:12;21.90;;;11.43;;
52564;SDS011;38460;53.106;7.004;2022-11-10T07:42:38;20.13;;;10.73;;
52564;SDS011;38460;53.106;7.004;2022-11-10T07:45:04;23.77;;;10.73;;
52564;SDS011;38460;53.106;7.004;2022-11-10T07:47:31;23.27;;;10.65;;
52564;SDS011;38460;53.106;7.004;2022-11-10T07:49:56;20.83;;;11.13;;
52564;SDS011;38460;53.106;7.004;2022-11-10T07:52:22;19.85;;;10.35;;
52564;SDS011;38460;53.106;7.004;2022-11-10T07:54:48;20.23;;;11.45;;
52564;SDS011;38460;53.106;7.004;2022-11-10T07:57:14;21.02;;;10.20;;
52564;SDS011;38460;53.106;7.004;2022-11-10T07:59:39;21.55;;;10.15;;
52564;SDS011;38460;53.106;7.004;2022-11-10T08:02:07;22.13;;;10.35;;
52564;SDS011;38460;53.106;7.004;2022-11-10T08:04:37;26.65;;;10.07;;
52564;SDS011;38460;53.106;7.004;2022-11-10T08:07:02;22.58;;;10.98;;
52564;SDS011;38460;53.106;7.004;2022-11-10T08:09:28;19.00;;;10.18;;
52564;SDS011;38460;53.106;7.004;2022-11-10T08:11:54;21.02;;;10.27;;
52564;SDS011;38460;53.106;7.004;2022-11-10T08:14:20;23.08;;;10.55;;
52564;SDS011;38460;53.106;7.004;2022-11-10T08:16:45;24.92;;;10.75;;
52564;SDS011;38460;53.106;7.004;2022-11-10T08:19:11;22.25;;;10.65;;
52564;SDS011;38460;53.106;7.004;2022-11-10T08:21:37;21.08;;;10.32;;
52564;SDS011;38460;53.106;7.004;2022-11-10T08:24:03;28.05;;;11.15;;
52564;SDS011;38460;53.106;7.004;2022-11-10T08:26:29;21.92;;;11.13;;
52564;SDS011;38460;53.106;7.004;2022-11-10T08:28:54;20.80;;;11.25;;
52564;SDS011;38460;53.106;7.004;2022-11-10T08:31:20;18.95;;;10.55;;
52564;SDS011;38460;53.106;7.004;2022-11-10T08:33:46;29.00;;;12.38;;
52564;SDS011;38460;53.106;7.004;2022-11-10T08:36:12;17.23;;;10.15;;
52564;SDS011;38460;53.106;7.004;2022-11-10T08:38:38;22.35;;;10.32;;
52564;SDS011;38460;53.106;7.004;2022-11-10T08:41:04;22.50;;;10.65;;
52564;SDS011;38460;53.106;7.004;2022-11-10T08:43:29;22.33;;;10.38;;
52564;SDS011;38460;53.106;7.004;2022-11-10T08:45:55;22.88;;;11.50;;
52564;SDS011;38460;53.106;7.004;2022-11-10T08:48:21;19.95;;;11.38;;
52564;SDS011;38460;53.106;7.004;2022-11-10T08:50:47;23.20;;;11.95;;
52564;SDS011;38460;53.106;7.004;2022-11-10T08:53:15;25.60;;;12.18;;
52564;SDS011;38460;53.106;7.004;2022-11-10T08:55:43;20.55;;;12.93;;
52564;SDS011;38460;53.106;7.004;2022-11-10T08:58:13;18.45;;;10.88;;
52564;SDS011;38460;53.106;7.004;2022-11-10T09:00:40;23.00;;;12.10;;
52564;SDS011;38460;53.106;7.004;2022-11-10T09:03:11;23.30;;;11.75;;
52564;SDS011;38460;53.106;7.004;2022-11-10T09:05:38;23.08;;;11.15;;
52564;SDS011;38460;53.106;7.004;2022-11-10T09:08:05;21.48;;;12.50;;
52564;SDS011;38460;53.106;7.004;2022-11-10T09:10:31;26.55;;;12.15;;
52564;SDS011;38460;53.106;7.004;2022-11-10T09:12:59;27.23;;;13.15;;
52564;SDS011;38460;53.106;7.004;2022-11-10T09:15:25;25.35;;;12.82;;
52564;SDS011;38460;53.106;7.004;2022-11-10T09:17:51;26.83;;;12.68;;
52564;SDS011;38460;53.106;7.004;2022-11-10T09:20:17;24.75;;;13.43;;
52564;SDS011;38460;53.106;7.004;2022-11-10T09:22:43;20.70;;;12.70;;
52564;SDS011;38460;53.106;7.004;2022-11-10T09:25:09;26.85;;;12.85;;
52564;SDS011;38460;53.106;7.004;2022-11-10T09:27:38;26.13;;;12.80;;
52564;SDS011;38460;53.106;7.004;2022-11-10T09:30:04;28.02;;;14.88;;
52564;SDS011;38460;53.106;7.004;2022-11-10T09:32:31;28.83;;;13.95;;
52564;SDS011;38460;53.106;7.004;2022-11-10T09:34:57;26.02;;;14.18;;
52564;SDS011;38460;53.106;7.004;2022-11-10T09:37:23;21.00;;;12.63;;
52564;SDS011;38460;53.106;7.004;2022-11-10T09:39:49;26.70;;;12.88;;
52564;SDS011;38460;53.106;7.004;2022-11-10T09:42:37;21.83;;;11.18;;
52564;SDS011;38460;53.106;7.004;2022-11-10T09:47:41;27.77;;;12.32;;
52564;SDS011;38460;53.106;7.004;2022-11-10T09:50:14;22.92;;;11.80;;
52564;SDS011;38460;53.106;7.004;2022-11-10T09:52:46;22.23;;;11.75;;
52564;SDS011;38460;53.106;7.004;2022-11-10T09:55:27;22.02;;;12.15;;
52564;SDS011;38460;53.106;7.004;2022-11-10T09:57:57;19.98;;;10.18;;
52564;SDS011;38460;53.106;7.004;2022-11-10T10:00:23;23.88;;;10.40;;
52564;SDS011;38460;53.106;7.004;2022-11-10T10:02:50;22.60;;;10.75;;
52564;SDS011;38460;53.106;7.004;2022-11-10T10:08:06;19.52;;;9.40;;
52564;SDS011;38460;53.106;7.004;2022-11-10T10:10:42;20.55;;;10.80;;
52564;SDS011;38460;53.106;7.004;2022-11-10T10:13:19;20.60;;;11.02;;
52564;SDS011;38460;53.106;7.004;2022-11-10T10:24:24;17.80;;;9.63;;
52564;SDS011;38460;53.106;7.004;2022-11-10T10:26:56;19.25;;;8.95;;
52564;SDS011;38460;53.106;7.004;2022-11-10T10:31:56;16.88;;;8.27;;
52564;SDS011;38460;53.106;7.004;2022-11-10T10:34:29;16.27;;;8.10;;
52564;SDS011;38460;53.106;7.004;2022-11-10T10:36:58;19.58;;;8.00;;
52564;SDS011;38460;53.106;7.004;2022-11-10T10:39:33;19.10;;;8.32;;
52564;SDS011;38460;53.106;7.004;2022-11-10T10:42:10;20.35;;;9.00;;
52564;SDS011;38460;53.106;7.004;2022-11-10T10:47:39;21.55;;;9.65;;
52564;SDS011;38460;53.106;7.004;2022-11-10T10:53:07;14.85;;;8.27;;
52564;SDS011;38460;53.106;7.004;2022-11-10T10:55:34;20.50;;;9.35;;
52564;SDS011;38460;53.106;7.004;2022-11-10T10:58:01;17.23;;;8.38;;
52564;SDS011;38460;53.106;7.004;2022-11-10T11:00:46;20.65;;;8.07;;
52564;SDS011;38460;53.106;7.004;2022-11-10T11:03:23;21.90;;;7.93;;
52564;SDS011;38460;53.106;7.004;2022-11-10T11:06:02;19.40;;;7.97;;
52564;SDS011;38460;53.106;7.004;2022-11-10T11:08:30;18.50;;;8.32;;
52564;SDS011;38460;53.106;7.004;2022-11-10T11:11:00;19.25;;;9.80;;
52564;SDS011;38460;53.106;7.004;2022-11-10T11:13:31;22.75;;;8.70;;
52564;SDS011;38460;53.106;7.004;2022-11-10T11:18:25;20.65;;;8.18;;
52564;SDS011;38460;53.106;7.004;2022-11-10T11:21:36;15.95;;;7.38;;
52564;SDS011;38460;53.106;7.004;2022-11-10T11:26:47;13.43;;;6.38;;
52564;SDS011;38460;53.106;7.004;2022-11-10T11:31:52;10.65;;;4.70;;
52564;SDS011;38460;53.106;7.004;2022-11-10T11:34:33;14.73;;;5.13;;
52564;SDS011;38460;53.106;7.004;2022-11-10T11:37:20;9.57;;;4.72;;
52564;SDS011;38460;53.106;7.004;2022-11-10T11:40:13;14.07;;;4.97;;
52564;SDS011;38460;53.106;7.004;2022-11-10T11:48:42;12.13;;;4.05;;
52564;SDS011;38460;53.106;7.004;2022-11-10T11:51:21;11.52;;;4.28;;
52564;SDS011;38460;53.106;7.004;2022-11-10T11:56:58;8.90;;;3.95;;
52564;SDS011;38460;53.106;7.004;2022-11-10T12:10:51;12.23;;;3.38;;
52564;SDS011;38460;53.106;7.004;2022-11-10T12:16:33;13.48;;;3.53;;
52564;SDS011;38460;53.106;7.004;2022-11-10T12:19:06;11.18;;;4.00;;
52564;SDS011;38460;53.106;7.004;2022-11-10T12:21:51;12.18;;;4.28;;
52564;SDS011;38460;53.106;7.004;2022-11-10T12:24:28;13.27;;;3.97;;
52564;SDS011;38460;53.106;7.004;2022-11-10T12:30:07;14.70;;;4.20;;
52564;SDS011;38460;53.106;7.004;2022-11-10T12:32:39;9.13;;;3.67;;
52564;SDS011;38460;53.106;7.004;2022-11-10T12:35:20;12.57;;;4.50;;
52564;SDS011;38460;53.106;7.004;2022-11-10T12:37:58;11.07;;;3.83;;
52564;SDS011;38460;53.106;7.004;2022-11-10T12:40:47;9.73;;;3.25;;
52564;SDS011;38460;53.106;7.004;2022-11-10T12:46:07;11.13;;;3.72;;
52564;SDS011;38460;53.106;7.004;2022-11-10T12:48:45;10.55;;;3.53;;
52564;SDS011;38460;53.106;7.004;2022-11-10T12:51:32;12.43;;;3.85;;
52564;SDS011;38460;53.106;7.004;2022-11-10T12:54:08;11.45;;;3.42;;
52564;SDS011;38460;53.106;7.004;2022-11-10T12:56:36;9.15;;;3.38;;
52564;SDS011;38460;53.106;7.004;2022-11-10T13:01:56;9.88;;;3.17;;
52564;SDS011;38460;53.106;7.004;2022-11-10T13:04:26;16.15;;;3.38;;
52564;SDS011;38460;53.106;7.004;2022-11-10T13:06:56;18.67;;;3.72;;
52564;SDS011;38460;53.106;7.004;2022-11-10T13:09:26;9.38;;;3.72;;
52564;SDS011;38460;53.106;7.004;2022-11-10T13:14:34;8.25;;;2.85;;
52564;SDS011;38460;53.106;7.004;2022-11-10T13:17:00;13.27;;;3.45;;
52564;SDS011;38460;53.106;7.004;2022-11-10T13:34:35;9.95;;;3.13;;
52564;SDS011;38460;53.106;7.004;2022-11-10T13:37:27;11.43;;;3.08;;
52564;SDS011;38460;53.106;7.004;2022-11-10T13:39:48;10.32;;;4.30;;
52564;SDS011;38460;53.106;7.004;2022-11-10T13:42:34;12.52;;;4.03;;
52564;SDS011;38460;53.106;7.004;2022-11-10T13:47:59;9.57;;;2.95;;
52564;SDS011;38460;53.106;7.004;2022-11-10T13:50:34;8.13;;;2.95;;
52564;SDS011;38460;53.106;7.004;2022-11-10T13:59:18;13.80;;;3.28;;
52564;SDS011;38460;53.106;7.004;2022-11-10T14:01:46;10.75;;;3.15;;
52564;SDS011;38460;53.106;7.004;2022-11-10T14:07:18;11.45;;;3.45;;
52564;SDS011;38460;53.106;7.004;2022-11-10T14:09:47;9.57;;;3.10;;
52564;SDS011;38460;53.106;7.004;2022-11-10T14:12:36;11.43;;;2.90;;
52564;SDS011;38460;53.106;7.004;2022-11-10T14:15:04;8.77;;;4.07;;
52564;SDS011;38460;53.106;7.004;2022-11-10T14:17:40;11.25;;;3.55;;
52564;SDS011;38460;53.106;7.004;2022-11-10T14:20:46;13.73;;;3.42;;
52564;SDS011;38460;53.106;7.004;2022-11-10T14:23:18;10.15;;;3.03;;
52564;SDS011;38460;53.106;7.004;2022-11-10T14:26:03;10.43;;;3.15;;
52564;SDS011;38460;53.106;7.004;2022-11-10T14:28:35;8.68;;;3.50;;
52564;SDS011;38460;53.106;7.004;2022-11-10T14:31:02;13.95;;;3.95;;
52564;SDS011;38460;53.106;7.004;2022-11-10T14:33:28;13.23;;;3.70;;
52564;SDS011;38460;53.106;7.004;2022-11-10T14:35:55;11.40;;;3.72;;
52564;SDS011;38460;53.106;7.004;2022-11-10T14:38:25;9.80;;;3.40;;
52564;SDS011;38460;53.106;7.004;2022-11-10T14:40:53;12.75;;;3.80;;
52564;SDS011;38460;53.106;7.004;2022-11-10T14:43:23;11.35;;;4.15;;
52564;SDS011;38460;53.106;7.004;2022-11-10T14:45:49;11.48;;;3.63;;
52564;SDS011;38460;53.106;7.004;2022-11-10T14:48:17;10.30;;;3.97;;
52564;SDS011;38460;53.106;7.004;2022-11-10T14:50:44;10.73;;;2.78;;
52564;SDS011;38460;53.106;7.004;2022-11-10T14:53:16;9.75;;;3.53;;
52564;SDS011;38460;53.106;7.004;2022-11-10T14:58:23;11.25;;;3.63;;
52564;SDS011;38460;53.106;7.004;2022-11-10T15:00:51;9.35;;;3.78;;
52564;SDS011;38460;53.106;7.004;2022-11-10T15:03:19;8.13;;;3.15;;
52564;SDS011;38460;53.106;7.004;2022-11-10T15:05:54;13.43;;;3.08;;
52564;SDS011;38460;53.106;7.004;2022-11-10T15:08:21;11.23;;;3.60;;
52564;SDS011;38460;53.106;7.004;2022-11-10T15:10:47;11.13;;;4.15;;
52564;SDS011;38460;53.106;7.004;2022-11-10T15:19:25;11.57;;;4.38;;
52564;SDS011;38460;53.106;7.004;2022-11-10T15:22:02;12.75;;;3.92;;
52564;SDS011;38460;53.106;7.004;2022-11-10T15:24:30;14.48;;;3.17;;
52564;SDS011;38460;53.106;7.004;2022-11-10T15:26:55;11.60;;;3.40;;
52564;SDS011;38460;53.106;7.004;2022-11-10T15:29:21;14.43;;;4.75;;
52564;SDS011;38460;53.106;7.004;2022-11-10T15:31:48;10.48;;;3.50;;
52564;SDS011;38460;53.106;7.004;2022-11-10T15:34:29;10.90;;;3.97;;
52564;SDS011;38460;53.106;7.004;2022-11-10T15:37:11;12.95;;;4.18;;
52564;SDS011;38460;53.106;7.004;2022-11-10T15:39:43;11.00;;;4.40;;
52564;SDS011;38460;53.106;7.004;2022-11-10T15:42:13;11.32;;;4.88;;
52564;SDS011;38460;53.106;7.004;2022-11-10T15:44:43;10.15;;;5.43;;
52564;SDS011;38460;53.106;7.004;2022-11-10T15:47:11;9.50;;;4.72;;
52564;SDS011;38460;53.106;7.004;2022-11-10T15:49:37;11.95;;;5.20;;
52564;SDS011;38460;53.106;7.004;2022-11-10T15:52:25;13.98;;;5.15;;
52564;SDS011;38460;53.106;7.004;2022-11-10T15:54:50;10.20;;;4.57;;
52564;SDS011;38460;53.106;7.004;2022-11-10T15:57:17;14.60;;;5.35;;
52564;SDS011;38460;53.106;7.004;2022-11-10T15:59:43;13.35;;;4.85;;
52564;SDS011;38460;53.106;7.004;2022-11-10T16:04:48;11.55;;;4.63;;
52564;SDS011;38460;53.106;7.004;2022-11-10T16:07:16;13.30;;;5.68;;
52564;SDS011;38460;53.106;7.004;2022-11-10T16:09:42;13.65;;;6.05;;
52564;SDS011;38460;53.106;7.004;2022-11-10T16:12:10;9.48;;;4.93;;
52564;SDS011;38460;53.106;7.004;2022-11-10T16:14:41;16.05;;;5.70;;
52564;SDS011;38460;53.106;7.004;2022-11-10T16:17:11;11.07;;;5.63;;
52564;SDS011;38460;53.106;7.004;2022-11-10T16:19:37;11.32;;;4.82;;
52564;SDS011;38460;53.106;7.004;2022-11-10T16:22:03;11.43;;;4.57;;
52564;SDS011;38460;53.106;7.004;2022-11-10T16:24:29;9.38;;;4.93;;
52564;SDS011;38460;53.106;7.004;2022-11-10T16:26:54;8.50;;;4.82;;
52564;SDS011;38460;53.106;7.004;2022-11-10T16:29:20;8.45;;;4.35;;
52564;SDS011;38460;53.106;7.004;2022-11-10T16:31:49;10.55;;;4.30;;
52564;SDS011;38460;53.106;7.004;2022-11-10T16:34:15;11.68;;;4.65;;