sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12155;SDS011;6141;49.092;8.516;2023-12-28T00:00:34;9.93;;;7.70;;
12155;SDS011;6141;49.092;8.516;2023-12-28T00:03:03;9.53;;;7.63;;
12155;SDS011;6141;49.092;8.516;2023-12-28T00:05:31;11.67;;;7.90;;
12155;SDS011;6141;49.092;8.516;2023-12-28T00:08:01;7.80;;;7.07;;
12155;SDS011;6141;49.092;8.516;2023-12-28T00:10:29;8.17;;;7.07;;
12155;SDS011;6141;49.092;8.516;2023-12-28T00:12:57;9.20;;;7.47;;
12155;SDS011;6141;49.092;8.516;2023-12-28T00:15:26;9.80;;;7.40;;
12155;SDS011;6141;49.092;8.516;2023-12-28T00:17:54;7.50;;;6.57;;
12155;SDS011;6141;49.092;8.516;2023-12-28T00:20:22;9.77;;;7.30;;
12155;SDS011;6141;49.092;8.516;2023-12-28T00:22:50;8.67;;;7.20;;
12155;SDS011;6141;49.092;8.516;2023-12-28T00:25:20;9.40;;;7.20;;
12155;SDS011;6141;49.092;8.516;2023-12-28T00:27:48;8.87;;;6.40;;
12155;SDS011;6141;49.092;8.516;2023-12-28T00:30:17;8.37;;;7.10;;
12155;SDS011;6141;49.092;8.516;2023-12-28T00:32:45;9.87;;;7.20;;
12155;SDS011;6141;49.092;8.516;2023-12-28T00:35:13;8.50;;;6.40;;
12155;SDS011;6141;49.092;8.516;2023-12-28T00:37:41;8.37;;;7.17;;
12155;SDS011;6141;49.092;8.516;2023-12-28T00:40:10;8.50;;;7.00;;
12155;SDS011;6141;49.092;8.516;2023-12-28T00:42:40;9.73;;;6.73;;
12155;SDS011;6141;49.092;8.516;2023-12-28T00:45:09;8.13;;;7.20;;
12155;SDS011;6141;49.092;8.516;2023-12-28T00:47:37;8.47;;;7.57;;
12155;SDS011;6141;49.092;8.516;2023-12-28T00:50:06;8.53;;;6.87;;
12155;SDS011;6141;49.092;8.516;2023-12-28T00:52:35;11.13;;;8.37;;
12155;SDS011;6141;49.092;8.516;2023-12-28T00:55:04;8.57;;;7.07;;
12155;SDS011;6141;49.092;8.516;2023-12-28T00:57:35;8.97;;;6.83;;
12155;SDS011;6141;49.092;8.516;2023-12-28T01:00:05;8.63;;;6.90;;
12155;SDS011;6141;49.092;8.516;2023-12-28T01:02:34;12.77;;;7.00;;
12155;SDS011;6141;49.092;8.516;2023-12-28T01:05:02;8.03;;;7.23;;
12155;SDS011;6141;49.092;8.516;2023-12-28T01:07:31;8.30;;;7.33;;
12155;SDS011;6141;49.092;8.516;2023-12-28T01:09:59;8.57;;;7.67;;
12155;SDS011;6141;49.092;8.516;2023-12-28T01:12:27;9.83;;;8.13;;
12155;SDS011;6141;49.092;8.516;2023-12-28T01:14:55;9.53;;;7.17;;
12155;SDS011;6141;49.092;8.516;2023-12-28T01:17:25;8.20;;;7.10;;
12155;SDS011;6141;49.092;8.516;2023-12-28T01:19:53;8.67;;;6.53;;
12155;SDS011;6141;49.092;8.516;2023-12-28T01:22:21;8.97;;;7.33;;
12155;SDS011;6141;49.092;8.516;2023-12-28T01:24:49;7.63;;;6.67;;
12155;SDS011;6141;49.092;8.516;2023-12-28T01:27:18;8.53;;;6.97;;
12155;SDS011;6141;49.092;8.516;2023-12-28T01:29:46;9.30;;;6.90;;
12155;SDS011;6141;49.092;8.516;2023-12-28T01:32:14;9.53;;;7.50;;
12155;SDS011;6141;49.092;8.516;2023-12-28T01:34:44;7.33;;;6.53;;
12155;SDS011;6141;49.092;8.516;2023-12-28T01:37:13;8.10;;;7.03;;
12155;SDS011;6141;49.092;8.516;2023-12-28T01:39:41;8.27;;;7.43;;
12155;SDS011;6141;49.092;8.516;2023-12-28T01:42:09;9.03;;;6.67;;
12155;SDS011;6141;49.092;8.516;2023-12-28T01:44:37;7.67;;;6.70;;
12155;SDS011;6141;49.092;8.516;2023-12-28T01:47:05;6.97;;;5.80;;
12155;SDS011;6141;49.092;8.516;2023-12-28T01:49:34;7.27;;;6.00;;
12155;SDS011;6141;49.092;8.516;2023-12-28T01:52:05;8.47;;;6.27;;
12155;SDS011;6141;49.092;8.516;2023-12-28T01:54:34;8.57;;;6.37;;
12155;SDS011;6141;49.092;8.516;2023-12-28T01:57:03;8.50;;;6.00;;
12155;SDS011;6141;49.092;8.516;2023-12-28T01:59:32;6.40;;;5.77;;
12155;SDS011;6141;49.092;8.516;2023-12-28T02:02:00;9.50;;;6.20;;
12155;SDS011;6141;49.092;8.516;2023-12-28T02:04:28;7.57;;;6.10;;
12155;SDS011;6141;49.092;8.516;2023-12-28T02:06:59;9.97;;;6.83;;
12155;SDS011;6141;49.092;8.516;2023-12-28T02:09:31;9.47;;;6.50;;
12155;SDS011;6141;49.092;8.516;2023-12-28T02:11:59;7.17;;;6.17;;
12155;SDS011;6141;49.092;8.516;2023-12-28T02:14:28;7.10;;;5.93;;
12155;SDS011;6141;49.092;8.516;2023-12-28T02:16:59;6.10;;;5.30;;
12155;SDS011;6141;49.092;8.516;2023-12-28T02:19:32;6.20;;;5.50;;
12155;SDS011;6141;49.092;8.516;2023-12-28T02:22:07;7.33;;;6.00;;
12155;SDS011;6141;49.092;8.516;2023-12-28T02:24:56;7.33;;;5.80;;
12155;SDS011;6141;49.092;8.516;2023-12-28T02:27:32;8.10;;;6.40;;
12155;SDS011;6141;49.092;8.516;2023-12-28T02:30:00;8.20;;;5.53;;
12155;SDS011;6141;49.092;8.516;2023-12-28T02:32:32;7.47;;;5.53;;
12155;SDS011;6141;49.092;8.516;2023-12-28T02:35:10;6.63;;;5.40;;
12155;SDS011;6141;49.092;8.516;2023-12-28T02:37:44;7.50;;;5.53;;
12155;SDS011;6141;49.092;8.516;2023-12-28T02:40:18;6.70;;;5.47;;
12155;SDS011;6141;49.092;8.516;2023-12-28T02:42:48;7.83;;;5.47;;
12155;SDS011;6141;49.092;8.516;2023-12-28T02:45:17;6.30;;;5.30;;
12155;SDS011;6141;49.092;8.516;2023-12-28T02:47:45;7.30;;;5.63;;
12155;SDS011;6141;49.092;8.516;2023-12-28T02:50:13;6.97;;;5.03;;
12155;SDS011;6141;49.092;8.516;2023-12-28T02:52:42;6.30;;;5.20;;
12155;SDS011;6141;49.092;8.516;2023-12-28T02:55:10;8.63;;;5.27;;
12155;SDS011;6141;49.092;8.516;2023-12-28T02:57:41;6.07;;;5.13;;
12155;SDS011;6141;49.092;8.516;2023-12-28T03:00:11;6.30;;;5.00;;
12155;SDS011;6141;49.092;8.516;2023-12-28T03:02:39;5.30;;;4.73;;
12155;SDS011;6141;49.092;8.516;2023-12-28T03:05:08;5.53;;;4.97;;
12155;SDS011;6141;49.092;8.516;2023-12-28T03:07:37;6.77;;;4.73;;
12155;SDS011;6141;49.092;8.516;2023-12-28T03:10:07;5.37;;;4.57;;
12155;SDS011;6141;49.092;8.516;2023-12-28T03:12:40;5.60;;;5.00;;
12155;SDS011;6141;49.092;8.516;2023-12-28T03:15:09;6.23;;;4.70;;
12155;SDS011;6141;49.092;8.516;2023-12-28T03:17:37;6.10;;;5.50;;
12155;SDS011;6141;49.092;8.516;2023-12-28T03:20:06;6.27;;;5.63;;
12155;SDS011;6141;49.092;8.516;2023-12-28T03:22:34;6.70;;;5.70;;
12155;SDS011;6141;49.092;8.516;2023-12-28T03:25:03;6.87;;;5.03;;
12155;SDS011;6141;49.092;8.516;2023-12-28T03:27:31;6.53;;;5.73;;
12155;SDS011;6141;49.092;8.516;2023-12-28T03:30:01;6.17;;;5.30;;
12155;SDS011;6141;49.092;8.516;2023-12-28T03:32:30;7.27;;;5.83;;
12155;SDS011;6141;49.092;8.516;2023-12-28T03:34:58;7.27;;;5.27;;
12155;SDS011;6141;49.092;8.516;2023-12-28T03:37:27;6.33;;;5.70;;
12155;SDS011;6141;49.092;8.516;2023-12-28T03:39:55;6.13;;;5.10;;
12155;SDS011;6141;49.092;8.516;2023-12-28T03:42:23;6.93;;;5.43;;
12155;SDS011;6141;49.092;8.516;2023-12-28T03:44:57;6.67;;;5.30;;
12155;SDS011;6141;49.092;8.516;2023-12-28T03:47:26;6.33;;;5.40;;
12155;SDS011;6141;49.092;8.516;2023-12-28T03:49:54;6.00;;;5.40;;
12155;SDS011;6141;49.092;8.516;2023-12-28T03:52:25;5.97;;;5.30;;
12155;SDS011;6141;49.092;8.516;2023-12-28T03:54:56;5.83;;;5.10;;
12155;SDS011;6141;49.092;8.516;2023-12-28T03:57:25;6.23;;;5.53;;
12155;SDS011;6141;49.092;8.516;2023-12-28T03:59:53;5.80;;;5.20;;
12155;SDS011;6141;49.092;8.516;2023-12-28T04:02:23;6.10;;;5.50;;
12155;SDS011;6141;49.092;8.516;2023-12-28T04:04:55;5.93;;;5.33;;
12155;SDS011;6141;49.092;8.516;2023-12-28T04:07:25;5.30;;;4.77;;
12155;SDS011;6141;49.092;8.516;2023-12-28T04:09:53;6.63;;;5.27;;
12155;SDS011;6141;49.092;8.516;2023-12-28T04:12:22;6.47;;;5.13;;
12155;SDS011;6141;49.092;8.516;2023-12-28T04:14:51;6.03;;;4.97;;
12155;SDS011;6141;49.092;8.516;2023-12-28T04:17:19;6.93;;;6.10;;
12155;SDS011;6141;49.092;8.516;2023-12-28T04:19:49;5.40;;;4.90;;
12155;SDS011;6141;49.092;8.516;2023-12-28T04:22:18;6.13;;;5.30;;
12155;SDS011;6141;49.092;8.516;2023-12-28T04:24:47;5.90;;;5.07;;
12155;SDS011;6141;49.092;8.516;2023-12-28T04:27:19;5.70;;;5.10;;
12155;SDS011;6141;49.092;8.516;2023-12-28T04:29:47;7.40;;;5.43;;
12155;SDS011;6141;49.092;8.516;2023-12-28T04:32:15;5.50;;;5.00;;
12155;SDS011;6141;49.092;8.516;2023-12-28T04:34:44;6.00;;;4.40;;
12155;SDS011;6141;49.092;8.516;2023-12-28T04:37:12;5.00;;;4.23;;
12155;SDS011;6141;49.092;8.516;2023-12-28T04:39:41;4.87;;;3.93;;
12155;SDS011;6141;49.092;8.516;2023-12-28T04:42:09;4.60;;;4.00;;
12155;SDS011;6141;49.092;8.516;2023-12-28T04:44:38;4.23;;;3.83;;
12155;SDS011;6141;49.092;8.516;2023-12-28T04:47:06;7.30;;;4.40;;
12155;SDS011;6141;49.092;8.516;2023-12-28T04:49:35;4.43;;;2.90;;
12155;SDS011;6141;49.092;8.516;2023-12-28T04:52:05;4.07;;;2.57;;
12155;SDS011;6141;49.092;8.516;2023-12-28T04:54:33;4.83;;;3.13;;
12155;SDS011;6141;49.092;8.516;2023-12-28T04:57:02;3.13;;;2.60;;
12155;SDS011;6141;49.092;8.516;2023-12-28T04:59:31;3.27;;;2.70;;
12155;SDS011;6141;49.092;8.516;2023-12-28T05:01:59;2.97;;;2.43;;
12155;SDS011;6141;49.092;8.516;2023-12-28T05:04:27;3.20;;;2.50;;
12155;SDS011;6141;49.092;8.516;2023-12-28T05:06:56;3.27;;;2.67;;
12155;SDS011;6141;49.092;8.516;2023-12-28T05:09:24;3.87;;;2.63;;
12155;SDS011;6141;49.092;8.516;2023-12-28T05:11:52;2.87;;;2.50;;
12155;SDS011;6141;49.092;8.516;2023-12-28T05:14:22;3.00;;;2.30;;
12155;SDS011;6141;49.092;8.516;2023-12-28T05:16:52;2.97;;;2.30;;
12155;SDS011;6141;49.092;8.516;2023-12-28T05:19:20;3.47;;;2.30;;
12155;SDS011;6141;49.092;8.516;2023-12-28T05:21:48;2.73;;;2.50;;
12155;SDS011;6141;49.092;8.516;2023-12-28T05:24:16;4.00;;;2.50;;
12155;SDS011;6141;49.092;8.516;2023-12-28T05:26:45;4.03;;;2.53;;
12155;SDS011;6141;49.092;8.516;2023-12-28T05:29:13;5.63;;;2.90;;
12155;SDS011;6141;49.092;8.516;2023-12-28T05:31:42;3.37;;;3.03;;
12155;SDS011;6141;49.092;8.516;2023-12-28T05:34:11;4.37;;;2.43;;
12155;SDS011;6141;49.092;8.516;2023-12-28T05:36:39;3.53;;;2.60;;
12155;SDS011;6141;49.092;8.516;2023-12-28T05:39:10;3.57;;;2.60;;
12155;SDS011;6141;49.092;8.516;2023-12-28T05:41:39;2.90;;;2.60;;
12155;SDS011;6141;49.092;8.516;2023-12-28T05:44:08;8.80;;;3.00;;
12155;SDS011;6141;49.092;8.516;2023-12-28T05:46:36;5.10;;;3.00;;
12155;SDS011;6141;49.092;8.516;2023-12-28T05:49:05;3.70;;;2.70;;
12155;SDS011;6141;49.092;8.516;2023-12-28T05:51:36;4.00;;;2.43;;
12155;SDS011;6141;49.092;8.516;2023-12-28T05:54:06;3.70;;;2.63;;
12155;SDS011;6141;49.092;8.516;2023-12-28T05:56:35;3.03;;;2.60;;
12155;SDS011;6141;49.092;8.516;2023-12-28T05:59:03;3.83;;;2.30;;
12155;SDS011;6141;49.092;8.516;2023-12-28T06:01:31;4.07;;;2.50;;
12155;SDS011;6141;49.092;8.516;2023-12-28T06:04:00;3.00;;;2.50;;
12155;SDS011;6141;49.092;8.516;2023-12-28T06:06:29;6.20;;;2.83;;
12155;SDS011;6141;49.092;8.516;2023-12-28T06:08:58;3.17;;;2.70;;
12155;SDS011;6141;49.092;8.516;2023-12-28T06:11:26;3.47;;;2.60;;
12155;SDS011;6141;49.092;8.516;2023-12-28T06:13:54;2.70;;;2.50;;
12155;SDS011;6141;49.092;8.516;2023-12-28T06:16:22;3.00;;;2.73;;
12155;SDS011;6141;49.092;8.516;2023-12-28T06:18:52;4.63;;;2.93;;
12155;SDS011;6141;49.092;8.516;2023-12-28T06:21:20;5.73;;;2.63;;
12155;SDS011;6141;49.092;8.516;2023-12-28T06:23:50;3.43;;;3.13;;
12155;SDS011;6141;49.092;8.516;2023-12-28T06:26:18;4.23;;;3.03;;
12155;SDS011;6141;49.092;8.516;2023-12-28T06:28:47;4.60;;;3.07;;
12155;SDS011;6141;49.092;8.516;2023-12-28T06:31:15;3.80;;;3.00;;
12155;SDS011;6141;49.092;8.516;2023-12-28T06:33:43;3.47;;;2.73;;
12155;SDS011;6141;49.092;8.516;2023-12-28T06:36:12;3.57;;;3.27;;
12155;SDS011;6141;49.092;8.516;2023-12-28T06:38:40;4.93;;;3.50;;
12155;SDS011;6141;49.092;8.516;2023-12-28T06:41:13;4.33;;;3.23;;
12155;SDS011;6141;49.092;8.516;2023-12-28T06:43:41;5.57;;;3.33;;
12155;SDS011;6141;49.092;8.516;2023-12-28T06:46:09;6.50;;;4.00;;
12155;SDS011;6141;49.092;8.516;2023-12-28T06:48:37;8.83;;;4.50;;
12155;SDS011;6141;49.092;8.516;2023-12-28T06:51:07;5.07;;;3.40;;
12155;SDS011;6141;49.092;8.516;2023-12-28T06:53:35;6.83;;;3.63;;
12155;SDS011;6141;49.092;8.516;2023-12-28T06:56:03;5.67;;;3.30;;
12155;SDS011;6141;49.092;8.516;2023-12-28T06:58:33;5.90;;;3.13;;
12155;SDS011;6141;49.092;8.516;2023-12-28T07:01:02;4.97;;;3.37;;
12155;SDS011;6141;49.092;8.516;2023-12-28T07:03:31;6.73;;;3.53;;
12155;SDS011;6141;49.092;8.516;2023-12-28T07:05:59;6.87;;;3.90;;
12155;SDS011;6141;49.092;8.516;2023-12-28T07:08:29;7.33;;;4.60;;
12155;SDS011;6141;49.092;8.516;2023-12-28T07:11:01;5.10;;;3.47;;
12155;SDS011;6141;49.092;8.516;2023-12-28T07:13:31;4.73;;;3.60;;
12155;SDS011;6141;49.092;8.516;2023-12-28T07:16:00;4.33;;;3.57;;
12155;SDS011;6141;49.092;8.516;2023-12-28T07:18:29;6.10;;;3.97;;
12155;SDS011;6141;49.092;8.516;2023-12-28T07:20:57;5.57;;;3.87;;
12155;SDS011;6141;49.092;8.516;2023-12-28T07:23:26;6.97;;;4.00;;
12155;SDS011;6141;49.092;8.516;2023-12-28T07:25:54;5.20;;;3.63;;
12155;SDS011;6141;49.092;8.516;2023-12-28T07:28:22;7.60;;;4.00;;
12155;SDS011;6141;49.092;8.516;2023-12-28T07:30:50;7.10;;;4.27;;
12155;SDS011;6141;49.092;8.516;2023-12-28T07:33:20;5.70;;;3.97;;
12155;SDS011;6141;49.092;8.516;2023-12-28T07:35:48;6.30;;;4.27;;
12155;SDS011;6141;49.092;8.516;2023-12-28T07:38:16;7.43;;;4.20;;
12155;SDS011;6141;49.092;8.516;2023-12-28T07:40:44;6.03;;;3.97;;
12155;SDS011;6141;49.092;8.516;2023-12-28T07:43:12;7.57;;;4.03;;
12155;SDS011;6141;49.092;8.516;2023-12-28T07:45:40;6.50;;;4.17;;
12155;SDS011;6141;49.092;8.516;2023-12-28T07:48:09;5.93;;;3.90;;
12155;SDS011;6141;49.092;8.516;2023-12-28T07:50:38;5.90;;;3.80;;
12155;SDS011;6141;49.092;8.516;2023-12-28T07:53:06;6.83;;;4.13;;
12155;SDS011;6141;49.092;8.516;2023-12-28T07:55:35;7.03;;;3.70;;
12155;SDS011;6141;49.092;8.516;2023-12-28T07:58:03;7.13;;;4.13;;
12155;SDS011;6141;49.092;8.516;2023-12-28T08:00:31;6.20;;;3.83;;
12155;SDS011;6141;49.092;8.516;2023-12-28T08:02:59;5.43;;;3.70;;
12155;SDS011;6141;49.092;8.516;2023-12-28T08:05:27;5.77;;;3.77;;
12155;SDS011;6141;49.092;8.516;2023-12-28T08:07:57;6.27;;;4.43;;
12155;SDS011;6141;49.092;8.516;2023-12-28T08:10:26;6.17;;;3.73;;
12155;SDS011;6141;49.092;8.516;2023-12-28T08:12:54;7.13;;;4.10;;
12155;SDS011;6141;49.092;8.516;2023-12-28T08:15:22;6.00;;;4.00;;
12155;SDS011;6141;49.092;8.516;2023-12-28T08:17:51;5.07;;;3.93;;
12155;SDS011;6141;49.092;8.516;2023-12-28T08:20:21;7.53;;;3.80;;
12155;SDS011;6141;49.092;8.516;2023-12-28T08:22:50;6.17;;;4.40;;
12155;SDS011;6141;49.092;8.516;2023-12-28T08:25:37;5.03;;;3.87;;
12155;SDS011;6141;49.092;8.516;2023-12-28T08:28:06;5.30;;;3.67;;
12155;SDS011;6141;49.092;8.516;2023-12-28T08:30:34;4.70;;;3.47;;
12155;SDS011;6141;49.092;8.516;2023-12-28T08:33:02;6.23;;;3.40;;
12155;SDS011;6141;49.092;8.516;2023-12-28T08:35:31;6.67;;;3.53;;
12155;SDS011;6141;49.092;8.516;2023-12-28T08:37:59;6.50;;;4.20;;
12155;SDS011;6141;49.092;8.516;2023-12-28T08:40:28;4.17;;;3.40;;
12155;SDS011;6141;49.092;8.516;2023-12-28T08:42:57;4.53;;;4.00;;
12155;SDS011;6141;49.092;8.516;2023-12-28T08:45:25;4.63;;;4.00;;
12155;SDS011;6141;49.092;8.516;2023-12-28T08:47:54;5.30;;;3.80;;
12155;SDS011;6141;49.092;8.516;2023-12-28T08:50:22;6.77;;;3.50;;
12155;SDS011;6141;49.092;8.516;2023-12-28T08:52:50;5.33;;;3.90;;
12155;SDS011;6141;49.092;8.516;2023-12-28T08:55:18;4.43;;;3.57;;
12155;SDS011;6141;49.092;8.516;2023-12-28T08:57:46;4.97;;;3.70;;
12155;SDS011;6141;49.092;8.516;2023-12-28T09:00:16;4.33;;;3.70;;
12155;SDS011;6141;49.092;8.516;2023-12-28T09:02:45;5.07;;;3.70;;
12155;SDS011;6141;49.092;8.516;2023-12-28T09:05:13;4.97;;;3.90;;
12155;SDS011;6141;49.092;8.516;2023-12-28T09:07:41;6.13;;;3.40;;
12155;SDS011;6141;49.092;8.516;2023-12-28T09:10:10;5.27;;;3.50;;
12155;SDS011;6141;49.092;8.516;2023-12-28T09:12:39;5.43;;;3.83;;
12155;SDS011;6141;49.092;8.516;2023-12-28T09:15:08;4.93;;;4.20;;
12155;SDS011;6141;49.092;8.516;2023-12-28T09:17:38;5.03;;;4.30;;
12155;SDS011;6141;49.092;8.516;2023-12-28T09:20:07;7.13;;;4.03;;
12155;SDS011;6141;49.092;8.516;2023-12-28T09:22:38;6.47;;;4.50;;
12155;SDS011;6141;49.092;8.516;2023-12-28T09:25:06;7.37;;;5.40;;
12155;SDS011;6141;49.092;8.516;2023-12-28T09:27:35;6.50;;;4.70;;
12155;SDS011;6141;49.092;8.516;2023-12-28T09:30:04;8.73;;;5.00;;
12155;SDS011;6141;49.092;8.516;2023-12-28T09:32:33;8.23;;;4.77;;
12155;SDS011;6141;49.092;8.516;2023-12-28T09:35:03;8.93;;;4.37;;
12155;SDS011;6141;49.092;8.516;2023-12-28T09:37:31;6.57;;;4.10;;
12155;SDS011;6141;49.092;8.516;2023-12-28T09:39:59;7.10;;;4.10;;
12155;SDS011;6141;49.092;8.516;2023-12-28T09:42:29;7.03;;;4.43;;
12155;SDS011;6141;49.092;8.516;2023-12-28T09:45:06;5.83;;;3.80;;
12155;SDS011;6141;49.092;8.516;2023-12-28T09:47:36;6.87;;;4.17;;
12155;SDS011;6141;49.092;8.516;2023-12-28T09:50:08;5.60;;;3.73;;
12155;SDS011;6141;49.092;8.516;2023-12-28T09:52:37;5.53;;;3.80;;
12155;SDS011;6141;49.092;8.516;2023-12-28T09:55:05;6.13;;;3.90;;
12155;SDS011;6141;49.092;8.516;2023-12-28T09:57:37;4.70;;;3.60;;
12155;SDS011;6141;49.092;8.516;2023-12-28T10:00:07;6.23;;;4.00;;
12155;SDS011;6141;49.092;8.516;2023-12-28T10:02:38;4.47;;;3.33;;
12155;SDS011;6141;49.092;8.516;2023-12-28T10:05:09;4.70;;;3.17;;
12155;SDS011;6141;49.092;8.516;2023-12-28T10:07:40;4.67;;;3.93;;
12155;SDS011;6141;49.092;8.516;2023-12-28T10:10:12;3.90;;;3.40;;
12155;SDS011;6141;49.092;8.516;2023-12-28T10:12:40;5.17;;;3.20;;
12155;SDS011;6141;49.092;8.516;2023-12-28T10:15:09;4.60;;;3.27;;
12155;SDS011;6141;49.092;8.516;2023-12-28T10:17:37;4.50;;;3.40;;
12155;SDS011;6141;49.092;8.516;2023-12-28T10:20:06;4.47;;;3.40;;
12155;SDS011;6141;49.092;8.516;2023-12-28T10:22:37;4.40;;;3.47;;
12155;SDS011;6141;49.092;8.516;2023-12-28T10:25:05;4.53;;;3.10;;
12155;SDS011;6141;49.092;8.516;2023-12-28T10:27:38;3.73;;;3.30;;
12155;SDS011;6141;49.092;8.516;2023-12-28T10:30:09;4.43;;;3.10;;
12155;SDS011;6141;49.092;8.516;2023-12-28T10:32:39;5.13;;;3.33;;
12155;SDS011;6141;49.092;8.516;2023-12-28T10:35:10;3.67;;;3.27;;
12155;SDS011;6141;49.092;8.516;2023-12-28T10:37:39;4.07;;;3.43;;
12155;SDS011;6141;49.092;8.516;2023-12-28T10:40:11;4.80;;;3.33;;
12155;SDS011;6141;49.092;8.516;2023-12-28T10:42:46;4.47;;;3.27;;
12155;SDS011;6141;49.092;8.516;2023-12-28T10:45:34;6.40;;;3.47;;
12155;SDS011;6141;49.092;8.516;2023-12-28T10:48:06;3.57;;;3.27;;
12155;SDS011;6141;49.092;8.516;2023-12-28T10:50:37;4.40;;;3.30;;
12155;SDS011;6141;49.092;8.516;2023-12-28T10:56:00;5.20;;;3.53;;
12155;SDS011;6141;49.092;8.516;2023-12-28T10:58:41;5.30;;;3.57;;
12155;SDS011;6141;49.092;8.516;2023-12-28T11:01:14;4.27;;;3.40;;
12155;SDS011;6141;49.092;8.516;2023-12-28T11:03:51;5.93;;;3.60;;
12155;SDS011;6141;49.092;8.516;2023-12-28T11:06:27;6.17;;;3.70;;
12155;SDS011;6141;49.092;8.516;2023-12-28T11:08:57;6.07;;;3.77;;
12155;SDS011;6141;49.092;8.516;2023-12-28T11:11:27;3.97;;;3.30;;
12155;SDS011;6141;49.092;8.516;2023-12-28T11:13:56;4.23;;;3.67;;
12155;SDS011;6141;49.092;8.516;2023-12-28T11:16:27;5.47;;;3.47;;
12155;SDS011;6141;49.092;8.516;2023-12-28T11:18:59;6.13;;;3.80;;
12155;SDS011;6141;49.092;8.516;2023-12-28T11:21:30;5.40;;;3.57;;
12155;SDS011;6141;49.092;8.516;2023-12-28T11:23:59;4.77;;;3.93;;
12155;SDS011;6141;49.092;8.516;2023-12-28T11:26:28;5.07;;;4.20;;
12155;SDS011;6141;49.092;8.516;2023-12-28T11:29:00;6.40;;;4.10;;
12155;SDS011;6141;49.092;8.516;2023-12-28T11:31:31;8.87;;;4.63;;
12155;SDS011;6141;49.092;8.516;2023-12-28T11:34:01;6.77;;;4.47;;
12155;SDS011;6141;49.092;8.516;2023-12-28T11:36:36;5.07;;;4.53;;
12155;SDS011;6141;49.092;8.516;2023-12-28T11:39:11;8.73;;;4.83;;
12155;SDS011;6141;49.092;8.516;2023-12-28T11:41:45;4.80;;;4.10;;
12155;SDS011;6141;49.092;8.516;2023-12-28T11:44:13;6.27;;;4.83;;
12155;SDS011;6141;49.092;8.516;2023-12-28T11:46:43;7.23;;;5.50;;
12155;SDS011;6141;49.092;8.516;2023-12-28T11:49:11;7.50;;;5.27;;
12155;SDS011;6141;49.092;8.516;2023-12-28T11:51:41;8.30;;;5.27;;
12155;SDS011;6141;49.092;8.516;2023-12-28T11:54:09;8.63;;;5.40;;
12155;SDS011;6141;49.092;8.516;2023-12-28T11:56:37;7.80;;;6.13;;
12155;SDS011;6141;49.092;8.516;2023-12-28T11:59:05;5.97;;;5.37;;
12155;SDS011;6141;49.092;8.516;2023-12-28T12:01:34;6.63;;;5.83;;
12155;SDS011;6141;49.092;8.516;2023-12-28T12:04:03;8.60;;;6.10;;
12155;SDS011;6141;49.092;8.516;2023-12-28T12:06:31;6.37;;;5.57;;
12155;SDS011;6141;49.092;8.516;2023-12-28T12:09:01;7.83;;;5.80;;
12155;SDS011;6141;49.092;8.516;2023-12-28T12:11:29;7.93;;;6.40;;
12155;SDS011;6141;49.092;8.516;2023-12-28T12:13:57;10.27;;;6.90;;
12155;SDS011;6141;49.092;8.516;2023-12-28T12:16:26;9.37;;;6.87;;
12155;SDS011;6141;49.092;8.516;2023-12-28T12:18:54;7.23;;;6.50;;
12155;SDS011;6141;49.092;8.516;2023-12-28T12:21:23;8.60;;;7.10;;
12155;SDS011;6141;49.092;8.516;2023-12-28T12:23:52;8.70;;;7.60;;
12155;SDS011;6141;49.092;8.516;2023-12-28T12:26:23;9.27;;;8.30;;
12155;SDS011;6141;49.092;8.516;2023-12-28T12:28:52;9.10;;;8.20;;
12155;SDS011;6141;49.092;8.516;2023-12-28T12:31:20;7.53;;;6.63;;
12155;SDS011;6141;49.092;8.516;2023-12-28T12:33:49;11.63;;;8.33;;
12155;SDS011;6141;49.092;8.516;2023-12-28T12:36:18;8.30;;;7.20;;
12155;SDS011;6141;49.092;8.516;2023-12-28T12:38:47;7.40;;;6.73;;
12155;SDS011;6141;49.092;8.516;2023-12-28T12:41:16;9.07;;;7.03;;
12155;SDS011;6141;49.092;8.516;2023-12-28T12:43:46;9.00;;;7.10;;
12155;SDS011;6141;49.092;8.516;2023-12-28T12:46:14;8.87;;;6.73;;
12155;SDS011;6141;49.092;8.516;2023-12-28T12:48:42;8.20;;;6.33;;
12155;SDS011;6141;49.092;8.516;2023-12-28T12:51:21;7.23;;;6.43;;
12155;SDS011;6141;49.092;8.516;2023-12-28T12:53:50;8.10;;;5.67;;
12155;SDS011;6141;49.092;8.516;2023-12-28T12:56:22;8.17;;;5.70;;
12155;SDS011;6141;49.092;8.516;2023-12-28T12:58:52;8.80;;;5.30;;
12155;SDS011;6141;49.092;8.516;2023-12-28T13:01:21;7.73;;;5.40;;
12155;SDS011;6141;49.092;8.516;2023-12-28T13:03:49;6.70;;;5.23;;
12155;SDS011;6141;49.092;8.516;2023-12-28T13:06:18;7.13;;;4.87;;
12155;SDS011;6141;49.092;8.516;2023-12-28T13:08:49;8.13;;;5.57;;
12155;SDS011;6141;49.092;8.516;2023-12-28T13:11:17;7.57;;;5.00;;
12155;SDS011;6141;49.092;8.516;2023-12-28T13:13:49;6.37;;;5.00;;
12155;SDS011;6141;49.092;8.516;2023-12-28T13:16:19;5.60;;;4.53;;
12155;SDS011;6141;49.092;8.516;2023-12-28T13:18:47;7.13;;;4.70;;
12155;SDS011;6141;49.092;8.516;2023-12-28T13:21:15;6.37;;;4.67;;
12155;SDS011;6141;49.092;8.516;2023-12-28T13:23:43;5.80;;;4.60;;
12155;SDS011;6141;49.092;8.516;2023-12-28T13:26:11;8.50;;;5.10;;
12155;SDS011;6141;49.092;8.516;2023-12-28T13:28:40;7.50;;;4.80;;
12155;SDS011;6141;49.092;8.516;2023-12-28T13:31:09;5.63;;;4.53;;
12155;SDS011;6141;49.092;8.516;2023-12-28T13:33:39;6.67;;;5.17;;
12155;SDS011;6141;49.092;8.516;2023-12-28T13:36:07;5.07;;;4.60;;
12155;SDS011;6141;49.092;8.516;2023-12-28T13:38:35;6.73;;;5.20;;
12155;SDS011;6141;49.092;8.516;2023-12-28T13:41:04;6.33;;;4.80;;
12155;SDS011;6141;49.092;8.516;2023-12-28T13:43:31;5.60;;;4.97;;
12155;SDS011;6141;49.092;8.516;2023-12-28T13:46:00;5.07;;;4.50;;
12155;SDS011;6141;49.092;8.516;2023-12-28T13:48:30;6.40;;;4.63;;
12155;SDS011;6141;49.092;8.516;2023-12-28T13:51:00;6.20;;;4.83;;
12155;SDS011;6141;49.092;8.516;2023-12-28T13:53:28;5.90;;;5.20;;
12155;SDS011;6141;49.092;8.516;2023-12-28T13:55:57;6.93;;;6.03;;
12155;SDS011;6141;49.092;8.516;2023-12-28T13:58:26;6.33;;;5.73;;
12155;SDS011;6141;49.092;8.516;2023-12-28T14:00:54;7.07;;;5.80;;
12155;SDS011;6141;49.092;8.516;2023-12-28T14:03:22;5.93;;;5.30;;
12155;SDS011;6141;49.092;8.516;2023-12-28T14:05:51;6.27;;;5.50;;
12155;SDS011;6141;49.092;8.516;2023-12-28T14:08:20;7.30;;;5.17;;
12155;SDS011;6141;49.092;8.516;2023-12-28T14:10:48;9.07;;;7.53;;
12155;SDS011;6141;49.092;8.516;2023-12-28T14:13:16;6.00;;;5.40;;
12155;SDS011;6141;49.092;8.516;2023-12-28T14:15:45;6.10;;;5.33;;
12155;SDS011;6141;49.092;8.516;2023-12-28T14:18:14;5.70;;;5.10;;
12155;SDS011;6141;49.092;8.516;2023-12-28T14:20:42;6.67;;;5.07;;
12155;SDS011;6141;49.092;8.516;2023-12-28T14:23:11;5.80;;;4.90;;
12155;SDS011;6141;49.092;8.516;2023-12-28T14:25:41;6.23;;;4.80;;
12155;SDS011;6141;49.092;8.516;2023-12-28T14:28:10;5.33;;;4.83;;
12155;SDS011;6141;49.092;8.516;2023-12-28T14:30:39;5.00;;;4.47;;
12155;SDS011;6141;49.092;8.516;2023-12-28T14:33:08;5.77;;;4.63;;
12155;SDS011;6141;49.092;8.516;2023-12-28T14:35:37;7.23;;;4.80;;
12155;SDS011;6141;49.092;8.516;2023-12-28T14:38:11;5.97;;;4.60;;
12155;SDS011;6141;49.092;8.516;2023-12-28T14:40:41;4.87;;;4.47;;
12155;SDS011;6141;49.092;8.516;2023-12-28T14:43:12;7.23;;;4.20;;
12155;SDS011;6141;49.092;8.516;2023-12-28T14:45:41;6.17;;;4.80;;
12155;SDS011;6141;49.092;8.516;2023-12-28T14:48:09;5.40;;;4.50;;
12155;SDS011;6141;49.092;8.516;2023-12-28T14:50:37;5.87;;;4.37;;
12155;SDS011;6141;49.092;8.516;2023-12-28T14:53:05;5.27;;;4.10;;
12155;SDS011;6141;49.092;8.516;2023-12-28T14:55:37;5.53;;;3.77;;
12155;SDS011;6141;49.092;8.516;2023-12-28T14:58:07;5.40;;;4.47;;
12155;SDS011;6141;49.092;8.516;2023-12-28T15:00:35;4.27;;;3.63;;
12155;SDS011;6141;49.092;8.516;2023-12-28T15:03:05;4.50;;;3.60;;
12155;SDS011;6141;49.092;8.516;2023-12-28T15:05:33;5.63;;;4.40;;
12155;SDS011;6141;49.092;8.516;2023-12-28T15:08:01;6.33;;;3.83;;
12155;SDS011;6141;49.092;8.516;2023-12-28T15:10:30;5.40;;;3.83;;
12155;SDS011;6141;49.092;8.516;2023-12-28T15:12:58;4.83;;;4.07;;
12155;SDS011;6141;49.092;8.516;2023-12-28T15:15:29;7.17;;;4.30;;