sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58196;SDS011;43999;51.660;5.616;2023-03-26T00:02:04;28.15;;;14.00;;
58196;SDS011;43999;51.660;5.616;2023-03-26T00:04:34;30.17;;;11.57;;
58196;SDS011;43999;51.660;5.616;2023-03-26T00:07:03;27.58;;;11.40;;
58196;SDS011;43999;51.660;5.616;2023-03-26T00:09:30;28.05;;;12.52;;
58196;SDS011;43999;51.660;5.616;2023-03-26T00:12:04;24.23;;;11.88;;
58196;SDS011;43999;51.660;5.616;2023-03-26T00:14:31;25.83;;;12.02;;
58196;SDS011;43999;51.660;5.616;2023-03-26T00:17:01;21.85;;;10.90;;
58196;SDS011;43999;51.660;5.616;2023-03-26T00:19:30;32.38;;;11.07;;
58196;SDS011;43999;51.660;5.616;2023-03-26T00:21:59;36.55;;;13.88;;
58196;SDS011;43999;51.660;5.616;2023-03-26T00:24:28;24.42;;;11.15;;
58196;SDS011;43999;51.660;5.616;2023-03-26T00:26:56;31.98;;;15.90;;
58196;SDS011;43999;51.660;5.616;2023-03-26T00:29:25;33.83;;;11.77;;
58196;SDS011;43999;51.660;5.616;2023-03-26T00:31:53;27.17;;;11.45;;
58196;SDS011;43999;51.660;5.616;2023-03-26T00:34:20;30.95;;;11.50;;
58196;SDS011;43999;51.660;5.616;2023-03-26T00:36:48;32.67;;;11.55;;
58196;SDS011;43999;51.660;5.616;2023-03-26T00:39:21;28.63;;;12.90;;
58196;SDS011;43999;51.660;5.616;2023-03-26T00:41:59;28.45;;;12.18;;
58196;SDS011;43999;51.660;5.616;2023-03-26T00:44:32;26.90;;;10.93;;
58196;SDS011;43999;51.660;5.616;2023-03-26T00:47:01;33.53;;;11.48;;
58196;SDS011;43999;51.660;5.616;2023-03-26T00:49:29;40.13;;;12.68;;
58196;SDS011;43999;51.660;5.616;2023-03-26T00:51:57;30.05;;;11.57;;
58196;SDS011;43999;51.660;5.616;2023-03-26T00:54:24;23.02;;;10.70;;
58196;SDS011;43999;51.660;5.616;2023-03-26T00:56:53;28.33;;;11.32;;
58196;SDS011;43999;51.660;5.616;2023-03-26T00:59:21;25.25;;;12.20;;
58196;SDS011;43999;51.660;5.616;2023-03-26T01:01:49;22.20;;;9.13;;
58196;SDS011;43999;51.660;5.616;2023-03-26T01:04:25;31.67;;;10.68;;
58196;SDS011;43999;51.660;5.616;2023-03-26T01:06:57;31.00;;;11.65;;
58196;SDS011;43999;51.660;5.616;2023-03-26T01:09:40;35.13;;;12.48;;
58196;SDS011;43999;51.660;5.616;2023-03-26T01:12:19;28.83;;;12.63;;
58196;SDS011;43999;51.660;5.616;2023-03-26T01:14:58;22.98;;;9.65;;
58196;SDS011;43999;51.660;5.616;2023-03-26T01:17:27;30.13;;;10.63;;
58196;SDS011;43999;51.660;5.616;2023-03-26T01:23:05;24.08;;;9.75;;
58196;SDS011;43999;51.660;5.616;2023-03-26T01:25:37;27.05;;;11.00;;
58196;SDS011;43999;51.660;5.616;2023-03-26T01:28:16;24.33;;;11.95;;
58196;SDS011;43999;51.660;5.616;2023-03-26T01:30:58;28.83;;;10.60;;
58196;SDS011;43999;51.660;5.616;2023-03-26T01:40:59;32.75;;;11.02;;
58196;SDS011;43999;51.660;5.616;2023-03-26T01:44:02;28.33;;;9.77;;
58196;SDS011;43999;51.660;5.616;2023-03-26T01:46:42;29.52;;;9.82;;
58196;SDS011;43999;51.660;5.616;2023-03-26T01:49:13;27.02;;;9.75;;
58196;SDS011;43999;51.660;5.616;2023-03-26T01:51:41;20.63;;;10.13;;
58196;SDS011;43999;51.660;5.616;2023-03-26T01:54:13;28.10;;;9.95;;
58196;SDS011;43999;51.660;5.616;2023-03-26T01:57:02;19.70;;;7.97;;
58196;SDS011;43999;51.660;5.616;2023-03-26T02:02:50;20.17;;;8.05;;
58196;SDS011;43999;51.660;5.616;2023-03-26T02:05:55;30.52;;;10.07;;
58196;SDS011;43999;51.660;5.616;2023-03-26T02:08:54;32.47;;;11.65;;
58196;SDS011;43999;51.660;5.616;2023-03-26T02:11:31;36.20;;;12.70;;
58196;SDS011;43999;51.660;5.616;2023-03-26T02:14:03;31.17;;;10.60;;
58196;SDS011;43999;51.660;5.616;2023-03-26T02:16:33;25.45;;;9.52;;
58196;SDS011;43999;51.660;5.616;2023-03-26T02:19:01;20.23;;;9.02;;
58196;SDS011;43999;51.660;5.616;2023-03-26T02:21:30;31.58;;;10.38;;
58196;SDS011;43999;51.660;5.616;2023-03-26T02:23:59;21.95;;;8.48;;
58196;SDS011;43999;51.660;5.616;2023-03-26T02:26:34;23.48;;;8.25;;
58196;SDS011;43999;51.660;5.616;2023-03-26T02:29:09;27.75;;;10.15;;
58196;SDS011;43999;51.660;5.616;2023-03-26T02:31:47;27.30;;;10.68;;
58196;SDS011;43999;51.660;5.616;2023-03-26T02:34:15;22.73;;;8.57;;
58196;SDS011;43999;51.660;5.616;2023-03-26T02:36:51;29.33;;;9.15;;
58196;SDS011;43999;51.660;5.616;2023-03-26T02:39:18;33.63;;;9.05;;
58196;SDS011;43999;51.660;5.616;2023-03-26T02:41:57;22.50;;;8.32;;
58196;SDS011;43999;51.660;5.616;2023-03-26T02:44:27;25.33;;;9.10;;
58196;SDS011;43999;51.660;5.616;2023-03-26T02:46:57;21.42;;;8.05;;
58196;SDS011;43999;51.660;5.616;2023-03-26T02:49:48;20.08;;;8.15;;
58196;SDS011;43999;51.660;5.616;2023-03-26T02:52:32;23.73;;;7.88;;
58196;SDS011;43999;51.660;5.616;2023-03-26T02:55:02;27.00;;;9.73;;
58196;SDS011;43999;51.660;5.616;2023-03-26T02:57:33;30.45;;;8.90;;
58196;SDS011;43999;51.660;5.616;2023-03-26T03:00:13;28.85;;;9.00;;
58196;SDS011;43999;51.660;5.616;2023-03-26T03:03:00;21.67;;;7.80;;
58196;SDS011;43999;51.660;5.616;2023-03-26T03:05:52;27.88;;;7.25;;
58196;SDS011;43999;51.660;5.616;2023-03-26T03:08:32;25.02;;;9.40;;
58196;SDS011;43999;51.660;5.616;2023-03-26T03:11:09;24.80;;;9.73;;
58196;SDS011;43999;51.660;5.616;2023-03-26T03:13:48;24.48;;;8.00;;
58196;SDS011;43999;51.660;5.616;2023-03-26T03:16:23;28.10;;;7.97;;
58196;SDS011;43999;51.660;5.616;2023-03-26T03:18:51;20.23;;;8.63;;
58196;SDS011;43999;51.660;5.616;2023-03-26T03:21:29;21.63;;;7.70;;
58196;SDS011;43999;51.660;5.616;2023-03-26T03:23:57;21.38;;;7.07;;
58196;SDS011;43999;51.660;5.616;2023-03-26T03:26:29;26.55;;;7.43;;
58196;SDS011;43999;51.660;5.616;2023-03-26T03:29:05;25.97;;;8.40;;
58196;SDS011;43999;51.660;5.616;2023-03-26T03:31:34;29.88;;;7.85;;
58196;SDS011;43999;51.660;5.616;2023-03-26T03:34:04;24.95;;;9.18;;
58196;SDS011;43999;51.660;5.616;2023-03-26T03:36:38;30.15;;;10.35;;
58196;SDS011;43999;51.660;5.616;2023-03-26T03:39:17;20.13;;;8.60;;
58196;SDS011;43999;51.660;5.616;2023-03-26T03:41:45;26.08;;;8.82;;
58196;SDS011;43999;51.660;5.616;2023-03-26T03:44:15;24.70;;;9.55;;
58196;SDS011;43999;51.660;5.616;2023-03-26T03:46:43;24.13;;;9.63;;
58196;SDS011;43999;51.660;5.616;2023-03-26T03:49:10;19.63;;;7.75;;
58196;SDS011;43999;51.660;5.616;2023-03-26T03:51:39;24.70;;;8.43;;
58196;SDS011;43999;51.660;5.616;2023-03-26T03:54:17;22.75;;;7.68;;
58196;SDS011;43999;51.660;5.616;2023-03-26T03:57:08;20.48;;;7.05;;
58196;SDS011;43999;51.660;5.616;2023-03-26T03:59:41;22.48;;;8.52;;
58196;SDS011;43999;51.660;5.616;2023-03-26T04:02:14;19.30;;;7.53;;
58196;SDS011;43999;51.660;5.616;2023-03-26T04:05:00;25.17;;;10.60;;
58196;SDS011;43999;51.660;5.616;2023-03-26T04:07:30;18.75;;;7.07;;
58196;SDS011;43999;51.660;5.616;2023-03-26T04:10:06;18.75;;;8.25;;
58196;SDS011;43999;51.660;5.616;2023-03-26T04:13:00;19.50;;;6.68;;
58196;SDS011;43999;51.660;5.616;2023-03-26T04:15:56;19.85;;;7.13;;
58196;SDS011;43999;51.660;5.616;2023-03-26T04:18:28;22.58;;;7.05;;
58196;SDS011;43999;51.660;5.616;2023-03-26T04:21:03;18.23;;;7.97;;
58196;SDS011;43999;51.660;5.616;2023-03-26T04:23:33;22.50;;;7.50;;
58196;SDS011;43999;51.660;5.616;2023-03-26T04:26:22;19.83;;;6.68;;
58196;SDS011;43999;51.660;5.616;2023-03-26T04:29:07;18.02;;;7.82;;
58196;SDS011;43999;51.660;5.616;2023-03-26T04:31:45;21.98;;;7.50;;
58196;SDS011;43999;51.660;5.616;2023-03-26T04:34:18;16.13;;;6.43;;
58196;SDS011;43999;51.660;5.616;2023-03-26T04:37:05;16.08;;;7.68;;
58196;SDS011;43999;51.660;5.616;2023-03-26T04:39:39;17.77;;;7.45;;
58196;SDS011;43999;51.660;5.616;2023-03-26T04:42:25;18.42;;;6.90;;
58196;SDS011;43999;51.660;5.616;2023-03-26T04:45:10;17.42;;;7.85;;
58196;SDS011;43999;51.660;5.616;2023-03-26T04:47:45;18.67;;;7.95;;
58196;SDS011;43999;51.660;5.616;2023-03-26T04:50:15;19.35;;;8.70;;
58196;SDS011;43999;51.660;5.616;2023-03-26T04:52:43;19.65;;;7.35;;
58196;SDS011;43999;51.660;5.616;2023-03-26T04:55:31;17.73;;;7.10;;
58196;SDS011;43999;51.660;5.616;2023-03-26T04:58:22;15.60;;;6.70;;
58196;SDS011;43999;51.660;5.616;2023-03-26T05:01:04;21.92;;;6.70;;
58196;SDS011;43999;51.660;5.616;2023-03-26T05:03:42;12.27;;;6.07;;
58196;SDS011;43999;51.660;5.616;2023-03-26T05:06:13;23.55;;;7.22;;
58196;SDS011;43999;51.660;5.616;2023-03-26T05:08:43;25.80;;;8.68;;
58196;SDS011;43999;51.660;5.616;2023-03-26T05:11:28;20.63;;;7.68;;
58196;SDS011;43999;51.660;5.616;2023-03-26T05:13:56;14.15;;;6.85;;
58196;SDS011;43999;51.660;5.616;2023-03-26T05:16:24;17.77;;;7.53;;
58196;SDS011;43999;51.660;5.616;2023-03-26T05:18:58;23.30;;;7.85;;
58196;SDS011;43999;51.660;5.616;2023-03-26T05:21:32;21.40;;;7.20;;
58196;SDS011;43999;51.660;5.616;2023-03-26T05:24:06;21.35;;;9.50;;
58196;SDS011;43999;51.660;5.616;2023-03-26T05:26:34;19.25;;;6.40;;
58196;SDS011;43999;51.660;5.616;2023-03-26T05:29:04;18.45;;;7.28;;
58196;SDS011;43999;51.660;5.616;2023-03-26T05:31:37;16.55;;;7.72;;
58196;SDS011;43999;51.660;5.616;2023-03-26T05:34:08;17.30;;;7.38;;
58196;SDS011;43999;51.660;5.616;2023-03-26T05:36:36;25.30;;;8.35;;
58196;SDS011;43999;51.660;5.616;2023-03-26T05:39:24;19.67;;;6.57;;
58196;SDS011;43999;51.660;5.616;2023-03-26T05:42:10;16.52;;;7.47;;
58196;SDS011;43999;51.660;5.616;2023-03-26T05:45:08;15.82;;;6.40;;
58196;SDS011;43999;51.660;5.616;2023-03-26T05:47:45;22.85;;;9.52;;
58196;SDS011;43999;51.660;5.616;2023-03-26T05:50:15;21.15;;;7.35;;
58196;SDS011;43999;51.660;5.616;2023-03-26T05:52:46;19.98;;;6.45;;
58196;SDS011;43999;51.660;5.616;2023-03-26T05:55:33;16.55;;;6.50;;
58196;SDS011;43999;51.660;5.616;2023-03-26T05:58:21;19.02;;;7.72;;
58196;SDS011;43999;51.660;5.616;2023-03-26T06:01:15;17.23;;;6.25;;
58196;SDS011;43999;51.660;5.616;2023-03-26T06:04:16;17.08;;;7.53;;
58196;SDS011;43999;51.660;5.616;2023-03-26T06:07:20;21.48;;;7.55;;
58196;SDS011;43999;51.660;5.616;2023-03-26T06:10:04;20.30;;;7.25;;
58196;SDS011;43999;51.660;5.616;2023-03-26T06:12:46;17.42;;;6.45;;
58196;SDS011;43999;51.660;5.616;2023-03-26T06:15:29;18.45;;;9.10;;
58196;SDS011;43999;51.660;5.616;2023-03-26T06:18:11;24.55;;;8.45;;
58196;SDS011;43999;51.660;5.616;2023-03-26T06:20:59;20.17;;;7.28;;
58196;SDS011;43999;51.660;5.616;2023-03-26T06:23:39;20.05;;;7.82;;
58196;SDS011;43999;51.660;5.616;2023-03-26T06:26:27;17.23;;;6.82;;
58196;SDS011;43999;51.660;5.616;2023-03-26T06:29:17;15.85;;;7.13;;
58196;SDS011;43999;51.660;5.616;2023-03-26T06:31:55;19.58;;;8.07;;
58196;SDS011;43999;51.660;5.616;2023-03-26T06:34:54;19.38;;;8.85;;
58196;SDS011;43999;51.660;5.616;2023-03-26T06:37:25;21.98;;;8.63;;
58196;SDS011;43999;51.660;5.616;2023-03-26T06:40:10;16.27;;;6.97;;
58196;SDS011;43999;51.660;5.616;2023-03-26T06:43:02;19.45;;;6.85;;
58196;SDS011;43999;51.660;5.616;2023-03-26T06:45:59;17.45;;;7.55;;
58196;SDS011;43999;51.660;5.616;2023-03-26T06:48:57;19.60;;;6.45;;
58196;SDS011;43999;51.660;5.616;2023-03-26T06:51:42;24.15;;;9.82;;
58196;SDS011;43999;51.660;5.616;2023-03-26T06:54:28;20.27;;;7.70;;
58196;SDS011;43999;51.660;5.616;2023-03-26T06:57:05;21.63;;;8.90;;
58196;SDS011;43999;51.660;5.616;2023-03-26T06:59:52;23.90;;;7.18;;
58196;SDS011;43999;51.660;5.616;2023-03-26T07:02:41;15.52;;;7.53;;
58196;SDS011;43999;51.660;5.616;2023-03-26T07:05:27;24.10;;;8.68;;
58196;SDS011;43999;51.660;5.616;2023-03-26T07:08:15;19.33;;;7.80;;
58196;SDS011;43999;51.660;5.616;2023-03-26T07:11:06;20.15;;;8.30;;
58196;SDS011;43999;51.660;5.616;2023-03-26T07:13:52;17.95;;;8.48;;
58196;SDS011;43999;51.660;5.616;2023-03-26T07:16:40;15.00;;;8.13;;
58196;SDS011;43999;51.660;5.616;2023-03-26T07:19:28;22.52;;;10.18;;
58196;SDS011;43999;51.660;5.616;2023-03-26T07:21:59;25.60;;;9.75;;
58196;SDS011;43999;51.660;5.616;2023-03-26T07:24:50;27.40;;;8.70;;
58196;SDS011;43999;51.660;5.616;2023-03-26T07:28:02;21.17;;;7.75;;
58196;SDS011;43999;51.660;5.616;2023-03-26T07:31:14;21.23;;;9.52;;
58196;SDS011;43999;51.660;5.616;2023-03-26T07:44:30;15.65;;;9.07;;
58196;SDS011;43999;51.660;5.616;2023-03-26T07:47:26;18.08;;;8.88;;
58196;SDS011;43999;51.660;5.616;2023-03-26T07:50:23;15.55;;;7.30;;
58196;SDS011;43999;51.660;5.616;2023-03-26T07:53:23;19.23;;;9.05;;
58196;SDS011;43999;51.660;5.616;2023-03-26T07:56:20;15.25;;;8.57;;
58196;SDS011;43999;51.660;5.616;2023-03-26T08:09:14;18.92;;;9.80;;
58196;SDS011;43999;51.660;5.616;2023-03-26T08:12:24;23.25;;;9.77;;
58196;SDS011;43999;51.660;5.616;2023-03-26T08:18:53;16.67;;;8.55;;
58196;SDS011;43999;51.660;5.616;2023-03-26T08:22:21;17.23;;;6.82;;
58196;SDS011;43999;51.660;5.616;2023-03-26T08:30:59;12.38;;;8.15;;
58196;SDS011;43999;51.660;5.616;2023-03-26T08:33:28;13.90;;;7.88;;
58196;SDS011;43999;51.660;5.616;2023-03-26T08:35:59;11.75;;;7.82;;
58196;SDS011;43999;51.660;5.616;2023-03-26T08:38:27;16.25;;;7.38;;
58196;SDS011;43999;51.660;5.616;2023-03-26T08:47:31;19.42;;;8.23;;
58196;SDS011;43999;51.660;5.616;2023-03-26T09:00:40;13.27;;;7.97;;
58196;SDS011;43999;51.660;5.616;2023-03-26T09:37:53;13.90;;;9.43;;
58196;SDS011;43999;51.660;5.616;2023-03-26T09:40:49;15.70;;;9.73;;
58196;SDS011;43999;51.660;5.616;2023-03-26T09:50:51;13.35;;;7.75;;
58196;SDS011;43999;51.660;5.616;2023-03-26T10:04:21;13.38;;;8.68;;
58196;SDS011;43999;51.660;5.616;2023-03-26T10:07:59;13.68;;;8.68;;
58196;SDS011;43999;51.660;5.616;2023-03-26T10:30:53;7.20;;;5.15;;
58196;SDS011;43999;51.660;5.616;2023-03-26T10:53:55;7.78;;;5.00;;
58196;SDS011;43999;51.660;5.616;2023-03-26T10:57:33;6.50;;;4.53;;
58196;SDS011;43999;51.660;5.616;2023-03-26T11:00:25;6.20;;;4.28;;
58196;SDS011;43999;51.660;5.616;2023-03-26T11:18:22;8.13;;;5.32;;
58196;SDS011;43999;51.660;5.616;2023-03-26T11:21:36;8.65;;;6.78;;
58196;SDS011;43999;51.660;5.616;2023-03-26T11:24:47;8.65;;;6.18;;
58196;SDS011;43999;51.660;5.616;2023-03-26T11:44:21;8.13;;;3.65;;
58196;SDS011;43999;51.660;5.616;2023-03-26T11:47:09;7.90;;;4.78;;
58196;SDS011;43999;51.660;5.616;2023-03-26T11:49:49;10.85;;;4.72;;
58196;SDS011;43999;51.660;5.616;2023-03-26T11:52:28;9.50;;;4.15;;
58196;SDS011;43999;51.660;5.616;2023-03-26T11:55:04;5.10;;;4.20;;
58196;SDS011;43999;51.660;5.616;2023-03-26T11:57:48;6.70;;;3.67;;
58196;SDS011;43999;51.660;5.616;2023-03-26T12:00:38;7.57;;;5.70;;
58196;SDS011;43999;51.660;5.616;2023-03-26T12:03:06;8.65;;;3.85;;
58196;SDS011;43999;51.660;5.616;2023-03-26T12:05:51;5.35;;;3.83;;
58196;SDS011;43999;51.660;5.616;2023-03-26T12:08:37;5.97;;;3.72;;
58196;SDS011;43999;51.660;5.616;2023-03-26T12:11:12;7.40;;;4.38;;
58196;SDS011;43999;51.660;5.616;2023-03-26T12:13:51;5.03;;;2.95;;
58196;SDS011;43999;51.660;5.616;2023-03-26T12:16:27;6.95;;;4.20;;
58196;SDS011;43999;51.660;5.616;2023-03-26T12:19:03;7.78;;;4.82;;
58196;SDS011;43999;51.660;5.616;2023-03-26T12:21:52;7.80;;;3.65;;
58196;SDS011;43999;51.660;5.616;2023-03-26T12:24:33;8.40;;;4.28;;
58196;SDS011;43999;51.660;5.616;2023-03-26T12:30:08;5.65;;;4.20;;
58196;SDS011;43999;51.660;5.616;2023-03-26T12:32:55;6.82;;;4.93;;
58196;SDS011;43999;51.660;5.616;2023-03-26T12:35:35;7.07;;;5.10;;
58196;SDS011;43999;51.660;5.616;2023-03-26T12:41:04;5.93;;;3.50;;
58196;SDS011;43999;51.660;5.616;2023-03-26T12:44:13;7.47;;;3.95;;
58196;SDS011;43999;51.660;5.616;2023-03-26T12:47:28;4.65;;;3.55;;
58196;SDS011;43999;51.660;5.616;2023-03-26T12:50:23;4.75;;;3.70;;
58196;SDS011;43999;51.660;5.616;2023-03-26T12:53:12;8.43;;;4.47;;
58196;SDS011;43999;51.660;5.616;2023-03-26T13:02:32;5.15;;;3.70;;
58196;SDS011;43999;51.660;5.616;2023-03-26T13:15:39;6.60;;;4.75;;
58196;SDS011;43999;51.660;5.616;2023-03-26T13:19:06;5.65;;;4.30;;
58196;SDS011;43999;51.660;5.616;2023-03-26T13:31:27;9.27;;;5.88;;
58196;SDS011;43999;51.660;5.616;2023-03-26T13:34:59;8.15;;;5.93;;
58196;SDS011;43999;51.660;5.616;2023-03-26T13:45:00;12.43;;;8.57;;
58196;SDS011;43999;51.660;5.616;2023-03-26T13:48:15;11.18;;;6.93;;
58196;SDS011;43999;51.660;5.616;2023-03-26T13:58:00;19.63;;;9.85;;
58196;SDS011;43999;51.660;5.616;2023-03-26T14:00:48;12.88;;;8.85;;
58196;SDS011;43999;51.660;5.616;2023-03-26T14:04:24;9.32;;;7.57;;
58196;SDS011;43999;51.660;5.616;2023-03-26T14:15:02;13.43;;;8.02;;
58196;SDS011;43999;51.660;5.616;2023-03-26T14:17:58;15.98;;;6.35;;
58196;SDS011;43999;51.660;5.616;2023-03-26T14:25:15;10.55;;;6.55;;
58196;SDS011;43999;51.660;5.616;2023-03-26T14:28:54;13.30;;;5.82;;
58196;SDS011;43999;51.660;5.616;2023-03-26T14:36:21;9.18;;;4.38;;
58196;SDS011;43999;51.660;5.616;2023-03-26T14:53:05;13.10;;;5.82;;
58196;SDS011;43999;51.660;5.616;2023-03-26T14:56:07;11.93;;;6.85;;
58196;SDS011;43999;51.660;5.616;2023-03-26T15:21:17;14.25;;;6.25;;
58196;SDS011;43999;51.660;5.616;2023-03-26T15:24:26;16.75;;;7.65;;
58196;SDS011;43999;51.660;5.616;2023-03-26T15:53:56;20.08;;;7.25;;
58196;SDS011;43999;51.660;5.616;2023-03-26T15:57:15;10.98;;;3.95;;
58196;SDS011;43999;51.660;5.616;2023-03-26T16:00:28;11.48;;;4.20;;
58196;SDS011;43999;51.660;5.616;2023-03-26T16:12:36;16.98;;;6.75;;
58196;SDS011;43999;51.660;5.616;2023-03-26T16:20:45;11.93;;;6.00;;
58196;SDS011;43999;51.660;5.616;2023-03-26T16:26:59;10.02;;;3.75;;
58196;SDS011;43999;51.660;5.616;2023-03-26T16:35:59;8.95;;;3.53;;
58196;SDS011;43999;51.660;5.616;2023-03-26T16:38:46;10.45;;;4.72;;
58196;SDS011;43999;51.660;5.616;2023-03-26T16:41:26;11.95;;;3.22;;
58196;SDS011;43999;51.660;5.616;2023-03-26T16:44:09;8.70;;;5.20;;
58196;SDS011;43999;51.660;5.616;2023-03-26T16:47:19;8.63;;;3.30;;
58196;SDS011;43999;51.660;5.616;2023-03-26T16:50:52;8.73;;;2.97;;
58196;SDS011;43999;51.660;5.616;2023-03-26T16:54:53;12.25;;;4.53;;
58196;SDS011;43999;51.660;5.616;2023-03-26T17:00:20;12.90;;;5.32;;
58196;SDS011;43999;51.660;5.616;2023-03-26T17:03:16;6.72;;;2.72;;
58196;SDS011;43999;51.660;5.616;2023-03-26T17:06:24;10.68;;;4.72;;
58196;SDS011;43999;51.660;5.616;2023-03-26T17:09:32;11.38;;;3.72;;
58196;SDS011;43999;51.660;5.616;2023-03-26T17:12:43;10.80;;;3.92;;
58196;SDS011;43999;51.660;5.616;2023-03-26T17:15:43;7.78;;;3.10;;
58196;SDS011;43999;51.660;5.616;2023-03-26T17:22:04;8.55;;;3.05;;
58196;SDS011;43999;51.660;5.616;2023-03-26T17:25:35;8.68;;;4.50;;
58196;SDS011;43999;51.660;5.616;2023-03-26T17:28:55;10.40;;;3.80;;
58196;SDS011;43999;51.660;5.616;2023-03-26T17:34:31;6.85;;;3.20;;
58196;SDS011;43999;51.660;5.616;2023-03-26T17:42:31;9.65;;;2.88;;
58196;SDS011;43999;51.660;5.616;2023-03-26T17:45:14;10.48;;;3.38;;
58196;SDS011;43999;51.660;5.616;2023-03-26T17:50:59;8.65;;;3.50;;
58196;SDS011;43999;51.660;5.616;2023-03-26T17:54:34;8.82;;;2.50;;
58196;SDS011;43999;51.660;5.616;2023-03-26T18:00:17;8.77;;;3.20;;
58196;SDS011;43999;51.660;5.616;2023-03-26T18:02:56;8.52;;;3.33;;
58196;SDS011;43999;51.660;5.616;2023-03-26T18:06:10;11.88;;;3.67;;
58196;SDS011;43999;51.660;5.616;2023-03-26T18:21:12;10.35;;;2.45;;
58196;SDS011;43999;51.660;5.616;2023-03-26T18:24:06;3.20;;;2.33;;
58196;SDS011;43999;51.660;5.616;2023-03-26T18:26:45;5.45;;;2.58;;
58196;SDS011;43999;51.660;5.616;2023-03-26T18:29:37;7.43;;;2.53;;
58196;SDS011;43999;51.660;5.616;2023-03-26T18:32:51;9.80;;;2.67;;
58196;SDS011;43999;51.660;5.616;2023-03-26T18:35:34;6.65;;;3.63;;
58196;SDS011;43999;51.660;5.616;2023-03-26T18:38:23;10.90;;;4.65;;
58196;SDS011;43999;51.660;5.616;2023-03-26T18:41:06;8.90;;;3.75;;
58196;SDS011;43999;51.660;5.616;2023-03-26T18:43:46;4.32;;;2.05;;
58196;SDS011;43999;51.660;5.616;2023-03-26T18:46:15;5.63;;;3.00;;
58196;SDS011;43999;51.660;5.616;2023-03-26T18:48:43;14.70;;;3.97;;
58196;SDS011;43999;51.660;5.616;2023-03-26T18:51:13;10.23;;;3.50;;
58196;SDS011;43999;51.660;5.616;2023-03-26T18:53:50;10.00;;;5.20;;
58196;SDS011;43999;51.660;5.616;2023-03-26T18:56:33;5.95;;;2.50;;
58196;SDS011;43999;51.660;5.616;2023-03-26T18:59:26;6.13;;;3.08;;
58196;SDS011;43999;51.660;5.616;2023-03-26T19:02:01;6.10;;;2.00;;
58196;SDS011;43999;51.660;5.616;2023-03-26T19:04:44;4.97;;;2.20;;
58196;SDS011;43999;51.660;5.616;2023-03-26T19:07:19;5.78;;;3.20;;
58196;SDS011;43999;51.660;5.616;2023-03-26T19:09:54;9.75;;;3.20;;
58196;SDS011;43999;51.660;5.616;2023-03-26T19:12:29;5.18;;;2.25;;
58196;SDS011;43999;51.660;5.616;2023-03-26T19:15:10;4.75;;;2.38;;
58196;SDS011;43999;51.660;5.616;2023-03-26T19:17:46;7.90;;;3.88;;
58196;SDS011;43999;51.660;5.616;2023-03-26T19:20:26;9.57;;;2.78;;
58196;SDS011;43999;51.660;5.616;2023-03-26T19:23:16;7.03;;;3.00;;
58196;SDS011;43999;51.660;5.616;2023-03-26T19:25:54;7.50;;;2.00;;
58196;SDS011;43999;51.660;5.616;2023-03-26T19:28:27;4.32;;;1.83;;
58196;SDS011;43999;51.660;5.616;2023-03-26T19:33:42;9.02;;;3.72;;
58196;SDS011;43999;51.660;5.616;2023-03-26T19:36:19;6.43;;;2.55;;
58196;SDS011;43999;51.660;5.616;2023-03-26T19:42:02;13.23;;;4.10;;
58196;SDS011;43999;51.660;5.616;2023-03-26T19:44:35;8.10;;;2.40;;
58196;SDS011;43999;51.660;5.616;2023-03-26T19:47:18;7.10;;;2.55;;
58196;SDS011;43999;51.660;5.616;2023-03-26T19:56:10;6.88;;;2.78;;
58196;SDS011;43999;51.660;5.616;2023-03-26T19:58:41;6.38;;;3.15;;
58196;SDS011;43999;51.660;5.616;2023-03-26T20:01:25;7.63;;;3.08;;
58196;SDS011;43999;51.660;5.616;2023-03-26T20:03:59;9.75;;;3.92;;
58196;SDS011;43999;51.660;5.616;2023-03-26T20:06:46;5.13;;;2.63;;
58196;SDS011;43999;51.660;5.616;2023-03-26T20:09:18;6.88;;;2.50;;
58196;SDS011;43999;51.660;5.616;2023-03-26T20:11:55;6.82;;;3.35;;
58196;SDS011;43999;51.660;5.616;2023-03-26T20:14:27;8.32;;;3.35;;
58196;SDS011;43999;51.660;5.616;2023-03-26T20:16:59;6.10;;;3.08;;
58196;SDS011;43999;51.660;5.616;2023-03-26T20:19:39;8.32;;;3.67;;
58196;SDS011;43999;51.660;5.616;2023-03-26T20:22:11;6.88;;;2.60;;
58196;SDS011;43999;51.660;5.616;2023-03-26T20:24:45;24.52;;;3.17;;
58196;SDS011;43999;51.660;5.616;2023-03-26T20:27:18;9.60;;;3.60;;
58196;SDS011;43999;51.660;5.616;2023-03-26T20:29:54;4.70;;;2.55;;
58196;SDS011;43999;51.660;5.616;2023-03-26T20:32:25;6.30;;;2.72;;
58196;SDS011;43999;51.660;5.616;2023-03-26T20:34:54;11.27;;;2.72;;
58196;SDS011;43999;51.660;5.616;2023-03-26T20:37:24;10.40;;;3.58;;
58196;SDS011;43999;51.660;5.616;2023-03-26T20:39:54;7.15;;;2.25;;
58196;SDS011;43999;51.660;5.616;2023-03-26T20:42:21;8.25;;;2.08;;
58196;SDS011;43999;51.660;5.616;2023-03-26T20:44:50;5.93;;;1.98;;
58196;SDS011;43999;51.660;5.616;2023-03-26T20:47:24;6.72;;;3.85;;
58196;SDS011;43999;51.660;5.616;2023-03-26T20:50:01;4.33;;;2.80;;
58196;SDS011;43999;51.660;5.616;2023-03-26T20:52:31;6.13;;;1.67;;
58196;SDS011;43999;51.660;5.616;2023-03-26T20:55:02;4.57;;;1.98;;
58196;SDS011;43999;51.660;5.616;2023-03-26T20:57:31;6.55;;;4.40;;
58196;SDS011;43999;51.660;5.616;2023-03-26T21:00:00;6.25;;;3.28;;
58196;SDS011;43999;51.660;5.616;2023-03-26T21:02:28;6.50;;;3.60;;
58196;SDS011;43999;51.660;5.616;2023-03-26T21:04:58;12.32;;;3.72;;
58196;SDS011;43999;51.660;5.616;2023-03-26T21:07:29;5.57;;;2.15;;
58196;SDS011;43999;51.660;5.616;2023-03-26T21:09:58;9.93;;;2.72;;
58196;SDS011;43999;51.660;5.616;2023-03-26T21:12:31;12.48;;;3.92;;
58196;SDS011;43999;51.660;5.616;2023-03-26T21:15:10;8.00;;;1.98;;
58196;SDS011;43999;51.660;5.616;2023-03-26T21:17:49;8.90;;;3.00;;
58196;SDS011;43999;51.660;5.616;2023-03-26T21:20:19;9.00;;;2.60;;
58196;SDS011;43999;51.660;5.616;2023-03-26T21:26:31;6.55;;;2.60;;
58196;SDS011;43999;51.660;5.616;2023-03-26T21:30:00;14.20;;;4.88;;
58196;SDS011;43999;51.660;5.616;2023-03-26T21:32:43;9.35;;;3.20;;
58196;SDS011;43999;51.660;5.616;2023-03-26T21:35:13;7.55;;;2.47;;
58196;SDS011;43999;51.660;5.616;2023-03-26T21:37:44;6.93;;;3.08;;
58196;SDS011;43999;51.660;5.616;2023-03-26T21:40:14;7.28;;;3.10;;
58196;SDS011;43999;51.660;5.616;2023-03-26T21:42:48;6.53;;;2.67;;
58196;SDS011;43999;51.660;5.616;2023-03-26T21:45:38;9.35;;;2.78;;
58196;SDS011;43999;51.660;5.616;2023-03-26T21:48:07;8.30;;;3.40;;
58196;SDS011;43999;51.660;5.616;2023-03-26T21:50:37;10.18;;;2.60;;
58196;SDS011;43999;51.660;5.616;2023-03-26T21:53:09;5.88;;;2.63;;
58196;SDS011;43999;51.660;5.616;2023-03-26T21:55:49;7.78;;;3.35;;
58196;SDS011;43999;51.660;5.616;2023-03-26T21:59:00;6.38;;;3.00;;
58196;SDS011;43999;51.660;5.616;2023-03-26T22:02:55;6.55;;;2.28;;
58196;SDS011;43999;51.660;5.616;2023-03-26T22:08:43;7.45;;;3.08;;
58196;SDS011;43999;51.660;5.616;2023-03-26T22:11:10;11.55;;;4.47;;
58196;SDS011;43999;51.660;5.616;2023-03-26T22:13:39;7.80;;;2.97;;
58196;SDS011;43999;51.660;5.616;2023-03-26T22:16:21;7.20;;;4.03;;
58196;SDS011;43999;51.660;5.616;2023-03-26T22:18:55;9.15;;;4.35;;
58196;SDS011;43999;51.660;5.616;2023-03-26T22:21:23;9.65;;;3.63;;
58196;SDS011;43999;51.660;5.616;2023-03-26T22:23:54;11.68;;;3.42;;
58196;SDS011;43999;51.660;5.616;2023-03-26T22:26:24;10.82;;;3.95;;
58196;SDS011;43999;51.660;5.616;2023-03-26T22:28:52;9.75;;;3.38;;
58196;SDS011;43999;51.660;5.616;2023-03-26T22:31:20;11.55;;;3.95;;
58196;SDS011;43999;51.660;5.616;2023-03-26T22:33:54;10.75;;;3.83;;
58196;SDS011;43999;51.660;5.616;2023-03-26T22:36:24;11.93;;;3.25;;
58196;SDS011;43999;51.660;5.616;2023-03-26T22:38:53;5.97;;;3.45;;