sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71108;SDS011;59614;51.012;-1.648;2023-03-26T00:00:58;38.83;;;6.35;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T00:03:24;35.63;;;6.05;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T00:06:00;35.17;;;7.32;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T00:08:31;33.05;;;6.78;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T00:11:01;34.92;;;6.97;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T00:13:28;34.45;;;7.68;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T00:15:53;42.25;;;8.15;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T00:18:19;31.77;;;7.18;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T00:20:48;27.88;;;6.00;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T00:23:15;41.75;;;5.85;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T00:25:40;33.13;;;6.05;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T00:28:07;35.15;;;5.78;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T00:30:33;36.05;;;6.85;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T00:33:05;34.08;;;6.57;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T00:35:34;33.47;;;6.35;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T00:38:00;27.42;;;5.65;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T00:40:25;31.05;;;5.30;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T00:42:51;38.35;;;5.82;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T00:45:16;34.35;;;5.53;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T00:47:45;30.33;;;5.63;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T00:50:11;39.88;;;6.30;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T00:52:40;35.83;;;6.30;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T00:55:10;21.23;;;4.53;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T00:57:36;22.80;;;3.85;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T01:00:09;25.17;;;4.13;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T01:02:39;14.98;;;3.55;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T01:08:10;27.60;;;3.50;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T01:10:41;13.30;;;2.80;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T01:13:21;6.45;;;2.30;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T01:15:48;6.07;;;1.90;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T01:18:20;6.75;;;1.90;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T01:20:50;6.70;;;1.48;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T01:23:22;9.13;;;1.63;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T01:25:59;3.83;;;1.48;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T01:28:41;3.92;;;1.50;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T01:31:15;4.45;;;1.15;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T01:34:10;3.97;;;1.13;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T01:39:27;4.20;;;1.17;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T01:42:04;9.00;;;1.35;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T01:47:07;3.25;;;0.90;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T01:49:34;7.18;;;1.10;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T01:52:00;5.68;;;1.00;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T01:54:27;3.65;;;0.90;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T02:02:42;3.92;;;0.77;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T02:08:07;6.15;;;1.20;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T02:10:41;4.45;;;0.73;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T02:13:11;4.82;;;1.30;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T02:15:38;7.50;;;1.00;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T02:18:05;6.10;;;1.42;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T02:20:31;2.67;;;0.88;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T02:22:56;5.47;;;1.25;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T02:25:22;4.15;;;0.85;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T02:27:48;9.35;;;1.73;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T02:30:16;6.28;;;1.25;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T02:32:44;10.35;;;1.02;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T02:35:10;9.50;;;1.20;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T02:37:37;5.65;;;1.25;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T02:40:03;5.18;;;1.38;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T02:42:34;11.02;;;1.35;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T02:45:00;3.60;;;0.68;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T02:47:26;5.65;;;1.00;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T02:49:52;4.63;;;0.80;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T02:52:17;3.50;;;0.80;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T02:54:43;6.85;;;0.77;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T02:57:09;4.22;;;0.95;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T02:59:35;2.03;;;0.52;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T03:02:00;2.92;;;0.85;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T03:04:26;4.90;;;1.25;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T03:06:51;3.97;;;0.90;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T03:09:21;5.50;;;1.25;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T03:11:49;6.90;;;2.00;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T03:14:15;3.28;;;1.48;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T03:16:41;2.03;;;1.30;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T03:19:06;7.60;;;1.33;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T03:21:32;2.65;;;0.93;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T03:23:57;5.00;;;0.95;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T03:26:23;2.20;;;0.85;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T03:28:54;7.03;;;1.55;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T03:31:23;4.95;;;1.08;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T03:33:50;1.13;;;0.43;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T03:36:17;0.88;;;0.40;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T03:38:48;3.10;;;0.73;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T03:41:14;4.13;;;0.80;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T03:43:41;1.15;;;0.55;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T03:46:06;2.85;;;0.73;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T03:48:32;4.30;;;0.90;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T03:50:57;3.85;;;0.60;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T03:53:23;2.65;;;0.88;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T03:55:53;8.07;;;0.73;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T03:58:24;4.85;;;1.35;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T04:00:52;2.05;;;0.77;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T04:03:27;3.00;;;0.80;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T04:05:53;2.83;;;0.75;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T04:08:22;2.15;;;0.68;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T04:10:48;5.22;;;1.13;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T04:13:14;4.25;;;1.10;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T04:15:40;4.95;;;1.10;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T04:18:06;5.57;;;1.02;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T04:20:39;1.25;;;0.70;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T04:23:19;1.70;;;0.77;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T04:25:50;1.40;;;0.65;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T04:28:30;2.25;;;0.73;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T04:31:00;3.55;;;0.80;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T04:35:58;3.30;;;0.65;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T04:38:30;1.65;;;0.55;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T04:41:01;1.92;;;0.80;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T04:43:27;3.33;;;0.73;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T04:45:54;1.27;;;0.68;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T04:48:20;3.83;;;1.05;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T04:50:46;5.88;;;1.10;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T04:53:13;4.82;;;0.98;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T04:55:42;5.38;;;0.93;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T04:58:12;1.98;;;0.65;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T05:00:39;2.67;;;0.98;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T05:03:07;7.30;;;0.90;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T05:05:34;2.10;;;0.75;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T05:07:59;3.28;;;1.20;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T05:10:25;5.78;;;0.85;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T05:12:51;6.05;;;1.50;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T05:15:16;2.97;;;1.00;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T05:17:42;7.40;;;0.85;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T05:20:16;1.98;;;0.80;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T05:22:47;4.15;;;0.75;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T05:25:14;4.00;;;0.77;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T05:27:41;5.43;;;0.98;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T05:30:07;2.65;;;0.52;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T05:32:34;6.18;;;1.00;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T05:34:59;11.15;;;1.08;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T05:37:27;2.10;;;0.77;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T05:39:55;4.10;;;0.88;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T05:42:21;5.22;;;1.08;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T05:44:47;6.00;;;1.60;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T05:47:13;4.55;;;1.63;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T05:49:38;3.08;;;1.38;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T05:52:04;4.90;;;1.83;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T05:54:30;4.72;;;1.77;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T05:56:56;3.67;;;1.50;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T05:59:22;2.72;;;1.58;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T06:01:48;3.67;;;1.70;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T06:04:15;3.63;;;1.70;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T06:06:41;4.95;;;1.45;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T06:09:08;3.03;;;1.60;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T06:11:37;4.00;;;1.60;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T06:14:04;4.30;;;1.58;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T06:16:30;4.57;;;1.80;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T06:18:56;3.58;;;1.35;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T06:21:22;5.50;;;1.23;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T06:23:48;3.83;;;1.40;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T06:26:14;3.78;;;1.45;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T06:28:39;3.42;;;1.35;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T06:31:05;4.13;;;1.33;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T06:33:31;7.32;;;2.05;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T06:35:57;4.55;;;1.20;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T06:38:22;3.95;;;1.10;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T06:40:48;4.68;;;1.30;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T06:43:13;5.47;;;1.42;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T06:45:39;5.95;;;1.40;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T06:48:04;3.42;;;1.40;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T06:50:30;4.60;;;1.38;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T06:52:56;5.80;;;1.40;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T06:55:23;5.00;;;1.58;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T06:57:49;4.07;;;1.27;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T07:00:16;4.82;;;1.70;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T07:02:42;2.45;;;1.30;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T07:05:07;5.50;;;1.60;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T07:07:33;4.03;;;1.63;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T07:09:59;4.95;;;1.70;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T07:12:25;2.13;;;1.25;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T07:14:51;8.02;;;1.52;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T07:17:17;3.67;;;1.50;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T07:19:42;2.58;;;1.40;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T07:22:21;4.50;;;1.25;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T07:24:48;4.28;;;1.40;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T07:30:14;5.50;;;1.17;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T07:32:48;4.82;;;1.00;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T07:35:22;4.07;;;1.52;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T07:37:51;0.93;;;0.75;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T07:40:42;2.33;;;0.75;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T07:46:03;3.17;;;1.00;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T07:48:38;1.48;;;1.10;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T07:51:06;4.63;;;2.10;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T07:53:32;3.28;;;0.98;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T07:56:13;2.33;;;1.02;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T07:58:55;3.58;;;1.08;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T08:06:31;1.75;;;1.00;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T08:09:09;2.47;;;0.80;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T08:14:51;1.50;;;0.32;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T08:20:18;0.20;;;0.20;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T08:22:48;0.38;;;0.25;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T08:28:07;3.28;;;1.90;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T08:30:33;1.35;;;0.90;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T08:33:19;2.58;;;1.27;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T08:35:46;3.72;;;1.80;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T08:38:13;2.15;;;1.20;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T08:55:19;5.28;;;3.03;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T09:05:08;4.10;;;0.40;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T09:24:01;2.22;;;1.23;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T09:32:30;1.77;;;1.20;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T09:37:56;0.38;;;0.30;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T09:40:34;0.38;;;0.38;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T09:48:36;1.10;;;0.55;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T09:59:19;4.32;;;1.30;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T10:12:43;2.08;;;1.17;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T10:26:27;1.40;;;1.10;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T10:40:31;1.88;;;0.80;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T10:56:44;2.05;;;1.42;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T10:59:12;2.30;;;1.70;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T11:12:28;2.85;;;1.58;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T11:15:37;3.53;;;1.77;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T11:20:56;1.75;;;1.30;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T11:34:12;1.52;;;1.00;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T11:36:45;2.08;;;1.50;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T11:39:20;1.35;;;0.90;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T11:41:50;0.82;;;0.82;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T11:46:55;1.33;;;0.80;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T11:49:25;1.08;;;0.70;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T11:51:53;0.73;;;0.63;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T11:54:18;3.55;;;0.95;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T12:01:49;1.58;;;0.70;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T12:04:18;1.60;;;0.90;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T12:06:53;1.35;;;0.80;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T12:09:21;1.13;;;0.63;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T12:11:48;1.15;;;0.70;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T12:14:23;2.15;;;0.88;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T12:16:57;0.77;;;0.70;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T12:19:24;1.40;;;0.85;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T12:21:51;1.50;;;1.02;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T12:24:24;4.25;;;1.60;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T12:27:22;1.95;;;1.05;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T12:29:51;4.68;;;2.40;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T12:32:24;2.42;;;1.70;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T12:34:56;4.32;;;2.40;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T12:37:37;3.15;;;1.90;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T12:43:01;4.28;;;2.17;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T12:45:44;3.50;;;2.05;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T12:48:14;3.33;;;2.00;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T13:00:05;5.15;;;2.88;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T13:13:43;2.75;;;1.60;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T13:38:24;3.17;;;1.95;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T13:44:08;2.65;;;1.50;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T13:46:57;4.03;;;1.67;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T13:49:32;2.28;;;1.58;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T13:52:13;2.38;;;1.60;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T13:57:53;3.30;;;1.80;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T14:06:14;5.72;;;3.28;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T14:08:41;9.80;;;3.85;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T14:14:17;10.38;;;3.85;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T14:17:12;6.72;;;3.53;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T14:22:51;6.82;;;2.30;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T14:36:09;7.45;;;2.38;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T14:43:46;17.65;;;9.77;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T14:54:40;11.65;;;4.20;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T14:57:20;7.35;;;3.15;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T15:05:46;9.00;;;3.38;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T15:12:32;8.77;;;3.25;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T15:40:23;9.63;;;3.00;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T15:45:35;13.18;;;4.10;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T15:53:59;13.35;;;5.20;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T16:07:51;13.38;;;4.50;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T16:10:53;15.80;;;5.68;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T16:19:32;11.27;;;4.78;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T16:24:27;14.65;;;3.83;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T16:27:05;18.35;;;4.32;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T16:30:05;15.43;;;4.15;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T16:32:40;12.65;;;3.80;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T16:37:48;16.25;;;3.85;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T16:40:32;15.27;;;3.72;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T17:13:13;10.45;;;3.92;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T17:15:52;15.02;;;3.83;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T17:25:08;15.95;;;4.10;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T17:27:31;10.93;;;4.53;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T17:33:10;10.75;;;3.63;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T17:35:47;13.30;;;5.28;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T17:45:59;11.85;;;3.58;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T17:48:27;11.60;;;2.97;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T17:51:12;12.07;;;3.47;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T17:53:47;13.00;;;2.83;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T17:56:17;15.60;;;3.38;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T17:58:48;10.13;;;2.67;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T18:01:26;13.93;;;3.00;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T18:04:07;7.50;;;2.70;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T18:18:00;8.02;;;2.75;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T18:20:41;10.25;;;2.53;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T18:23:16;16.73;;;6.28;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T18:26:42;12.82;;;3.40;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T18:31:39;17.58;;;3.50;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T18:34:10;13.30;;;4.43;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T18:36:39;17.25;;;3.75;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T18:39:08;12.00;;;4.10;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T18:41:36;14.32;;;5.10;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T18:44:15;15.25;;;4.28;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T18:46:43;12.55;;;3.83;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T18:49:12;14.98;;;2.85;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T18:51:40;8.63;;;2.42;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T18:54:06;11.48;;;3.38;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T18:56:36;18.80;;;3.65;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T18:59:04;9.82;;;3.83;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T19:01:33;12.40;;;3.88;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T19:04:02;12.75;;;3.95;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T19:06:30;7.32;;;2.75;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T19:09:03;14.23;;;4.25;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T19:11:30;12.95;;;3.28;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T19:14:04;14.15;;;2.85;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T19:16:31;8.00;;;2.60;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T19:19:00;7.97;;;2.67;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T19:21:29;15.00;;;2.90;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T19:23:56;13.80;;;2.75;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T19:26:22;12.27;;;3.50;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T19:28:49;14.98;;;2.90;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T19:31:22;18.75;;;3.88;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T19:33:57;13.82;;;2.75;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T19:36:24;7.68;;;2.47;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T19:38:54;10.68;;;2.70;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T19:41:33;10.07;;;2.85;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T19:44:02;8.23;;;2.92;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T19:46:49;13.00;;;2.75;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T19:49:31;9.13;;;2.75;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T19:52:13;8.88;;;3.75;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T19:57:31;10.23;;;3.10;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T19:59:58;12.13;;;3.20;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T20:02:24;11.98;;;3.10;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T20:04:51;9.85;;;2.83;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T20:07:20;13.98;;;2.90;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T20:09:51;13.93;;;2.67;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T20:12:17;10.63;;;2.92;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T20:14:43;10.85;;;2.47;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T20:17:12;10.23;;;2.45;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T20:19:43;11.68;;;3.30;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T20:22:11;9.02;;;2.70;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T20:24:41;9.73;;;2.95;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T20:27:09;12.05;;;2.70;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T20:29:36;9.82;;;2.45;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T20:32:02;12.45;;;2.85;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T20:34:30;7.50;;;2.78;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T20:36:56;18.58;;;3.42;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T20:39:22;9.80;;;2.75;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T20:41:48;9.32;;;2.85;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T20:44:16;11.70;;;2.95;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T20:46:43;7.45;;;2.60;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T20:49:10;10.45;;;2.95;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T20:51:39;11.65;;;2.72;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T20:54:08;13.48;;;2.78;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T20:56:41;11.77;;;2.70;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T20:59:15;15.73;;;4.65;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T21:01:46;22.08;;;6.47;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T21:04:13;22.08;;;9.27;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T21:06:40;15.00;;;5.85;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T21:09:08;10.25;;;4.25;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T21:14:20;17.52;;;3.08;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T21:16:49;18.08;;;3.10;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T21:19:15;11.50;;;3.00;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T21:29:57;11.90;;;2.72;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T21:32:24;8.93;;;3.00;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T21:34:50;14.48;;;3.00;;
71108;SDS011;59614;51.012;-1.648;2023-03-26T21:37:17;10.75;;;3.67;;