sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23114;DHT22;11726;50.122;8.832;2022-08-04T00:01:10;24.40;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T00:03:46;24.30;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T00:06:30;24.10;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T00:09:02;24.10;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T00:11:32;24.20;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T00:14:04;24.20;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T00:16:34;24.10;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T00:19:26;24.10;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T00:21:59;24.10;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T00:24:29;24.00;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T00:26:56;24.00;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T00:29:23;24.00;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T00:31:50;24.00;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T00:34:24;24.10;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T00:36:52;24.00;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T00:39:20;24.00;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T00:42:26;23.90;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T00:45:13;23.90;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T00:47:56;23.80;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T01:04:19;23.80;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T01:07:45;23.80;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T01:16:15;23.80;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T01:18:48;23.70;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T01:29:26;23.50;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T01:35:10;23.50;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T01:40:54;23.50;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T01:43:23;23.30;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T01:45:55;23.20;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T01:48:23;23.20;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T01:50:52;23.30;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T01:53:20;23.30;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T01:55:48;23.30;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T01:58:22;23.50;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T02:01:01;23.40;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T02:03:37;23.20;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T02:06:33;23.10;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T02:12:46;23.10;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T02:15:24;23.10;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T02:18:11;23.00;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T02:20:45;23.10;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T02:23:18;23.10;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T02:25:57;23.10;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T02:28:34;23.10;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T02:33:39;22.80;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T02:36:12;22.60;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T02:38:53;22.70;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T02:41:25;22.80;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T02:43:56;22.90;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T02:46:24;22.70;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T02:48:52;22.60;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T02:51:44;22.60;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T02:54:08;22.60;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T02:56:36;22.30;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T02:59:08;22.40;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T03:01:35;22.40;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T03:10:07;22.50;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T03:24:22;22.20;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T03:41:23;22.40;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T03:44:32;22.20;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T03:56:10;22.10;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T04:10:38;22.20;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T04:13:19;22.10;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T04:18:57;22.20;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T04:24:32;22.20;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T04:30:22;22.00;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T04:33:11;22.10;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T04:55:27;22.40;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T04:57:57;22.40;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T05:00:37;22.40;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T05:06:03;22.50;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T05:09:06;22.40;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T05:11:45;22.30;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T05:14:30;22.40;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T05:24:54;22.70;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T05:27:30;22.70;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T05:30:06;22.80;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T05:33:28;22.80;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T05:35:56;22.80;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T05:38:45;22.80;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T05:41:15;22.80;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T05:43:44;22.80;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T05:46:12;22.80;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T05:48:41;22.90;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T05:51:10;23.00;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T05:53:37;23.10;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T05:56:05;23.20;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T05:58:34;23.30;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T06:01:01;23.30;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T06:03:30;23.40;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T06:05:57;23.40;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T06:08:25;23.50;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T06:10:54;23.60;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T06:13:29;23.60;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T06:16:20;23.60;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T06:18:59;23.70;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T06:21:48;23.80;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T06:24:19;23.90;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T06:26:49;23.90;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T06:29:18;24.10;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T06:31:52;24.10;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T06:34:45;24.30;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T06:37:13;24.50;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T06:40:02;24.50;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T06:42:50;24.70;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T06:45:19;24.80;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T06:47:47;24.80;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T06:50:15;25.00;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T06:53:02;25.10;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T06:55:30;25.20;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T06:57:58;25.30;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T07:00:29;25.40;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T07:02:57;25.50;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T07:05:24;25.60;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T07:07:52;25.70;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T07:10:28;25.70;99.60
23114;DHT22;11726;50.122;8.832;2022-08-04T07:12:59;25.90;99.60
23114;DHT22;11726;50.122;8.832;2022-08-04T07:15:27;26.00;99.30
23114;DHT22;11726;50.122;8.832;2022-08-04T07:17:54;26.10;99.30
23114;DHT22;11726;50.122;8.832;2022-08-04T07:20:27;26.00;99.80
23114;DHT22;11726;50.122;8.832;2022-08-04T07:23:05;26.30;99.90
23114;DHT22;11726;50.122;8.832;2022-08-04T07:25:34;26.50;98.00
23114;DHT22;11726;50.122;8.832;2022-08-04T07:28:23;26.70;97.50
23114;DHT22;11726;50.122;8.832;2022-08-04T07:30:51;26.80;97.80
23114;DHT22;11726;50.122;8.832;2022-08-04T07:33:18;27.00;97.20
23114;DHT22;11726;50.122;8.832;2022-08-04T07:35:49;27.20;96.60
23114;DHT22;11726;50.122;8.832;2022-08-04T07:38:37;27.30;96.20
23114;DHT22;11726;50.122;8.832;2022-08-04T07:41:20;27.50;95.80
23114;DHT22;11726;50.122;8.832;2022-08-04T07:44:03;27.60;95.10
23114;DHT22;11726;50.122;8.832;2022-08-04T07:46:30;27.70;95.10
23114;DHT22;11726;50.122;8.832;2022-08-04T07:48:59;27.70;94.60
23114;DHT22;11726;50.122;8.832;2022-08-04T07:51:27;28.00;94.50
23114;DHT22;11726;50.122;8.832;2022-08-04T07:53:55;28.30;94.80
23114;DHT22;11726;50.122;8.832;2022-08-04T07:56:23;28.50;94.20
23114;DHT22;11726;50.122;8.832;2022-08-04T07:58:50;28.50;93.40
23114;DHT22;11726;50.122;8.832;2022-08-04T08:01:22;28.70;93.00
23114;DHT22;11726;50.122;8.832;2022-08-04T08:03:51;29.10;91.10
23114;DHT22;11726;50.122;8.832;2022-08-04T08:06:20;29.10;91.40
23114;DHT22;11726;50.122;8.832;2022-08-04T08:09:00;29.20;90.70
23114;DHT22;11726;50.122;8.832;2022-08-04T08:11:41;29.30;90.40
23114;DHT22;11726;50.122;8.832;2022-08-04T08:14:29;29.50;90.40
23114;DHT22;11726;50.122;8.832;2022-08-04T08:16:58;29.70;85.30
23114;DHT22;11726;50.122;8.832;2022-08-04T08:19:24;29.90;83.90
23114;DHT22;11726;50.122;8.832;2022-08-04T08:21:51;30.00;81.20
23114;DHT22;11726;50.122;8.832;2022-08-04T08:24:29;30.20;79.00
23114;DHT22;11726;50.122;8.832;2022-08-04T08:26:57;30.20;77.50
23114;DHT22;11726;50.122;8.832;2022-08-04T08:29:26;30.30;78.80
23114;DHT22;11726;50.122;8.832;2022-08-04T08:31:55;30.30;76.90
23114;DHT22;11726;50.122;8.832;2022-08-04T08:34:27;30.40;75.20
23114;DHT22;11726;50.122;8.832;2022-08-04T08:43:07;30.30;72.80
23114;DHT22;11726;50.122;8.832;2022-08-04T09:03:26;31.30;71.60
23114;DHT22;11726;50.122;8.832;2022-08-04T09:12:08;31.50;65.70
23114;DHT22;11726;50.122;8.832;2022-08-04T09:14:57;31.40;67.60
23114;DHT22;11726;50.122;8.832;2022-08-04T09:17:29;31.80;67.00
23114;DHT22;11726;50.122;8.832;2022-08-04T09:20:05;31.80;67.10
23114;DHT22;11726;50.122;8.832;2022-08-04T09:22:48;31.90;66.70
23114;DHT22;11726;50.122;8.832;2022-08-04T09:25:20;32.00;66.10
23114;DHT22;11726;50.122;8.832;2022-08-04T09:30:20;32.10;64.10
23114;DHT22;11726;50.122;8.832;2022-08-04T09:33:17;33.10;63.00
23114;DHT22;11726;50.122;8.832;2022-08-04T09:41:43;34.00;58.00
23114;DHT22;11726;50.122;8.832;2022-08-04T09:44:25;34.40;57.30
23114;DHT22;11726;50.122;8.832;2022-08-04T09:59:17;35.50;53.50
23114;DHT22;11726;50.122;8.832;2022-08-04T10:01:52;35.40;53.10
23114;DHT22;11726;50.122;8.832;2022-08-04T10:04:28;34.50;54.70
23114;DHT22;11726;50.122;8.832;2022-08-04T10:09:53;34.60;55.40
23114;DHT22;11726;50.122;8.832;2022-08-04T10:12:30;34.40;55.00
23114;DHT22;11726;50.122;8.832;2022-08-04T10:15:27;34.70;54.00
23114;DHT22;11726;50.122;8.832;2022-08-04T10:23:47;34.70;54.40
23114;DHT22;11726;50.122;8.832;2022-08-04T10:26:52;34.70;54.30
23114;DHT22;11726;50.122;8.832;2022-08-04T10:29:28;35.00;54.30
23114;DHT22;11726;50.122;8.832;2022-08-04T10:35:24;35.00;53.60
23114;DHT22;11726;50.122;8.832;2022-08-04T10:37:34;35.00;52.70
23114;DHT22;11726;50.122;8.832;2022-08-04T10:46:11;35.40;52.00
23114;DHT22;11726;50.122;8.832;2022-08-04T10:48:58;35.30;52.40
23114;DHT22;11726;50.122;8.832;2022-08-04T10:54:57;35.20;51.90
23114;DHT22;11726;50.122;8.832;2022-08-04T10:57:39;35.40;52.30
23114;DHT22;11726;50.122;8.832;2022-08-04T11:00:07;35.90;51.80
23114;DHT22;11726;50.122;8.832;2022-08-04T11:05:58;36.10;50.60
23114;DHT22;11726;50.122;8.832;2022-08-04T11:08:43;36.10;50.30
23114;DHT22;11726;50.122;8.832;2022-08-04T11:11:38;36.10;49.30
23114;DHT22;11726;50.122;8.832;2022-08-04T11:14:32;36.00;48.60
23114;DHT22;11726;50.122;8.832;2022-08-04T11:17:07;36.00;49.00
23114;DHT22;11726;50.122;8.832;2022-08-04T11:23:08;35.60;48.60
23114;DHT22;11726;50.122;8.832;2022-08-04T11:28:18;36.10;48.70
23114;DHT22;11726;50.122;8.832;2022-08-04T11:30:55;36.00;48.20
23114;DHT22;11726;50.122;8.832;2022-08-04T11:39:17;36.30;48.10
23114;DHT22;11726;50.122;8.832;2022-08-04T11:42:25;35.80;48.50
23114;DHT22;11726;50.122;8.832;2022-08-04T11:45:22;35.70;48.70
23114;DHT22;11726;50.122;8.832;2022-08-04T11:47:54;36.20;48.80
23114;DHT22;11726;50.122;8.832;2022-08-04T11:50:38;36.30;47.70
23114;DHT22;11726;50.122;8.832;2022-08-04T11:53:11;36.20;47.90
23114;DHT22;11726;50.122;8.832;2022-08-04T11:55:41;36.30;47.90
23114;DHT22;11726;50.122;8.832;2022-08-04T11:58:30;36.70;49.00
23114;DHT22;11726;50.122;8.832;2022-08-04T12:03:52;36.40;47.00
23114;DHT22;11726;50.122;8.832;2022-08-04T12:09:55;36.40;49.10
23114;DHT22;11726;50.122;8.832;2022-08-04T12:12:28;37.60;45.70
23114;DHT22;11726;50.122;8.832;2022-08-04T12:15:07;37.80;44.00
23114;DHT22;11726;50.122;8.832;2022-08-04T12:20:29;38.20;43.90
23114;DHT22;11726;50.122;8.832;2022-08-04T12:23:14;38.20;43.10
23114;DHT22;11726;50.122;8.832;2022-08-04T12:25:45;38.20;42.90
23114;DHT22;11726;50.122;8.832;2022-08-04T12:28:37;38.80;43.70
23114;DHT22;11726;50.122;8.832;2022-08-04T12:31:35;38.90;40.90
23114;DHT22;11726;50.122;8.832;2022-08-04T12:34:16;38.80;42.00
23114;DHT22;11726;50.122;8.832;2022-08-04T12:37:02;39.40;40.10
23114;DHT22;11726;50.122;8.832;2022-08-04T12:39:30;39.20;39.60
23114;DHT22;11726;50.122;8.832;2022-08-04T12:44:34;38.90;39.50
23114;DHT22;11726;50.122;8.832;2022-08-04T12:47:07;39.50;39.40
23114;DHT22;11726;50.122;8.832;2022-08-04T12:49:58;39.40;38.10
23114;DHT22;11726;50.122;8.832;2022-08-04T12:52:33;39.40;39.00
23114;DHT22;11726;50.122;8.832;2022-08-04T12:55:28;39.00;37.10
23114;DHT22;11726;50.122;8.832;2022-08-04T12:57:55;38.90;36.60
23114;DHT22;11726;50.122;8.832;2022-08-04T13:00:26;39.60;36.00
23114;DHT22;11726;50.122;8.832;2022-08-04T13:03:04;39.60;35.90
23114;DHT22;11726;50.122;8.832;2022-08-04T13:05:38;39.60;36.00
23114;DHT22;11726;50.122;8.832;2022-08-04T13:08:07;39.00;35.60
23114;DHT22;11726;50.122;8.832;2022-08-04T13:10:40;39.10;34.80
23114;DHT22;11726;50.122;8.832;2022-08-04T13:13:16;39.10;34.50
23114;DHT22;11726;50.122;8.832;2022-08-04T13:15:58;39.30;34.50
23114;DHT22;11726;50.122;8.832;2022-08-04T13:18:26;39.30;34.70
23114;DHT22;11726;50.122;8.832;2022-08-04T13:21:15;39.40;36.40
23114;DHT22;11726;50.122;8.832;2022-08-04T13:23:49;39.60;35.90
23114;DHT22;11726;50.122;8.832;2022-08-04T13:26:36;39.70;33.90
23114;DHT22;11726;50.122;8.832;2022-08-04T13:29:39;39.10;31.60
23114;DHT22;11726;50.122;8.832;2022-08-04T13:32:27;38.80;31.30
23114;DHT22;11726;50.122;8.832;2022-08-04T13:34:55;39.00;30.00
23114;DHT22;11726;50.122;8.832;2022-08-04T13:37:25;38.60;29.10
23114;DHT22;11726;50.122;8.832;2022-08-04T13:39:57;37.90;31.00
23114;DHT22;11726;50.122;8.832;2022-08-04T13:42:25;37.70;31.70
23114;DHT22;11726;50.122;8.832;2022-08-04T13:44:58;37.90;30.90
23114;DHT22;11726;50.122;8.832;2022-08-04T13:47:30;38.00;31.40
23114;DHT22;11726;50.122;8.832;2022-08-04T13:50:18;37.80;31.00
23114;DHT22;11726;50.122;8.832;2022-08-04T13:52:46;37.90;31.30
23114;DHT22;11726;50.122;8.832;2022-08-04T13:55:32;38.00;32.00
23114;DHT22;11726;50.122;8.832;2022-08-04T13:58:09;38.60;32.60
23114;DHT22;11726;50.122;8.832;2022-08-04T14:00:41;39.10;32.40
23114;DHT22;11726;50.122;8.832;2022-08-04T14:03:09;39.60;31.30
23114;DHT22;11726;50.122;8.832;2022-08-04T14:06:26;40.50;30.80
23114;DHT22;11726;50.122;8.832;2022-08-04T14:08:56;40.50;30.30
23114;DHT22;11726;50.122;8.832;2022-08-04T14:14:27;39.60;30.40
23114;DHT22;11726;50.122;8.832;2022-08-04T14:19:24;38.80;31.60
23114;DHT22;11726;50.122;8.832;2022-08-04T14:22:01;39.00;32.20
23114;DHT22;11726;50.122;8.832;2022-08-04T14:24:28;38.80;31.80
23114;DHT22;11726;50.122;8.832;2022-08-04T14:26:58;38.30;32.00
23114;DHT22;11726;50.122;8.832;2022-08-04T14:29:36;38.00;33.00
23114;DHT22;11726;50.122;8.832;2022-08-04T14:32:05;37.70;33.90
23114;DHT22;11726;50.122;8.832;2022-08-04T14:34:43;37.70;34.40
23114;DHT22;11726;50.122;8.832;2022-08-04T14:37:13;37.60;33.70
23114;DHT22;11726;50.122;8.832;2022-08-04T14:39:49;37.50;34.40
23114;DHT22;11726;50.122;8.832;2022-08-04T14:42:44;37.60;34.40
23114;DHT22;11726;50.122;8.832;2022-08-04T14:45:33;37.40;34.30
23114;DHT22;11726;50.122;8.832;2022-08-04T14:48:02;37.30;34.60
23114;DHT22;11726;50.122;8.832;2022-08-04T14:50:37;37.30;34.70
23114;DHT22;11726;50.122;8.832;2022-08-04T14:55:39;38.00;35.30
23114;DHT22;11726;50.122;8.832;2022-08-04T14:58:06;38.70;34.40
23114;DHT22;11726;50.122;8.832;2022-08-04T15:00:56;38.70;33.70
23114;DHT22;11726;50.122;8.832;2022-08-04T15:03:24;38.30;33.80
23114;DHT22;11726;50.122;8.832;2022-08-04T15:05:51;38.60;33.40
23114;DHT22;11726;50.122;8.832;2022-08-04T15:08:29;39.20;33.30
23114;DHT22;11726;50.122;8.832;2022-08-04T15:10:59;39.20;33.80
23114;DHT22;11726;50.122;8.832;2022-08-04T15:13:31;38.70;33.50
23114;DHT22;11726;50.122;8.832;2022-08-04T15:15:58;38.40;34.40
23114;DHT22;11726;50.122;8.832;2022-08-04T15:18:36;38.10;34.60
23114;DHT22;11726;50.122;8.832;2022-08-04T15:21:05;37.90;34.50
23114;DHT22;11726;50.122;8.832;2022-08-04T15:23:33;37.80;36.10
23114;DHT22;11726;50.122;8.832;2022-08-04T15:26:09;37.90;35.60
23114;DHT22;11726;50.122;8.832;2022-08-04T15:28:40;38.20;35.30
23114;DHT22;11726;50.122;8.832;2022-08-04T15:31:09;39.00;35.00
23114;DHT22;11726;50.122;8.832;2022-08-04T15:33:56;39.70;34.00
23114;DHT22;11726;50.122;8.832;2022-08-04T15:36:51;40.30;32.20
23114;DHT22;11726;50.122;8.832;2022-08-04T15:45:18;40.20;32.30
23114;DHT22;11726;50.122;8.832;2022-08-04T15:50:31;40.70;31.50
23114;DHT22;11726;50.122;8.832;2022-08-04T15:53:03;41.00;31.50
23114;DHT22;11726;50.122;8.832;2022-08-04T15:55:42;41.00;31.50
23114;DHT22;11726;50.122;8.832;2022-08-04T15:58:14;40.90;31.20
23114;DHT22;11726;50.122;8.832;2022-08-04T16:09:01;40.10;31.70
23114;DHT22;11726;50.122;8.832;2022-08-04T16:19:22;38.90;33.40
23114;DHT22;11726;50.122;8.832;2022-08-04T16:22:01;39.00;33.20
23114;DHT22;11726;50.122;8.832;2022-08-04T16:24:34;38.40;34.50
23114;DHT22;11726;50.122;8.832;2022-08-04T16:27:02;38.30;34.00
23114;DHT22;11726;50.122;8.832;2022-08-04T16:29:43;38.80;33.50
23114;DHT22;11726;50.122;8.832;2022-08-04T16:32:16;38.80;33.50
23114;DHT22;11726;50.122;8.832;2022-08-04T16:37:35;40.50;32.70
23114;DHT22;11726;50.122;8.832;2022-08-04T16:40:32;40.60;33.00
23114;DHT22;11726;50.122;8.832;2022-08-04T16:43:07;40.50;32.60
23114;DHT22;11726;50.122;8.832;2022-08-04T16:45:49;40.50;33.60
23114;DHT22;11726;50.122;8.832;2022-08-04T16:48:18;40.70;33.60
23114;DHT22;11726;50.122;8.832;2022-08-04T16:50:46;40.00;34.80
23114;DHT22;11726;50.122;8.832;2022-08-04T16:53:14;40.60;32.80
23114;DHT22;11726;50.122;8.832;2022-08-04T16:56:03;40.90;32.40
23114;DHT22;11726;50.122;8.832;2022-08-04T16:58:33;40.70;32.30
23114;DHT22;11726;50.122;8.832;2022-08-04T17:01:13;40.70;32.00
23114;DHT22;11726;50.122;8.832;2022-08-04T17:04:01;40.70;32.40
23114;DHT22;11726;50.122;8.832;2022-08-04T17:06:41;40.50;32.90
23114;DHT22;11726;50.122;8.832;2022-08-04T17:09:14;40.20;32.30
23114;DHT22;11726;50.122;8.832;2022-08-04T17:11:42;39.90;32.70
23114;DHT22;11726;50.122;8.832;2022-08-04T17:14:10;40.00;32.30
23114;DHT22;11726;50.122;8.832;2022-08-04T17:16:40;40.00;33.20
23114;DHT22;11726;50.122;8.832;2022-08-04T17:19:08;39.80;33.50
23114;DHT22;11726;50.122;8.832;2022-08-04T17:21:59;39.60;33.00
23114;DHT22;11726;50.122;8.832;2022-08-04T17:24:30;39.60;33.20
23114;DHT22;11726;50.122;8.832;2022-08-04T17:26:57;39.50;33.60
23114;DHT22;11726;50.122;8.832;2022-08-04T17:29:26;39.30;33.70
23114;DHT22;11726;50.122;8.832;2022-08-04T17:32:17;39.30;33.80
23114;DHT22;11726;50.122;8.832;2022-08-04T17:34:57;39.20;34.10
23114;DHT22;11726;50.122;8.832;2022-08-04T17:37:24;38.90;34.90
23114;DHT22;11726;50.122;8.832;2022-08-04T17:40:13;38.70;34.90
23114;DHT22;11726;50.122;8.832;2022-08-04T17:42:44;38.50;35.30
23114;DHT22;11726;50.122;8.832;2022-08-04T17:45:20;38.30;35.80
23114;DHT22;11726;50.122;8.832;2022-08-04T17:48:17;38.10;36.00
23114;DHT22;11726;50.122;8.832;2022-08-04T17:50:50;37.90;36.10
23114;DHT22;11726;50.122;8.832;2022-08-04T17:53:31;37.90;36.20
23114;DHT22;11726;50.122;8.832;2022-08-04T17:56:30;37.90;36.20
23114;DHT22;11726;50.122;8.832;2022-08-04T17:59:15;37.90;36.50
23114;DHT22;11726;50.122;8.832;2022-08-04T18:02:03;37.70;37.00
23114;DHT22;11726;50.122;8.832;2022-08-04T18:04:48;37.70;37.20
23114;DHT22;11726;50.122;8.832;2022-08-04T18:07:35;37.40;37.70
23114;DHT22;11726;50.122;8.832;2022-08-04T18:10:37;37.30;38.40
23114;DHT22;11726;50.122;8.832;2022-08-04T18:13:26;37.30;38.10
23114;DHT22;11726;50.122;8.832;2022-08-04T18:16:01;37.20;38.30
23114;DHT22;11726;50.122;8.832;2022-08-04T18:18:29;37.20;38.50
23114;DHT22;11726;50.122;8.832;2022-08-04T18:20:56;37.10;38.50
23114;DHT22;11726;50.122;8.832;2022-08-04T18:23:28;37.00;39.00
23114;DHT22;11726;50.122;8.832;2022-08-04T18:25:58;36.80;39.30
23114;DHT22;11726;50.122;8.832;2022-08-04T18:28:29;36.60;39.80
23114;DHT22;11726;50.122;8.832;2022-08-04T18:30:58;36.50;39.80
23114;DHT22;11726;50.122;8.832;2022-08-04T18:33:25;36.50;40.00
23114;DHT22;11726;50.122;8.832;2022-08-04T18:36:10;36.50;40.10
23114;DHT22;11726;50.122;8.832;2022-08-04T18:38:58;36.30;40.30
23114;DHT22;11726;50.122;8.832;2022-08-04T18:41:40;36.30;40.40
23114;DHT22;11726;50.122;8.832;2022-08-04T18:44:28;36.10;40.70
23114;DHT22;11726;50.122;8.832;2022-08-04T18:46:57;36.00;41.20
23114;DHT22;11726;50.122;8.832;2022-08-04T18:49:43;35.80;41.30
23114;DHT22;11726;50.122;8.832;2022-08-04T18:52:30;35.70;41.40
23114;DHT22;11726;50.122;8.832;2022-08-04T18:54:59;35.70;41.60
23114;DHT22;11726;50.122;8.832;2022-08-04T18:57:28;35.70;41.30
23114;DHT22;11726;50.122;8.832;2022-08-04T19:00:16;35.80;39.80
23114;DHT22;11726;50.122;8.832;2022-08-04T19:02:46;36.10;39.20
23114;DHT22;11726;50.122;8.832;2022-08-04T19:05:13;36.00;39.00
23114;DHT22;11726;50.122;8.832;2022-08-04T19:07:43;36.10;38.90
23114;DHT22;11726;50.122;8.832;2022-08-04T19:10:29;36.00;39.20
23114;DHT22;11726;50.122;8.832;2022-08-04T19:12:57;36.00;39.20
23114;DHT22;11726;50.122;8.832;2022-08-04T19:15:25;36.00;39.00
23114;DHT22;11726;50.122;8.832;2022-08-04T19:18:00;35.70;39.50
23114;DHT22;11726;50.122;8.832;2022-08-04T19:20:32;35.80;39.70
23114;DHT22;11726;50.122;8.832;2022-08-04T19:23:02;35.80;39.30
23114;DHT22;11726;50.122;8.832;2022-08-04T19:25:49;35.90;39.10
23114;DHT22;11726;50.122;8.832;2022-08-04T19:28:31;35.70;39.40
23114;DHT22;11726;50.122;8.832;2022-08-04T19:31:05;35.50;39.70
23114;DHT22;11726;50.122;8.832;2022-08-04T19:33:33;35.40;40.10
23114;DHT22;11726;50.122;8.832;2022-08-04T19:36:20;35.30;40.30
23114;DHT22;11726;50.122;8.832;2022-08-04T19:38:54;35.10;40.80
23114;DHT22;11726;50.122;8.832;2022-08-04T19:41:21;34.90;41.20
23114;DHT22;11726;50.122;8.832;2022-08-04T19:43:51;34.80;41.30
23114;DHT22;11726;50.122;8.832;2022-08-04T19:46:18;34.60;42.00
23114;DHT22;11726;50.122;8.832;2022-08-04T19:48:50;34.60;41.70
23114;DHT22;11726;50.122;8.832;2022-08-04T19:51:27;34.40;41.40
23114;DHT22;11726;50.122;8.832;2022-08-04T19:53:54;34.20;41.60
23114;DHT22;11726;50.122;8.832;2022-08-04T19:56:36;34.20;41.50
23114;DHT22;11726;50.122;8.832;2022-08-04T19:59:10;34.10;41.60
23114;DHT22;11726;50.122;8.832;2022-08-04T20:01:38;34.10;41.70
23114;DHT22;11726;50.122;8.832;2022-08-04T20:04:24;33.90;41.80
23114;DHT22;11726;50.122;8.832;2022-08-04T20:06:51;33.90;41.80
23114;DHT22;11726;50.122;8.832;2022-08-04T20:09:19;33.90;42.00
23114;DHT22;11726;50.122;8.832;2022-08-04T20:11:52;33.80;42.20
23114;DHT22;11726;50.122;8.832;2022-08-04T20:14:19;33.80;41.80
23114;DHT22;11726;50.122;8.832;2022-08-04T20:16:57;33.80;42.00
23114;DHT22;11726;50.122;8.832;2022-08-04T20:19:24;33.70;42.20
23114;DHT22;11726;50.122;8.832;2022-08-04T20:21:52;33.60;42.20
23114;DHT22;11726;50.122;8.832;2022-08-04T20:24:22;33.60;42.10
23114;DHT22;11726;50.122;8.832;2022-08-04T20:27:09;33.60;42.20
23114;DHT22;11726;50.122;8.832;2022-08-04T20:29:40;33.50;42.40
23114;DHT22;11726;50.122;8.832;2022-08-04T20:32:08;33.30;43.20
23114;DHT22;11726;50.122;8.832;2022-08-04T20:34:36;33.20;43.50
23114;DHT22;11726;50.122;8.832;2022-08-04T20:37:06;32.50;44.20
23114;DHT22;11726;50.122;8.832;2022-08-04T20:39:36;31.90;45.90
23114;DHT22;11726;50.122;8.832;2022-08-04T20:42:03;31.60;46.60
23114;DHT22;11726;50.122;8.832;2022-08-04T20:44:29;31.30;47.50
23114;DHT22;11726;50.122;8.832;2022-08-04T20:46:56;31.20;48.20
23114;DHT22;11726;50.122;8.832;2022-08-04T20:49:22;31.10;49.00
23114;DHT22;11726;50.122;8.832;2022-08-04T20:52:03;31.00;49.60