sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63903;BME280;50072;50.678;13.938;2022-08-23T00:00:36;99519.41;;;15.90;93.21
63903;BME280;50072;50.678;13.938;2022-08-23T00:03:04;99525.03;;;15.85;93.25
63903;BME280;50072;50.678;13.938;2022-08-23T00:05:29;99525.13;;;15.84;93.87
63903;BME280;50072;50.678;13.938;2022-08-23T00:07:56;99521.75;;;15.79;93.75
63903;BME280;50072;50.678;13.938;2022-08-23T00:10:22;99519.06;;;15.79;93.74
63903;BME280;50072;50.678;13.938;2022-08-23T00:12:48;99523.53;;;15.80;94.32
63903;BME280;50072;50.678;13.938;2022-08-23T00:15:18;99525.41;;;15.78;94.78
63903;BME280;50072;50.678;13.938;2022-08-23T00:17:44;99518.56;;;15.70;94.90
63903;BME280;50072;50.678;13.938;2022-08-23T00:20:13;99519.50;;;15.69;95.63
63903;BME280;50072;50.678;13.938;2022-08-23T00:22:39;99518.69;;;15.67;95.34
63903;BME280;50072;50.678;13.938;2022-08-23T00:25:09;99516.88;;;15.68;95.05
63903;BME280;50072;50.678;13.938;2022-08-23T00:27:35;99520.44;;;15.68;95.16
63903;BME280;50072;50.678;13.938;2022-08-23T00:30:03;99514.19;;;15.68;94.79
63903;BME280;50072;50.678;13.938;2022-08-23T00:32:32;99518.56;;;15.70;95.19
63903;BME280;50072;50.678;13.938;2022-08-23T00:35:00;99511.25;;;15.73;95.55
63903;BME280;50072;50.678;13.938;2022-08-23T00:37:30;99508.56;;;15.73;95.10
63903;BME280;50072;50.678;13.938;2022-08-23T00:39:57;99499.50;;;15.74;95.15
63903;BME280;50072;50.678;13.938;2022-08-23T00:43:01;99499.28;;;15.78;96.82
63903;BME280;50072;50.678;13.938;2022-08-23T00:45:54;99499.22;;;15.80;96.05
63903;BME280;50072;50.678;13.938;2022-08-23T00:48:40;99500.91;;;15.82;96.84
63903;BME280;50072;50.678;13.938;2022-08-23T00:51:20;99498.28;;;15.81;96.52
63903;BME280;50072;50.678;13.938;2022-08-23T00:53:51;99503.53;;;15.84;97.37
63903;BME280;50072;50.678;13.938;2022-08-23T00:56:20;99501.63;;;15.86;96.56
63903;BME280;50072;50.678;13.938;2022-08-23T00:58:47;99499.75;;;15.88;95.79
63903;BME280;50072;50.678;13.938;2022-08-23T01:01:13;99504.97;;;15.91;96.74
63903;BME280;50072;50.678;13.938;2022-08-23T01:03:42;99497.53;;;15.96;96.33
63903;BME280;50072;50.678;13.938;2022-08-23T01:06:54;99498.31;;;15.98;96.25
63903;BME280;50072;50.678;13.938;2022-08-23T01:09:12;99503.56;;;16.01;96.33
63903;BME280;50072;50.678;13.938;2022-08-23T01:12:06;99501.69;;;16.03;97.08
63903;BME280;50072;50.678;13.938;2022-08-23T01:15:00;99500.78;;;16.03;96.56
63903;BME280;50072;50.678;13.938;2022-08-23T01:17:44;99493.72;;;16.00;95.16
63903;BME280;50072;50.678;13.938;2022-08-23T01:20:22;99499.19;;;15.99;95.74
63903;BME280;50072;50.678;13.938;2022-08-23T01:25:21;99498.72;;;15.91;95.67
63903;BME280;50072;50.678;13.938;2022-08-23T01:27:48;99499.41;;;15.94;95.73
63903;BME280;50072;50.678;13.938;2022-08-23T01:30:18;99503.88;;;15.95;95.75
63903;BME280;50072;50.678;13.938;2022-08-23T01:32:47;99514.59;;;15.97;95.73
63903;BME280;50072;50.678;13.938;2022-08-23T01:35:15;99503.13;;;15.92;95.46
63903;BME280;50072;50.678;13.938;2022-08-23T01:37:42;99508.34;;;15.96;96.61
63903;BME280;50072;50.678;13.938;2022-08-23T01:40:08;99503.06;;;15.93;95.59
63903;BME280;50072;50.678;13.938;2022-08-23T01:42:34;99504.97;;;15.91;96.78
63903;BME280;50072;50.678;13.938;2022-08-23T01:45:00;99499.59;;;15.91;97.43
63903;BME280;50072;50.678;13.938;2022-08-23T01:47:26;99504.81;;;15.94;96.30
63903;BME280;50072;50.678;13.938;2022-08-23T01:49:52;99503.06;;;15.93;96.13
63903;BME280;50072;50.678;13.938;2022-08-23T01:52:18;99505.91;;;15.90;96.08
63903;BME280;50072;50.678;13.938;2022-08-23T01:54:44;99505.13;;;15.88;97.06
63903;BME280;50072;50.678;13.938;2022-08-23T01:57:10;99507.75;;;15.90;97.58
63903;BME280;50072;50.678;13.938;2022-08-23T01:59:36;99505.72;;;15.95;97.78
63903;BME280;50072;50.678;13.938;2022-08-23T02:02:02;99516.63;;;15.92;96.26
63903;BME280;50072;50.678;13.938;2022-08-23T02:04:28;99511.97;;;15.95;96.81
63903;BME280;50072;50.678;13.938;2022-08-23T02:06:54;99504.81;;;15.94;96.85
63903;BME280;50072;50.678;13.938;2022-08-23T02:09:21;99513.66;;;15.98;97.42
63903;BME280;50072;50.678;13.938;2022-08-23T02:11:48;99507.28;;;15.99;96.79
63903;BME280;50072;50.678;13.938;2022-08-23T02:14:17;99506.41;;;15.98;96.27
63903;BME280;50072;50.678;13.938;2022-08-23T02:16:47;99501.97;;;15.97;95.84
63903;BME280;50072;50.678;13.938;2022-08-23T02:19:15;99504.66;;;15.97;95.09
63903;BME280;50072;50.678;13.938;2022-08-23T02:21:41;99516.78;;;16.08;94.86
63903;BME280;50072;50.678;13.938;2022-08-23T02:24:11;99522.00;;;16.11;95.94
63903;BME280;50072;50.678;13.938;2022-08-23T02:26:39;99518.28;;;16.13;96.47
63903;BME280;50072;50.678;13.938;2022-08-23T02:29:06;99513.66;;;16.15;94.36
63903;BME280;50072;50.678;13.938;2022-08-23T02:31:32;99513.59;;;16.17;94.72
63903;BME280;50072;50.678;13.938;2022-08-23T02:33:58;99513.34;;;16.21;94.67
63903;BME280;50072;50.678;13.938;2022-08-23T02:36:26;99515.09;;;16.22;93.28
63903;BME280;50072;50.678;13.938;2022-08-23T02:38:53;99504.22;;;16.24;93.21
63903;BME280;50072;50.678;13.938;2022-08-23T02:41:19;99510.44;;;16.26;93.84
63903;BME280;50072;50.678;13.938;2022-08-23T02:43:44;99500.50;;;16.27;92.99
63903;BME280;50072;50.678;13.938;2022-08-23T02:46:11;99502.09;;;16.31;94.42
63903;BME280;50072;50.678;13.938;2022-08-23T02:48:37;99504.72;;;16.32;94.60
63903;BME280;50072;50.678;13.938;2022-08-23T02:51:05;99514.66;;;16.32;93.58
63903;BME280;50072;50.678;13.938;2022-08-23T02:53:32;99506.59;;;16.30;94.36
63903;BME280;50072;50.678;13.938;2022-08-23T02:55:58;99501.75;;;16.19;94.62
63903;BME280;50072;50.678;13.938;2022-08-23T02:58:25;99506.31;;;16.19;94.86
63903;BME280;50072;50.678;13.938;2022-08-23T03:00:51;99508.03;;;16.20;94.76
63903;BME280;50072;50.678;13.938;2022-08-23T03:03:19;99504.47;;;16.19;94.31
63903;BME280;50072;50.678;13.938;2022-08-23T03:05:46;99517.72;;;16.24;93.99
63903;BME280;50072;50.678;13.938;2022-08-23T03:08:13;99517.72;;;16.24;94.38
63903;BME280;50072;50.678;13.938;2022-08-23T03:10:43;99517.56;;;16.27;93.11
63903;BME280;50072;50.678;13.938;2022-08-23T03:13:10;99522.81;;;16.30;93.24
63903;BME280;50072;50.678;13.938;2022-08-23T03:15:38;99503.84;;;16.32;92.99
63903;BME280;50072;50.678;13.938;2022-08-23T03:18:04;99515.44;;;16.34;92.83
63903;BME280;50072;50.678;13.938;2022-08-23T03:20:29;99508.19;;;16.34;91.82
63903;BME280;50072;50.678;13.938;2022-08-23T03:22:55;99519.72;;;16.38;92.21
63903;BME280;50072;50.678;13.938;2022-08-23T03:25:22;99523.03;;;16.43;91.93
63903;BME280;50072;50.678;13.938;2022-08-23T03:27:47;99517.81;;;16.40;92.44
63903;BME280;50072;50.678;13.938;2022-08-23T03:30:13;99517.88;;;16.38;93.04
63903;BME280;50072;50.678;13.938;2022-08-23T03:32:40;99517.97;;;16.37;92.63
63903;BME280;50072;50.678;13.938;2022-08-23T03:35:06;99517.09;;;16.36;93.32
63903;BME280;50072;50.678;13.938;2022-08-23T03:37:32;99513.47;;;16.37;93.24
63903;BME280;50072;50.678;13.938;2022-08-23T03:39:58;99523.28;;;16.38;93.00
63903;BME280;50072;50.678;13.938;2022-08-23T03:42:24;99521.41;;;16.41;92.74
63903;BME280;50072;50.678;13.938;2022-08-23T03:44:50;99512.81;;;16.32;92.49
63903;BME280;50072;50.678;13.938;2022-08-23T03:47:16;99530.38;;;16.41;93.22
63903;BME280;50072;50.678;13.938;2022-08-23T03:49:42;99540.31;;;16.41;93.44
63903;BME280;50072;50.678;13.938;2022-08-23T03:52:08;99533.94;;;16.42;91.66
63903;BME280;50072;50.678;13.938;2022-08-23T03:54:34;99526.72;;;16.42;92.05
63903;BME280;50072;50.678;13.938;2022-08-23T03:57:03;99534.75;;;16.44;91.91
63903;BME280;50072;50.678;13.938;2022-08-23T03:59:30;99547.22;;;16.46;93.25
63903;BME280;50072;50.678;13.938;2022-08-23T04:01:57;99528.53;;;16.42;92.49
63903;BME280;50072;50.678;13.938;2022-08-23T04:04:22;99535.78;;;16.41;93.22
63903;BME280;50072;50.678;13.938;2022-08-23T04:06:48;99532.13;;;16.42;93.60
63903;BME280;50072;50.678;13.938;2022-08-23T04:09:14;99521.47;;;16.39;94.19
63903;BME280;50072;50.678;13.938;2022-08-23T04:11:42;99525.03;;;16.39;93.70
63903;BME280;50072;50.678;13.938;2022-08-23T04:14:08;99530.38;;;16.41;93.53
63903;BME280;50072;50.678;13.938;2022-08-23T04:16:34;99524.97;;;16.41;92.29
63903;BME280;50072;50.678;13.938;2022-08-23T04:19:07;99527.59;;;16.43;91.98
63903;BME280;50072;50.678;13.938;2022-08-23T04:21:35;99529.97;;;16.49;91.54
63903;BME280;50072;50.678;13.938;2022-08-23T04:24:03;99529.00;;;16.50;92.28
63903;BME280;50072;50.678;13.938;2022-08-23T04:26:29;99530.94;;;16.48;91.17
63903;BME280;50072;50.678;13.938;2022-08-23T04:28:55;99533.47;;;16.51;91.39
63903;BME280;50072;50.678;13.938;2022-08-23T04:31:21;99543.16;;;16.55;91.61
63903;BME280;50072;50.678;13.938;2022-08-23T04:33:52;99533.06;;;16.59;91.98
63903;BME280;50072;50.678;13.938;2022-08-23T04:36:17;99535.84;;;16.57;91.72
63903;BME280;50072;50.678;13.938;2022-08-23T04:38:43;99542.84;;;16.61;92.10
63903;BME280;50072;50.678;13.938;2022-08-23T04:41:09;99526.63;;;16.61;91.84
63903;BME280;50072;50.678;13.938;2022-08-23T04:43:53;99546.34;;;16.63;91.54
63903;BME280;50072;50.678;13.938;2022-08-23T04:46:21;99541.91;;;16.62;91.68
63903;BME280;50072;50.678;13.938;2022-08-23T04:48:47;99543.66;;;16.63;90.88
63903;BME280;50072;50.678;13.938;2022-08-23T04:51:14;99533.63;;;16.65;91.34
63903;BME280;50072;50.678;13.938;2022-08-23T04:53:40;99531.88;;;16.64;91.27
63903;BME280;50072;50.678;13.938;2022-08-23T04:56:07;99545.16;;;16.69;91.26
63903;BME280;50072;50.678;13.938;2022-08-23T04:58:34;99546.81;;;16.71;90.88
63903;BME280;50072;50.678;13.938;2022-08-23T05:01:04;99548.47;;;16.74;91.38
63903;BME280;50072;50.678;13.938;2022-08-23T05:03:30;99542.03;;;16.77;91.64
63903;BME280;50072;50.678;13.938;2022-08-23T05:05:59;99541.00;;;16.79;91.57
63903;BME280;50072;50.678;13.938;2022-08-23T05:08:26;99540.13;;;16.79;91.39
63903;BME280;50072;50.678;13.938;2022-08-23T05:10:52;99546.25;;;16.82;91.67
63903;BME280;50072;50.678;13.938;2022-08-23T05:13:18;99550.63;;;16.85;91.51
63903;BME280;50072;50.678;13.938;2022-08-23T05:15:45;99539.81;;;16.85;91.81
63903;BME280;50072;50.678;13.938;2022-08-23T05:18:11;99548.69;;;16.87;92.02
63903;BME280;50072;50.678;13.938;2022-08-23T05:20:37;99553.88;;;16.91;90.45
63903;BME280;50072;50.678;13.938;2022-08-23T05:23:04;99537.88;;;16.87;91.00
63903;BME280;50072;50.678;13.938;2022-08-23T05:25:30;99553.59;;;16.98;91.33
63903;BME280;50072;50.678;13.938;2022-08-23T05:28:26;99566.06;;;17.00;91.01
63903;BME280;50072;50.678;13.938;2022-08-23T05:31:08;99562.38;;;17.01;91.22
63903;BME280;50072;50.678;13.938;2022-08-23T05:33:35;99562.22;;;17.04;90.65
63903;BME280;50072;50.678;13.938;2022-08-23T05:36:03;99554.19;;;17.03;90.42
63903;BME280;50072;50.678;13.938;2022-08-23T05:38:29;99555.94;;;17.04;90.98
63903;BME280;50072;50.678;13.938;2022-08-23T05:40:56;99545.03;;;17.05;89.80
63903;BME280;50072;50.678;13.938;2022-08-23T05:43:24;99553.16;;;17.05;90.39
63903;BME280;50072;50.678;13.938;2022-08-23T05:46:10;99555.78;;;17.07;90.15
63903;BME280;50072;50.678;13.938;2022-08-23T05:48:37;99561.34;;;17.04;89.68
63903;BME280;50072;50.678;13.938;2022-08-23T05:53:34;99568.53;;;17.05;89.17
63903;BME280;50072;50.678;13.938;2022-08-23T05:56:24;99563.38;;;17.00;89.75
63903;BME280;50072;50.678;13.938;2022-08-23T05:58:54;99569.56;;;17.02;89.51
63903;BME280;50072;50.678;13.938;2022-08-23T06:01:21;99576.78;;;17.02;89.51
63903;BME280;50072;50.678;13.938;2022-08-23T06:03:47;99577.66;;;17.02;89.82
63903;BME280;50072;50.678;13.938;2022-08-23T06:06:14;99576.78;;;17.02;89.52
63903;BME280;50072;50.678;13.938;2022-08-23T06:08:41;99569.56;;;17.02;89.42
63903;BME280;50072;50.678;13.938;2022-08-23T06:11:11;99574.78;;;17.05;89.83
63903;BME280;50072;50.678;13.938;2022-08-23T06:13:40;99582.91;;;17.05;89.60
63903;BME280;50072;50.678;13.938;2022-08-23T06:16:08;99579.16;;;17.08;89.74
63903;BME280;50072;50.678;13.938;2022-08-23T06:18:34;99576.22;;;17.13;89.53
63903;BME280;50072;50.678;13.938;2022-08-23T06:21:02;99570.81;;;17.13;89.30
63903;BME280;50072;50.678;13.938;2022-08-23T06:23:29;99583.94;;;17.20;89.62
63903;BME280;50072;50.678;13.938;2022-08-23T06:25:55;99581.13;;;17.22;89.21
63903;BME280;50072;50.678;13.938;2022-08-23T06:28:21;99574.44;;;17.29;88.70
63903;BME280;50072;50.678;13.938;2022-08-23T06:30:48;99570.84;;;17.29;87.89
63903;BME280;50072;50.678;13.938;2022-08-23T06:33:14;99577.75;;;17.34;87.16
63903;BME280;50072;50.678;13.938;2022-08-23T06:35:40;99577.44;;;17.40;86.84
63903;BME280;50072;50.678;13.938;2022-08-23T06:38:06;99572.63;;;17.46;85.46
63903;BME280;50072;50.678;13.938;2022-08-23T06:40:35;99582.31;;;17.50;84.84
63903;BME280;50072;50.678;13.938;2022-08-23T06:43:01;99573.72;;;17.59;85.33
63903;BME280;50072;50.678;13.938;2022-08-23T06:45:29;99571.69;;;17.63;85.20
63903;BME280;50072;50.678;13.938;2022-08-23T06:47:55;99578.59;;;17.68;84.18
63903;BME280;50072;50.678;13.938;2022-08-23T06:50:21;99589.19;;;17.73;83.63
63903;BME280;50072;50.678;13.938;2022-08-23T06:52:48;99594.41;;;17.76;83.53
63903;BME280;50072;50.678;13.938;2022-08-23T06:55:14;99597.81;;;17.80;83.16
63903;BME280;50072;50.678;13.938;2022-08-23T06:57:40;99600.34;;;17.83;82.67
63903;BME280;50072;50.678;13.938;2022-08-23T07:00:07;99603.84;;;17.85;83.40
63903;BME280;50072;50.678;13.938;2022-08-23T07:02:35;99615.28;;;17.90;83.09
63903;BME280;50072;50.678;13.938;2022-08-23T07:05:00;99615.06;;;17.94;83.40
63903;BME280;50072;50.678;13.938;2022-08-23T07:07:26;99609.31;;;18.01;82.77
63903;BME280;50072;50.678;13.938;2022-08-23T07:09:52;99613.50;;;18.06;82.60
63903;BME280;50072;50.678;13.938;2022-08-23T07:12:18;99619.53;;;18.11;82.17
63903;BME280;50072;50.678;13.938;2022-08-23T07:14:45;99618.41;;;18.16;80.24
63903;BME280;50072;50.678;13.938;2022-08-23T07:17:12;99622.59;;;18.21;80.28
63903;BME280;50072;50.678;13.938;2022-08-23T07:19:39;99617.94;;;18.23;80.55
63903;BME280;50072;50.678;13.938;2022-08-23T07:22:09;99620.56;;;18.25;79.25
63903;BME280;50072;50.678;13.938;2022-08-23T07:24:36;99611.47;;;18.26;79.89
63903;BME280;50072;50.678;13.938;2022-08-23T07:27:03;99618.63;;;18.27;79.80
63903;BME280;50072;50.678;13.938;2022-08-23T07:29:38;99621.50;;;18.24;79.85
63903;BME280;50072;50.678;13.938;2022-08-23T07:32:05;99618.81;;;18.24;80.37
63903;BME280;50072;50.678;13.938;2022-08-23T07:34:30;99622.41;;;18.24;80.10
63903;BME280;50072;50.678;13.938;2022-08-23T07:36:57;99618.81;;;18.24;80.43
63903;BME280;50072;50.678;13.938;2022-08-23T07:39:23;99625.03;;;18.26;79.92
63903;BME280;50072;50.678;13.938;2022-08-23T07:41:51;99627.03;;;18.22;79.73
63903;BME280;50072;50.678;13.938;2022-08-23T07:44:17;99629.66;;;18.24;80.07
63903;BME280;50072;50.678;13.938;2022-08-23T07:46:44;99634.19;;;18.23;79.54
63903;BME280;50072;50.678;13.938;2022-08-23T07:49:11;99637.00;;;18.22;79.54
63903;BME280;50072;50.678;13.938;2022-08-23T07:51:39;99638.75;;;18.23;79.14
63903;BME280;50072;50.678;13.938;2022-08-23T07:54:08;99628.88;;;18.22;79.44
63903;BME280;50072;50.678;13.938;2022-08-23T07:56:35;99644.25;;;18.21;79.69
63903;BME280;50072;50.678;13.938;2022-08-23T07:59:01;99637.28;;;18.17;79.59
63903;BME280;50072;50.678;13.938;2022-08-23T08:01:29;99647.13;;;18.18;80.04
63903;BME280;50072;50.678;13.938;2022-08-23T08:03:57;99646.16;;;18.19;79.34
63903;BME280;50072;50.678;13.938;2022-08-23T08:06:34;99650.53;;;18.22;80.13
63903;BME280;50072;50.678;13.938;2022-08-23T08:09:02;99645.91;;;18.24;79.71
63903;BME280;50072;50.678;13.938;2022-08-23T08:11:30;99652.22;;;18.24;80.00
63903;BME280;50072;50.678;13.938;2022-08-23T08:13:56;99658.59;;;18.23;79.49
63903;BME280;50072;50.678;13.938;2022-08-23T08:16:30;99656.56;;;18.27;79.48
63903;BME280;50072;50.678;13.938;2022-08-23T08:18:58;99654.03;;;18.24;78.67
63903;BME280;50072;50.678;13.938;2022-08-23T08:21:26;99662.97;;;18.26;79.30
63903;BME280;50072;50.678;13.938;2022-08-23T08:23:52;99653.16;;;18.23;79.40
63903;BME280;50072;50.678;13.938;2022-08-23T08:26:18;99652.88;;;18.28;78.65
63903;BME280;50072;50.678;13.938;2022-08-23T08:28:45;99650.63;;;18.36;78.89
63903;BME280;50072;50.678;13.938;2022-08-23T08:31:11;99657.78;;;18.37;79.41
63903;BME280;50072;50.678;13.938;2022-08-23T08:33:38;99654.09;;;18.38;79.26
63903;BME280;50072;50.678;13.938;2022-08-23T08:36:05;99656.56;;;18.43;79.28
63903;BME280;50072;50.678;13.938;2022-08-23T08:38:31;99666.19;;;18.49;79.27
63903;BME280;50072;50.678;13.938;2022-08-23T08:41:18;99653.22;;;18.54;78.78
63903;BME280;50072;50.678;13.938;2022-08-23T08:44:15;99663.88;;;18.57;78.50
63903;BME280;50072;50.678;13.938;2022-08-23T08:46:49;99655.31;;;18.65;78.46
63903;BME280;50072;50.678;13.938;2022-08-23T08:50:18;99665.88;;;18.69;78.47
63903;BME280;50072;50.678;13.938;2022-08-23T08:52:26;99660.28;;;18.72;78.32
63903;BME280;50072;50.678;13.938;2022-08-23T08:55:07;99661.25;;;18.71;77.87
63903;BME280;50072;50.678;13.938;2022-08-23T08:57:43;99661.25;;;18.71;79.04
63903;BME280;50072;50.678;13.938;2022-08-23T09:00:14;99663.59;;;18.77;77.70
63903;BME280;50072;50.678;13.938;2022-08-23T09:02:42;99655.28;;;18.80;78.72
63903;BME280;50072;50.678;13.938;2022-08-23T09:05:16;99658.44;;;18.89;78.51
63903;BME280;50072;50.678;13.938;2022-08-23T09:07:48;99671.81;;;18.92;78.28
63903;BME280;50072;50.678;13.938;2022-08-23T09:10:30;99667.97;;;18.96;78.66
63903;BME280;50072;50.678;13.938;2022-08-23T09:19:01;99670.72;;;19.10;79.67
63903;BME280;50072;50.678;13.938;2022-08-23T09:21:30;99672.19;;;19.16;79.67
63903;BME280;50072;50.678;13.938;2022-08-23T09:23:57;99681.59;;;19.25;80.18
63903;BME280;50072;50.678;13.938;2022-08-23T09:26:27;99675.78;;;19.31;81.00
63903;BME280;50072;50.678;13.938;2022-08-23T09:29:01;99670.28;;;19.33;76.89
63903;BME280;50072;50.678;13.938;2022-08-23T09:31:43;99662.03;;;19.34;78.31
63903;BME280;50072;50.678;13.938;2022-08-23T09:37:20;99672.31;;;19.43;78.87
63903;BME280;50072;50.678;13.938;2022-08-23T09:39:50;99667.50;;;19.48;77.04
63903;BME280;50072;50.678;13.938;2022-08-23T09:42:35;99668.25;;;19.51;76.57
63903;BME280;50072;50.678;13.938;2022-08-23T09:47:49;99668.94;;;19.54;75.99
63903;BME280;50072;50.678;13.938;2022-08-23T09:50:40;99672.63;;;19.53;74.75
63903;BME280;50072;50.678;13.938;2022-08-23T09:53:12;99669.16;;;19.51;75.74
63903;BME280;50072;50.678;13.938;2022-08-23T09:55:41;99673.88;;;19.47;75.28
63903;BME280;50072;50.678;13.938;2022-08-23T10:03:30;99684.06;;;19.44;77.29
63903;BME280;50072;50.678;13.938;2022-08-23T10:05:59;99679.50;;;19.44;76.99
63903;BME280;50072;50.678;13.938;2022-08-23T10:08:38;99682.97;;;19.46;76.31
63903;BME280;50072;50.678;13.938;2022-08-23T10:11:23;99695.69;;;19.46;78.69
63903;BME280;50072;50.678;13.938;2022-08-23T10:13:50;99685.88;;;19.43;77.24
63903;BME280;50072;50.678;13.938;2022-08-23T10:19:07;99698.94;;;19.37;76.77
63903;BME280;50072;50.678;13.938;2022-08-23T10:21:37;99703.63;;;19.35;75.78
63903;BME280;50072;50.678;13.938;2022-08-23T10:26:39;99696.72;;;19.29;77.68
63903;BME280;50072;50.678;13.938;2022-08-23T10:29:29;99708.34;;;19.31;75.77
63903;BME280;50072;50.678;13.938;2022-08-23T10:35:16;99707.19;;;19.35;77.22
63903;BME280;50072;50.678;13.938;2022-08-23T10:40:16;99703.63;;;19.35;74.97
63903;BME280;50072;50.678;13.938;2022-08-23T10:46:08;99702.38;;;19.40;73.94
63903;BME280;50072;50.678;13.938;2022-08-23T10:48:41;99696.75;;;19.43;75.33
63903;BME280;50072;50.678;13.938;2022-08-23T10:51:22;99702.38;;;19.40;74.50
63903;BME280;50072;50.678;13.938;2022-08-23T10:54:08;99702.19;;;19.43;75.86
63903;BME280;50072;50.678;13.938;2022-08-23T10:56:37;99711.97;;;19.46;76.11
63903;BME280;50072;50.678;13.938;2022-08-23T10:59:08;99709.25;;;19.46;75.14
63903;BME280;50072;50.678;13.938;2022-08-23T11:04:39;99717.81;;;19.54;74.95
63903;BME280;50072;50.678;13.938;2022-08-23T11:07:36;99709.19;;;19.62;75.96
63903;BME280;50072;50.678;13.938;2022-08-23T11:13:20;99698.16;;;19.79;74.71
63903;BME280;50072;50.678;13.938;2022-08-23T11:16:00;99698.47;;;19.89;73.22
63903;BME280;50072;50.678;13.938;2022-08-23T11:31:43;99709.09;;;20.35;73.06
63903;BME280;50072;50.678;13.938;2022-08-23T11:34:24;99708.38;;;20.46;73.34
63903;BME280;50072;50.678;13.938;2022-08-23T11:45:03;99714.94;;;20.44;70.64
63903;BME280;50072;50.678;13.938;2022-08-23T11:47:46;99708.38;;;20.46;70.37
63903;BME280;50072;50.678;13.938;2022-08-23T11:50:29;99712.66;;;20.50;69.62
63903;BME280;50072;50.678;13.938;2022-08-23T11:53:13;99711.47;;;20.55;70.38
63903;BME280;50072;50.678;13.938;2022-08-23T11:58:56;99719.31;;;20.59;69.33
63903;BME280;50072;50.678;13.938;2022-08-23T12:01:38;99718.44;;;20.73;70.08
63903;BME280;50072;50.678;13.938;2022-08-23T12:04:37;99716.53;;;20.75;69.22
63903;BME280;50072;50.678;13.938;2022-08-23T12:07:06;99712.03;;;20.74;69.49
63903;BME280;50072;50.678;13.938;2022-08-23T12:12:24;99723.13;;;20.71;68.83
63903;BME280;50072;50.678;13.938;2022-08-23T12:14:54;99719.41;;;20.72;69.00
63903;BME280;50072;50.678;13.938;2022-08-23T12:22:24;99725.06;;;20.69;70.03
63903;BME280;50072;50.678;13.938;2022-08-23T12:24:54;99717.69;;;20.71;69.17
63903;BME280;50072;50.678;13.938;2022-08-23T12:30:20;99720.00;;;20.77;69.53
63903;BME280;50072;50.678;13.938;2022-08-23T12:40:46;99719.97;;;21.04;69.86
63903;BME280;50072;50.678;13.938;2022-08-23T12:45:47;99713.00;;;21.28;68.76
63903;BME280;50072;50.678;13.938;2022-08-23T12:48:18;99722.91;;;21.42;69.64
63903;BME280;50072;50.678;13.938;2022-08-23T12:50:53;99721.22;;;21.53;69.47
63903;BME280;50072;50.678;13.938;2022-08-23T12:53:32;99719.38;;;21.67;70.79
63903;BME280;50072;50.678;13.938;2022-08-23T12:56:19;99718.81;;;21.75;67.99
63903;BME280;50072;50.678;13.938;2022-08-23T12:58:50;99718.72;;;21.76;67.89
63903;BME280;50072;50.678;13.938;2022-08-23T13:01:26;99717.97;;;21.74;66.75
63903;BME280;50072;50.678;13.938;2022-08-23T13:04:07;99719.72;;;21.75;66.66
63903;BME280;50072;50.678;13.938;2022-08-23T13:09:11;99720.78;;;21.98;67.96
63903;BME280;50072;50.678;13.938;2022-08-23T13:11:41;99720.78;;;22.11;68.23
63903;BME280;50072;50.678;13.938;2022-08-23T13:17:33;99721.06;;;22.32;67.95
63903;BME280;50072;50.678;13.938;2022-08-23T13:22:27;99726.53;;;22.45;67.89
63903;BME280;50072;50.678;13.938;2022-08-23T13:32:45;99730.91;;;22.35;66.68
63903;BME280;50072;50.678;13.938;2022-08-23T13:35:47;99732.31;;;22.28;65.99
63903;BME280;50072;50.678;13.938;2022-08-23T13:38:22;99731.09;;;22.19;67.38
63903;BME280;50072;50.678;13.938;2022-08-23T13:41:33;99729.69;;;22.13;67.44
63903;BME280;50072;50.678;13.938;2022-08-23T13:44:07;99738.44;;;22.05;68.22
63903;BME280;50072;50.678;13.938;2022-08-23T13:46:33;99726.34;;;21.97;66.87
63903;BME280;50072;50.678;13.938;2022-08-23T13:49:12;99732.13;;;21.79;66.27
63903;BME280;50072;50.678;13.938;2022-08-23T13:51:42;99727.88;;;21.62;66.49
63903;BME280;50072;50.678;13.938;2022-08-23T13:54:14;99733.09;;;21.52;66.08
63903;BME280;50072;50.678;13.938;2022-08-23T13:56:51;99732.59;;;21.46;67.12
63903;BME280;50072;50.678;13.938;2022-08-23T13:59:26;99742.97;;;21.41;67.52
63903;BME280;50072;50.678;13.938;2022-08-23T14:01:54;99738.34;;;21.28;68.00
63903;BME280;50072;50.678;13.938;2022-08-23T14:04:20;99737.47;;;21.28;68.46
63903;BME280;50072;50.678;13.938;2022-08-23T14:06:45;99738.34;;;21.28;68.57
63903;BME280;50072;50.678;13.938;2022-08-23T14:09:11;99726.59;;;21.28;68.78
63903;BME280;50072;50.678;13.938;2022-08-23T14:11:37;99744.53;;;21.30;69.32
63903;BME280;50072;50.678;13.938;2022-08-23T14:14:04;99739.22;;;21.29;69.72
63903;BME280;50072;50.678;13.938;2022-08-23T14:16:33;99737.47;;;21.28;70.18
63903;BME280;50072;50.678;13.938;2022-08-23T14:19:01;99738.78;;;21.22;70.45
63903;BME280;50072;50.678;13.938;2022-08-23T14:21:28;99744.41;;;21.19;71.14
63903;BME280;50072;50.678;13.938;2022-08-23T14:23:53;99744.84;;;21.13;71.20
63903;BME280;50072;50.678;13.938;2022-08-23T14:26:20;99739.91;;;21.05;71.01
63903;BME280;50072;50.678;13.938;2022-08-23T14:28:48;99745.22;;;20.94;71.28
63903;BME280;50072;50.678;13.938;2022-08-23T14:31:15;99741.25;;;20.85;71.90
63903;BME280;50072;50.678;13.938;2022-08-23T14:33:41;99744.25;;;20.80;72.11
63903;BME280;50072;50.678;13.938;2022-08-23T14:36:07;99740.00;;;20.76;72.77
63903;BME280;50072;50.678;13.938;2022-08-23T14:38:33;99737.69;;;20.70;73.65
63903;BME280;50072;50.678;13.938;2022-08-23T14:43:47;99744.00;;;20.56;75.10
63903;BME280;50072;50.678;13.938;2022-08-23T14:46:13;99746.38;;;20.48;75.17
63903;BME280;50072;50.678;13.938;2022-08-23T14:48:39;99737.84;;;20.40;75.79
63903;BME280;50072;50.678;13.938;2022-08-23T14:51:17;99735.31;;;20.37;75.65
63903;BME280;50072;50.678;13.938;2022-08-23T14:53:47;99732.88;;;20.32;76.01