sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48553;BME280;34335;51.566;6.994;2023-02-10T00:01:16;102929.81;;;3.21;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T00:03:43;102933.66;;;3.14;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T00:06:09;102926.03;;;3.16;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T00:08:35;102938.09;;;3.17;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T00:11:03;102936.75;;;3.22;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T00:13:30;102944.63;;;3.11;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T00:16:02;102950.66;;;3.12;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T00:18:28;102950.75;;;3.14;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T00:20:54;102952.66;;;3.16;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T00:23:19;102954.72;;;3.08;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T00:25:44;102954.72;;;3.08;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T00:28:10;102955.09;;;3.15;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T00:30:36;102947.78;;;3.07;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T00:33:01;102951.13;;;3.06;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T00:35:27;102946.69;;;3.04;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T00:37:52;102948.97;;;2.99;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T00:40:17;102953.31;;;3.00;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T00:42:43;102954.81;;;2.96;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T00:45:08;102953.41;;;3.02;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T00:47:34;102953.41;;;3.02;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T00:49:59;102949.78;;;3.11;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T00:52:24;102944.69;;;3.00;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T00:54:50;102954.09;;;2.99;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T00:57:15;102945.59;;;3.00;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T00:59:41;102952.53;;;3.15;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T01:02:07;102947.22;;;3.11;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T01:04:32;102952.72;;;3.04;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T01:06:58;102959.16;;;2.98;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T01:09:23;102952.41;;;3.00;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T01:11:48;102956.88;;;3.02;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T01:14:14;102955.88;;;3.00;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T01:16:40;102952.63;;;3.03;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T01:19:05;102958.47;;;3.00;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T01:21:31;102965.00;;;3.08;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T01:23:56;102962.50;;;3.10;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T01:26:22;102962.13;;;3.04;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T01:28:47;102970.53;;;3.01;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T01:31:15;102969.06;;;3.05;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T01:33:41;102972.97;;;3.00;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T01:36:10;102977.16;;;2.98;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T01:38:36;102979.22;;;3.03;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T01:41:02;102983.56;;;3.04;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T01:43:28;102988.31;;;2.98;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T01:45:53;102986.53;;;2.97;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T01:48:19;102990.50;;;3.05;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T01:50:57;102993.66;;;3.01;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T01:53:25;102997.22;;;3.03;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T01:55:54;102996.81;;;2.97;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T01:58:26;102995.16;;;2.98;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T02:00:53;102994.16;;;2.95;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T02:06:41;102996.03;;;2.98;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T02:09:08;103000.16;;;2.96;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T02:11:54;102991.09;;;3.01;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T02:14:41;102993.44;;;2.98;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T02:20:35;103001.16;;;2.98;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T02:37:05;103009.25;;;2.91;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T02:39:32;103010.13;;;2.91;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T02:42:15;103007.47;;;2.90;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T02:44:43;103005.78;;;2.90;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T02:47:15;103011.03;;;2.92;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T02:55:53;103014.97;;;2.87;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T02:58:26;103010.19;;;2.79;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T03:00:55;103007.63;;;2.79;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T03:03:22;102995.34;;;2.75;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T03:05:48;102993.56;;;2.74;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T03:08:13;102987.44;;;2.72;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T03:10:38;102990.44;;;2.78;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T03:13:04;102988.16;;;2.83;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T03:15:29;102986.59;;;2.85;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T03:17:56;102985.06;;;2.75;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T03:20:21;102976.88;;;2.68;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T03:22:47;102974.63;;;2.60;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T03:25:12;102979.38;;;2.54;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T03:27:37;102985.44;;;2.43;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T03:30:03;102981.41;;;2.46;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T03:32:28;102981.22;;;2.43;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T03:34:54;102979.78;;;2.35;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T03:37:19;102982.28;;;2.22;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T03:39:44;102994.69;;;2.15;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T03:42:09;102999.59;;;2.12;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T03:44:36;103003.31;;;2.04;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T03:47:01;103001.44;;;2.01;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T03:49:27;103011.00;;;2.04;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T03:51:52;103004.13;;;1.91;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T03:54:17;102999.63;;;1.89;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T03:56:43;103010.91;;;1.91;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T03:59:08;103017.94;;;1.81;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T04:01:34;103009.47;;;1.82;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T04:03:59;103004.25;;;1.81;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T04:06:25;102998.31;;;1.70;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T04:08:51;103009.94;;;1.65;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T04:11:16;103010.69;;;1.64;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T04:13:42;103008.81;;;1.61;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T04:16:10;103003.22;;;1.55;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T04:18:36;103006.47;;;1.52;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T04:21:03;103007.13;;;1.50;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T04:23:29;103004.44;;;1.36;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T04:25:55;103000.56;;;1.30;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T04:28:21;103005.88;;;1.33;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T04:30:50;103010.34;;;1.23;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T04:33:16;103016.81;;;1.18;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T04:35:41;103009.09;;;1.18;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T04:38:09;103001.41;;;1.18;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T04:40:34;103014.78;;;1.14;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T04:42:59;103008.28;;;1.07;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T04:45:25;103013.91;;;1.14;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T04:47:50;103014.09;;;1.05;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T04:50:15;103021.25;;;1.09;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T04:52:40;103020.13;;;1.05;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T04:55:06;103021.25;;;1.09;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T04:57:31;103017.66;;;1.07;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T04:59:57;103008.84;;;1.03;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T05:02:22;103018.75;;;0.99;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T05:04:47;103017.41;;;1.04;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T05:07:12;103018.75;;;0.99;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T05:09:38;103016.19;;;0.99;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T05:12:03;103016.63;;;0.93;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T05:14:28;103018.28;;;0.92;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T05:16:54;103018.84;;;0.88;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T05:19:19;103015.16;;;0.85;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T05:21:45;103023.47;;;0.82;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T05:24:10;103029.69;;;0.96;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T05:26:35;103036.97;;;0.91;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T05:29:01;103033.31;;;0.88;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T05:31:26;103042.41;;;0.84;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T05:33:51;103039.44;;;0.90;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T05:36:18;103042.66;;;0.87;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T05:38:43;103044.22;;;0.85;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T05:41:29;103057.97;;;0.98;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T05:43:54;103052.84;;;0.98;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T05:46:19;103046.03;;;0.98;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T05:48:44;103059.75;;;0.99;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T05:51:10;103065.34;;;1.05;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T05:53:35;103056.09;;;1.07;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T05:56:01;103057.56;;;1.15;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T05:58:26;103060.59;;;1.21;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T06:00:52;103066.06;;;1.26;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T06:03:18;103058.50;;;1.28;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T06:05:43;103049.56;;;1.22;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T06:08:08;103063.06;;;1.32;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T06:10:34;103059.19;;;1.37;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T06:12:59;103070.31;;;1.37;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T06:15:24;103064.66;;;1.42;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T06:17:49;103075.47;;;1.49;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T06:20:15;103079.63;;;1.47;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T06:22:40;103071.94;;;1.47;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T06:25:05;103074.50;;;1.47;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T06:27:31;103077.25;;;1.50;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T06:29:56;103079.81;;;1.50;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T06:32:21;103086.41;;;1.47;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T06:34:47;103088.00;;;1.57;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T06:37:12;103083.97;;;1.48;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T06:39:37;103081.19;;;1.57;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T06:42:02;103072.81;;;1.60;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T06:44:28;103077.72;;;1.57;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T06:46:53;103069.25;;;1.58;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T06:49:18;103075.16;;;1.57;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T06:51:44;103078.84;;;1.48;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T06:54:09;103078.03;;;1.49;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T06:56:34;103070.47;;;1.63;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T06:58:59;103074.16;;;1.66;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T07:01:25;103074.16;;;1.54;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T07:03:50;103062.88;;;1.52;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T07:06:16;103074.69;;;1.50;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T07:08:43;103070.56;;;1.52;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T07:11:08;103076.28;;;1.48;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T07:13:34;103077.59;;;1.43;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T07:15:59;103078.84;;;1.48;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T07:18:24;103077.34;;;1.40;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T07:20:49;103085.59;;;1.36;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T07:23:15;103076.13;;;1.35;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T07:25:40;103076.03;;;1.45;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T07:28:05;103083.50;;;1.42;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T07:30:33;103078.38;;;1.42;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T07:32:58;103082.28;;;1.37;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T07:35:24;103087.94;;;1.33;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T07:37:50;103084.34;;;1.31;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T07:40:15;103084.69;;;1.23;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T07:42:40;103093.31;;;1.36;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T07:45:06;103093.31;;;1.36;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T07:47:31;103095.09;;;1.37;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T07:49:56;103095.53;;;1.43;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T07:52:22;103094.44;;;1.51;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T07:54:48;103103.22;;;1.43;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T07:57:14;103099.00;;;1.44;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T07:59:40;103107.34;;;1.41;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T08:02:07;103095.78;;;1.46;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T08:04:32;103094.66;;;1.43;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T08:06:57;103101.13;;;1.49;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T08:09:23;103107.25;;;1.51;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T08:11:48;103111.03;;;1.45;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T08:14:13;103108.28;;;1.53;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T08:16:39;103121.09;;;1.53;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T08:19:04;103116.31;;;1.58;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T08:21:29;103119.06;;;1.49;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T08:23:55;103119.22;;;1.51;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T08:26:23;103120.31;;;1.54;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T08:28:49;103126.13;;;1.64;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T08:31:15;103128.69;;;1.64;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T08:33:40;103125.72;;;1.69;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T08:36:08;103123.38;;;1.73;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T08:38:34;103131.28;;;1.76;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T08:41:00;103134.28;;;1.70;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T08:43:26;103126.59;;;1.70;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T08:45:55;103126.03;;;1.74;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T08:48:20;103118.59;;;1.77;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T08:50:45;103125.72;;;1.81;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T08:53:11;103127.63;;;1.96;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T08:55:36;103130.75;;;1.92;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T08:58:02;103132.34;;;2.01;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T09:00:28;103134.22;;;2.04;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T09:02:53;103138.00;;;2.09;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T09:05:19;103141.81;;;2.14;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T09:07:45;103142.25;;;2.21;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T09:10:11;103147.38;;;2.21;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T09:12:38;103153.41;;;2.33;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T09:15:04;103160.34;;;2.34;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T09:17:29;103162.78;;;2.32;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T09:19:55;103150.72;;;2.31;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T09:22:20;103159.66;;;2.37;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T09:24:45;103155.28;;;2.47;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T09:27:14;103167.00;;;2.56;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T09:29:39;103155.69;;;2.77;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T09:32:05;103164.53;;;2.69;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T09:34:30;103157.84;;;2.71;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T09:36:57;103161.91;;;2.93;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T09:39:26;103157.09;;;2.98;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T09:42:16;103163.06;;;3.10;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T09:44:51;103167.16;;;2.94;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T09:47:30;103161.56;;;3.00;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T09:53:05;103132.44;;;3.38;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T09:55:43;103134.78;;;3.35;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T10:00:52;103125.56;;;3.51;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T10:03:23;103134.66;;;3.59;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T10:06:09;103138.16;;;3.73;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T10:08:38;103137.84;;;3.82;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T10:13:59;103151.19;;;3.63;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T10:16:42;103159.31;;;3.69;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T10:22:00;103160.16;;;3.95;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T10:27:13;103161.28;;;3.98;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T10:32:16;103157.09;;;3.87;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T10:34:49;103170.78;;;4.13;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T10:37:22;103172.53;;;4.00;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T10:40:03;103178.78;;;3.90;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T10:42:42;103171.75;;;4.01;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T10:45:16;103164.84;;;4.14;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T10:47:46;103162.56;;;4.32;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T10:50:17;103167.22;;;4.24;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T10:52:44;103174.44;;;4.16;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T10:55:39;103167.63;;;4.17;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T10:58:27;103167.00;;;4.34;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T11:00:56;103158.16;;;4.58;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T11:03:22;103158.91;;;4.83;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T11:06:00;103159.75;;;4.97;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T11:08:34;103154.88;;;4.60;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T11:11:01;103144.16;;;4.67;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T11:13:29;103142.63;;;4.84;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T11:19:26;103138.00;;;5.07;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T11:22:14;103133.03;;;4.82;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T11:24:55;103119.47;;;4.99;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T11:27:21;103119.25;;;5.10;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T11:29:53;103121.41;;;5.32;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T11:32:30;103118.78;;;5.45;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T11:35:00;103117.44;;;5.37;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T11:37:34;103110.06;;;5.58;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T11:40:04;103102.50;;;5.46;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T11:42:33;103105.41;;;5.83;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T11:45:16;103099.97;;;6.08;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T11:47:42;103099.78;;;5.75;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T11:50:26;103097.13;;;5.58;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T11:52:51;103106.03;;;5.34;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T11:55:17;103108.72;;;5.50;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T11:58:07;103103.34;;;5.32;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T12:01:02;103099.97;;;5.33;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T12:06:23;103080.84;;;5.89;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T12:09:02;103069.00;;;6.24;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T12:11:53;103064.09;;;6.29;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T12:14:41;103062.19;;;6.58;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T12:17:27;103049.63;;;7.15;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T12:20:21;103048.09;;;7.37;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T12:23:04;103042.56;;;6.95;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T12:25:46;103046.59;;;6.73;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T12:31:44;103035.91;;;6.17;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T12:34:34;103041.44;;;6.57;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T12:54:39;103021.38;;;6.69;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T12:57:10;103029.13;;;6.69;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T12:59:47;103027.25;;;6.83;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T13:02:17;103028.94;;;6.99;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T13:04:50;103019.59;;;6.84;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T13:12:41;103008.84;;;7.46;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T13:15:43;103005.88;;;8.30;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T13:18:27;103003.59;;;7.44;95.10
48553;BME280;34335;51.566;6.994;2023-02-10T13:21:13;103010.63;;;7.83;96.23
48553;BME280;34335;51.566;6.994;2023-02-10T13:23:44;103000.97;;;8.36;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T13:29:13;103007.31;;;8.05;83.07
48553;BME280;34335;51.566;6.994;2023-02-10T13:36:37;102991.34;;;8.34;88.56
48553;BME280;34335;51.566;6.994;2023-02-10T13:39:13;102996.69;;;8.56;78.66
48553;BME280;34335;51.566;6.994;2023-02-10T13:41:41;102993.38;;;8.21;79.96
48553;BME280;34335;51.566;6.994;2023-02-10T13:44:29;102993.56;;;8.06;83.12
48553;BME280;34335;51.566;6.994;2023-02-10T13:49:57;102975.84;;;8.35;84.45
48553;BME280;34335;51.566;6.994;2023-02-10T13:52:27;102977.19;;;8.07;86.81
48553;BME280;34335;51.566;6.994;2023-02-10T13:54:59;102978.31;;;8.13;83.91
48553;BME280;34335;51.566;6.994;2023-02-10T13:57:32;102976.94;;;8.21;84.34
48553;BME280;34335;51.566;6.994;2023-02-10T14:05:39;102979.94;;;7.55;92.38
48553;BME280;34335;51.566;6.994;2023-02-10T14:08:31;102976.38;;;8.08;93.32
48553;BME280;34335;51.566;6.994;2023-02-10T14:11:17;102971.16;;;7.89;94.29
48553;BME280;34335;51.566;6.994;2023-02-10T14:13:59;102969.69;;;8.33;98.24
48553;BME280;34335;51.566;6.994;2023-02-10T14:16:36;102967.84;;;8.31;97.85
48553;BME280;34335;51.566;6.994;2023-02-10T14:19:04;102962.06;;;8.17;97.83
48553;BME280;34335;51.566;6.994;2023-02-10T14:21:42;102968.03;;;7.96;96.82
48553;BME280;34335;51.566;6.994;2023-02-10T14:24:14;102967.03;;;7.74;99.76
48553;BME280;34335;51.566;6.994;2023-02-10T14:26:43;102971.25;;;7.54;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T14:29:13;102964.13;;;7.86;100.00
48553;BME280;34335;51.566;6.994;2023-02-10T14:31:41;102959.28;;;7.94;100.00