sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65667;SDS011;52369;52.542;13.232;2022-12-20T00:02:10;16.65;;;7.97;;
65667;SDS011;52369;52.542;13.232;2022-12-20T00:04:36;18.10;;;8.25;;
65667;SDS011;52369;52.542;13.232;2022-12-20T00:07:02;19.65;;;9.20;;
65667;SDS011;52369;52.542;13.232;2022-12-20T00:09:28;18.00;;;8.65;;
65667;SDS011;52369;52.542;13.232;2022-12-20T00:11:54;19.35;;;9.48;;
65667;SDS011;52369;52.542;13.232;2022-12-20T00:14:20;17.02;;;8.32;;
65667;SDS011;52369;52.542;13.232;2022-12-20T00:16:46;19.02;;;9.38;;
65667;SDS011;52369;52.542;13.232;2022-12-20T00:19:12;19.10;;;9.32;;
65667;SDS011;52369;52.542;13.232;2022-12-20T00:21:38;20.38;;;8.48;;
65667;SDS011;52369;52.542;13.232;2022-12-20T00:24:04;17.67;;;8.73;;
65667;SDS011;52369;52.542;13.232;2022-12-20T00:26:31;20.98;;;9.32;;
65667;SDS011;52369;52.542;13.232;2022-12-20T00:28:58;19.88;;;9.30;;
65667;SDS011;52369;52.542;13.232;2022-12-20T00:31:24;20.10;;;9.43;;
65667;SDS011;52369;52.542;13.232;2022-12-20T00:33:51;16.23;;;8.60;;
65667;SDS011;52369;52.542;13.232;2022-12-20T00:36:18;19.88;;;9.20;;
65667;SDS011;52369;52.542;13.232;2022-12-20T00:38:45;18.58;;;8.60;;
65667;SDS011;52369;52.542;13.232;2022-12-20T00:41:12;18.42;;;8.95;;
65667;SDS011;52369;52.542;13.232;2022-12-20T00:43:39;18.73;;;8.68;;
65667;SDS011;52369;52.542;13.232;2022-12-20T00:46:06;18.90;;;8.80;;
65667;SDS011;52369;52.542;13.232;2022-12-20T00:48:33;18.35;;;8.52;;
65667;SDS011;52369;52.542;13.232;2022-12-20T00:50:59;20.42;;;9.68;;
65667;SDS011;52369;52.542;13.232;2022-12-20T00:53:26;16.83;;;8.32;;
65667;SDS011;52369;52.542;13.232;2022-12-20T00:55:52;19.30;;;8.85;;
65667;SDS011;52369;52.542;13.232;2022-12-20T00:58:18;19.02;;;8.80;;
65667;SDS011;52369;52.542;13.232;2022-12-20T01:00:44;19.48;;;8.90;;
65667;SDS011;52369;52.542;13.232;2022-12-20T01:03:10;18.73;;;8.95;;
65667;SDS011;52369;52.542;13.232;2022-12-20T01:05:36;18.95;;;9.25;;
65667;SDS011;52369;52.542;13.232;2022-12-20T01:08:03;19.88;;;8.80;;
65667;SDS011;52369;52.542;13.232;2022-12-20T01:10:29;23.52;;;9.00;;
65667;SDS011;52369;52.542;13.232;2022-12-20T01:12:56;16.67;;;8.27;;
65667;SDS011;52369;52.542;13.232;2022-12-20T01:15:22;18.92;;;8.88;;
65667;SDS011;52369;52.542;13.232;2022-12-20T01:17:48;20.50;;;9.30;;
65667;SDS011;52369;52.542;13.232;2022-12-20T01:20:15;16.88;;;9.10;;
65667;SDS011;52369;52.542;13.232;2022-12-20T01:22:41;18.67;;;9.85;;
65667;SDS011;52369;52.542;13.232;2022-12-20T01:25:07;19.52;;;8.80;;
65667;SDS011;52369;52.542;13.232;2022-12-20T01:27:33;17.83;;;9.70;;
65667;SDS011;52369;52.542;13.232;2022-12-20T01:29:59;20.20;;;8.82;;
65667;SDS011;52369;52.542;13.232;2022-12-20T01:32:26;17.35;;;8.45;;
65667;SDS011;52369;52.542;13.232;2022-12-20T01:34:52;18.65;;;8.40;;
65667;SDS011;52369;52.542;13.232;2022-12-20T01:37:18;17.88;;;8.70;;
65667;SDS011;52369;52.542;13.232;2022-12-20T01:39:44;17.55;;;8.73;;
65667;SDS011;52369;52.542;13.232;2022-12-20T01:42:13;18.92;;;9.20;;
65667;SDS011;52369;52.542;13.232;2022-12-20T01:47:05;19.23;;;8.30;;
65667;SDS011;52369;52.542;13.232;2022-12-20T01:49:36;18.08;;;8.07;;
65667;SDS011;52369;52.542;13.232;2022-12-20T01:52:05;20.52;;;9.25;;
65667;SDS011;52369;52.542;13.232;2022-12-20T01:54:38;17.70;;;8.90;;
65667;SDS011;52369;52.542;13.232;2022-12-20T01:57:12;16.30;;;8.07;;
65667;SDS011;52369;52.542;13.232;2022-12-20T01:59:39;19.05;;;8.80;;
65667;SDS011;52369;52.542;13.232;2022-12-20T02:02:07;18.00;;;8.60;;
65667;SDS011;52369;52.542;13.232;2022-12-20T02:04:34;21.13;;;8.68;;
65667;SDS011;52369;52.542;13.232;2022-12-20T02:07:00;18.20;;;8.00;;
65667;SDS011;52369;52.542;13.232;2022-12-20T02:09:27;16.98;;;8.55;;
65667;SDS011;52369;52.542;13.232;2022-12-20T02:22:51;19.55;;;7.85;;
65667;SDS011;52369;52.542;13.232;2022-12-20T02:28:38;19.48;;;9.07;;
65667;SDS011;52369;52.542;13.232;2022-12-20T02:31:08;15.73;;;8.20;;
65667;SDS011;52369;52.542;13.232;2022-12-20T02:33:35;17.10;;;8.70;;
65667;SDS011;52369;52.542;13.232;2022-12-20T02:36:03;16.05;;;8.07;;
65667;SDS011;52369;52.542;13.232;2022-12-20T02:38:33;18.63;;;8.65;;
65667;SDS011;52369;52.542;13.232;2022-12-20T02:41:10;17.88;;;8.98;;
65667;SDS011;52369;52.542;13.232;2022-12-20T02:43:38;17.70;;;8.32;;
65667;SDS011;52369;52.542;13.232;2022-12-20T02:46:25;16.35;;;8.10;;
65667;SDS011;52369;52.542;13.232;2022-12-20T02:48:52;17.63;;;8.20;;
65667;SDS011;52369;52.542;13.232;2022-12-20T02:51:19;18.73;;;8.82;;
65667;SDS011;52369;52.542;13.232;2022-12-20T02:53:47;17.63;;;8.93;;
65667;SDS011;52369;52.542;13.232;2022-12-20T02:58:45;17.52;;;8.60;;
65667;SDS011;52369;52.542;13.232;2022-12-20T03:01:13;17.58;;;8.75;;
65667;SDS011;52369;52.542;13.232;2022-12-20T03:03:41;16.60;;;8.00;;
65667;SDS011;52369;52.542;13.232;2022-12-20T03:06:07;16.63;;;8.10;;
65667;SDS011;52369;52.542;13.232;2022-12-20T03:08:33;18.42;;;8.30;;
65667;SDS011;52369;52.542;13.232;2022-12-20T03:10:59;18.95;;;8.82;;
65667;SDS011;52369;52.542;13.232;2022-12-20T03:13:25;16.58;;;8.43;;
65667;SDS011;52369;52.542;13.232;2022-12-20T03:15:51;17.73;;;8.52;;
65667;SDS011;52369;52.542;13.232;2022-12-20T03:18:17;18.17;;;8.25;;
65667;SDS011;52369;52.542;13.232;2022-12-20T03:20:44;18.88;;;9.40;;
65667;SDS011;52369;52.542;13.232;2022-12-20T03:23:10;18.45;;;8.77;;
65667;SDS011;52369;52.542;13.232;2022-12-20T03:25:36;14.98;;;8.02;;
65667;SDS011;52369;52.542;13.232;2022-12-20T03:28:02;16.52;;;8.20;;
65667;SDS011;52369;52.542;13.232;2022-12-20T03:30:28;19.25;;;8.98;;
65667;SDS011;52369;52.542;13.232;2022-12-20T03:32:54;16.75;;;8.55;;
65667;SDS011;52369;52.542;13.232;2022-12-20T03:35:20;15.43;;;8.30;;
65667;SDS011;52369;52.542;13.232;2022-12-20T03:37:46;15.73;;;8.23;;
65667;SDS011;52369;52.542;13.232;2022-12-20T03:40:12;16.73;;;8.60;;
65667;SDS011;52369;52.542;13.232;2022-12-20T03:42:39;16.52;;;8.23;;
65667;SDS011;52369;52.542;13.232;2022-12-20T03:45:06;15.43;;;8.45;;
65667;SDS011;52369;52.542;13.232;2022-12-20T03:47:32;17.98;;;8.05;;
65667;SDS011;52369;52.542;13.232;2022-12-20T03:49:58;15.23;;;8.27;;
65667;SDS011;52369;52.542;13.232;2022-12-20T03:52:24;17.38;;;8.30;;
65667;SDS011;52369;52.542;13.232;2022-12-20T03:54:50;16.67;;;8.05;;
65667;SDS011;52369;52.542;13.232;2022-12-20T03:57:16;16.27;;;8.02;;
65667;SDS011;52369;52.542;13.232;2022-12-20T03:59:42;16.05;;;7.75;;
65667;SDS011;52369;52.542;13.232;2022-12-20T04:02:08;15.20;;;8.13;;
65667;SDS011;52369;52.542;13.232;2022-12-20T04:04:34;17.58;;;8.13;;
65667;SDS011;52369;52.542;13.232;2022-12-20T04:07:00;18.50;;;8.20;;
65667;SDS011;52369;52.542;13.232;2022-12-20T04:09:26;14.75;;;7.90;;
65667;SDS011;52369;52.542;13.232;2022-12-20T04:11:52;17.45;;;8.20;;
65667;SDS011;52369;52.542;13.232;2022-12-20T04:14:18;15.40;;;7.35;;
65667;SDS011;52369;52.542;13.232;2022-12-20T04:16:44;18.30;;;8.65;;
65667;SDS011;52369;52.542;13.232;2022-12-20T04:19:10;17.92;;;8.13;;
65667;SDS011;52369;52.542;13.232;2022-12-20T04:21:36;18.67;;;8.65;;
65667;SDS011;52369;52.542;13.232;2022-12-20T04:24:03;17.65;;;8.35;;
65667;SDS011;52369;52.542;13.232;2022-12-20T04:26:29;18.90;;;8.02;;
65667;SDS011;52369;52.542;13.232;2022-12-20T04:28:55;18.52;;;9.25;;
65667;SDS011;52369;52.542;13.232;2022-12-20T04:31:21;16.25;;;7.78;;
65667;SDS011;52369;52.542;13.232;2022-12-20T04:33:47;16.83;;;8.13;;
65667;SDS011;52369;52.542;13.232;2022-12-20T04:36:13;17.02;;;8.45;;
65667;SDS011;52369;52.542;13.232;2022-12-20T04:38:39;17.73;;;9.35;;
65667;SDS011;52369;52.542;13.232;2022-12-20T04:41:06;17.65;;;7.95;;
65667;SDS011;52369;52.542;13.232;2022-12-20T04:43:32;17.52;;;8.02;;
65667;SDS011;52369;52.542;13.232;2022-12-20T04:45:58;17.58;;;8.18;;
65667;SDS011;52369;52.542;13.232;2022-12-20T04:48:24;16.17;;;8.52;;
65667;SDS011;52369;52.542;13.232;2022-12-20T04:50:51;15.45;;;8.45;;
65667;SDS011;52369;52.542;13.232;2022-12-20T04:53:17;16.40;;;8.50;;
65667;SDS011;52369;52.542;13.232;2022-12-20T04:56:02;15.93;;;7.50;;
65667;SDS011;52369;52.542;13.232;2022-12-20T04:58:28;16.00;;;8.05;;
65667;SDS011;52369;52.542;13.232;2022-12-20T05:00:54;15.98;;;8.18;;
65667;SDS011;52369;52.542;13.232;2022-12-20T05:03:21;15.07;;;7.55;;
65667;SDS011;52369;52.542;13.232;2022-12-20T05:05:48;17.55;;;8.63;;
65667;SDS011;52369;52.542;13.232;2022-12-20T05:08:14;16.92;;;8.18;;
65667;SDS011;52369;52.542;13.232;2022-12-20T05:10:40;16.05;;;8.15;;
65667;SDS011;52369;52.542;13.232;2022-12-20T05:13:07;18.20;;;8.85;;
65667;SDS011;52369;52.542;13.232;2022-12-20T05:15:33;14.88;;;7.75;;
65667;SDS011;52369;52.542;13.232;2022-12-20T05:17:59;15.93;;;8.50;;
65667;SDS011;52369;52.542;13.232;2022-12-20T05:20:26;19.52;;;8.25;;
65667;SDS011;52369;52.542;13.232;2022-12-20T05:22:52;15.43;;;8.32;;
65667;SDS011;52369;52.542;13.232;2022-12-20T05:25:45;17.25;;;8.70;;
65667;SDS011;52369;52.542;13.232;2022-12-20T05:28:26;17.75;;;8.63;;
65667;SDS011;52369;52.542;13.232;2022-12-20T05:30:52;15.80;;;8.18;;
65667;SDS011;52369;52.542;13.232;2022-12-20T05:33:18;15.57;;;7.68;;
65667;SDS011;52369;52.542;13.232;2022-12-20T05:35:44;15.65;;;7.82;;
65667;SDS011;52369;52.542;13.232;2022-12-20T05:38:11;15.55;;;8.40;;
65667;SDS011;52369;52.542;13.232;2022-12-20T05:40:37;16.50;;;8.43;;
65667;SDS011;52369;52.542;13.232;2022-12-20T05:43:04;16.75;;;7.80;;
65667;SDS011;52369;52.542;13.232;2022-12-20T05:45:30;16.35;;;8.40;;
65667;SDS011;52369;52.542;13.232;2022-12-20T05:47:56;17.13;;;8.50;;
65667;SDS011;52369;52.542;13.232;2022-12-20T05:50:22;16.17;;;8.30;;
65667;SDS011;52369;52.542;13.232;2022-12-20T05:52:48;19.08;;;8.63;;
65667;SDS011;52369;52.542;13.232;2022-12-20T05:55:14;16.77;;;8.77;;
65667;SDS011;52369;52.542;13.232;2022-12-20T05:57:40;17.27;;;8.05;;
65667;SDS011;52369;52.542;13.232;2022-12-20T06:00:07;16.33;;;8.93;;
65667;SDS011;52369;52.542;13.232;2022-12-20T06:02:33;17.63;;;7.38;;
65667;SDS011;52369;52.542;13.232;2022-12-20T06:04:59;18.25;;;7.90;;
65667;SDS011;52369;52.542;13.232;2022-12-20T06:07:25;16.13;;;8.55;;
65667;SDS011;52369;52.542;13.232;2022-12-20T06:09:53;16.95;;;8.77;;
65667;SDS011;52369;52.542;13.232;2022-12-20T06:12:19;17.33;;;8.73;;
65667;SDS011;52369;52.542;13.232;2022-12-20T06:14:45;19.08;;;8.93;;
65667;SDS011;52369;52.542;13.232;2022-12-20T06:17:11;15.35;;;7.82;;
65667;SDS011;52369;52.542;13.232;2022-12-20T06:19:37;18.15;;;8.35;;
65667;SDS011;52369;52.542;13.232;2022-12-20T06:22:07;16.63;;;8.65;;
65667;SDS011;52369;52.542;13.232;2022-12-20T06:24:34;16.40;;;8.63;;
65667;SDS011;52369;52.542;13.232;2022-12-20T06:27:00;17.33;;;8.00;;
65667;SDS011;52369;52.542;13.232;2022-12-20T06:29:27;18.52;;;8.50;;
65667;SDS011;52369;52.542;13.232;2022-12-20T06:31:53;18.38;;;8.60;;
65667;SDS011;52369;52.542;13.232;2022-12-20T06:34:19;17.70;;;9.00;;
65667;SDS011;52369;52.542;13.232;2022-12-20T06:36:45;17.08;;;8.85;;
65667;SDS011;52369;52.542;13.232;2022-12-20T06:39:11;16.95;;;8.50;;
65667;SDS011;52369;52.542;13.232;2022-12-20T06:41:38;16.90;;;7.95;;
65667;SDS011;52369;52.542;13.232;2022-12-20T06:44:04;19.75;;;9.52;;
65667;SDS011;52369;52.542;13.232;2022-12-20T06:46:30;16.52;;;9.23;;
65667;SDS011;52369;52.542;13.232;2022-12-20T06:48:56;21.23;;;9.60;;
65667;SDS011;52369;52.542;13.232;2022-12-20T06:51:22;15.52;;;7.30;;
65667;SDS011;52369;52.542;13.232;2022-12-20T06:53:49;20.08;;;9.60;;
65667;SDS011;52369;52.542;13.232;2022-12-20T06:56:15;16.83;;;8.82;;
65667;SDS011;52369;52.542;13.232;2022-12-20T06:58:41;18.83;;;8.43;;
65667;SDS011;52369;52.542;13.232;2022-12-20T07:01:07;16.77;;;8.82;;
65667;SDS011;52369;52.542;13.232;2022-12-20T07:03:33;18.58;;;9.20;;
65667;SDS011;52369;52.542;13.232;2022-12-20T07:05:59;18.98;;;9.20;;
65667;SDS011;52369;52.542;13.232;2022-12-20T07:08:25;17.40;;;8.30;;
65667;SDS011;52369;52.542;13.232;2022-12-20T07:10:51;18.08;;;8.73;;
65667;SDS011;52369;52.542;13.232;2022-12-20T07:13:18;16.08;;;8.70;;
65667;SDS011;52369;52.542;13.232;2022-12-20T07:15:44;16.88;;;8.13;;
65667;SDS011;52369;52.542;13.232;2022-12-20T07:18:10;15.70;;;8.95;;
65667;SDS011;52369;52.542;13.232;2022-12-20T07:20:36;18.80;;;8.73;;
65667;SDS011;52369;52.542;13.232;2022-12-20T07:23:02;17.85;;;9.05;;
65667;SDS011;52369;52.542;13.232;2022-12-20T07:25:28;17.88;;;8.55;;
65667;SDS011;52369;52.542;13.232;2022-12-20T07:27:54;20.70;;;9.60;;
65667;SDS011;52369;52.542;13.232;2022-12-20T07:30:20;19.70;;;9.27;;
65667;SDS011;52369;52.542;13.232;2022-12-20T07:32:47;18.00;;;9.32;;
65667;SDS011;52369;52.542;13.232;2022-12-20T07:35:13;17.13;;;9.48;;
65667;SDS011;52369;52.542;13.232;2022-12-20T07:37:40;20.13;;;9.55;;
65667;SDS011;52369;52.542;13.232;2022-12-20T07:40:06;19.95;;;9.88;;
65667;SDS011;52369;52.542;13.232;2022-12-20T07:42:32;19.35;;;9.82;;
65667;SDS011;52369;52.542;13.232;2022-12-20T07:44:58;20.67;;;9.02;;
65667;SDS011;52369;52.542;13.232;2022-12-20T07:47:24;19.02;;;9.30;;
65667;SDS011;52369;52.542;13.232;2022-12-20T07:49:50;19.83;;;9.63;;
65667;SDS011;52369;52.542;13.232;2022-12-20T07:52:18;16.75;;;8.80;;
65667;SDS011;52369;52.542;13.232;2022-12-20T07:54:52;17.33;;;8.77;;
65667;SDS011;52369;52.542;13.232;2022-12-20T07:57:24;20.55;;;10.27;;
65667;SDS011;52369;52.542;13.232;2022-12-20T07:59:53;17.05;;;9.02;;
65667;SDS011;52369;52.542;13.232;2022-12-20T08:02:21;19.50;;;9.50;;
65667;SDS011;52369;52.542;13.232;2022-12-20T08:04:49;21.27;;;10.00;;
65667;SDS011;52369;52.542;13.232;2022-12-20T08:07:15;20.35;;;9.65;;
65667;SDS011;52369;52.542;13.232;2022-12-20T08:09:42;19.83;;;10.02;;
65667;SDS011;52369;52.542;13.232;2022-12-20T08:12:09;19.10;;;9.07;;
65667;SDS011;52369;52.542;13.232;2022-12-20T08:14:38;19.80;;;9.40;;
65667;SDS011;52369;52.542;13.232;2022-12-20T08:17:04;20.38;;;10.10;;
65667;SDS011;52369;52.542;13.232;2022-12-20T08:19:30;23.38;;;9.73;;
65667;SDS011;52369;52.542;13.232;2022-12-20T08:21:56;19.52;;;10.20;;
65667;SDS011;52369;52.542;13.232;2022-12-20T08:24:22;21.73;;;10.43;;
65667;SDS011;52369;52.542;13.232;2022-12-20T08:26:48;20.02;;;10.23;;
65667;SDS011;52369;52.542;13.232;2022-12-20T08:29:14;22.95;;;9.52;;
65667;SDS011;52369;52.542;13.232;2022-12-20T08:31:40;21.45;;;9.80;;
65667;SDS011;52369;52.542;13.232;2022-12-20T08:34:07;18.73;;;10.48;;
65667;SDS011;52369;52.542;13.232;2022-12-20T08:36:33;20.30;;;9.93;;
65667;SDS011;52369;52.542;13.232;2022-12-20T08:39:03;23.70;;;11.10;;
65667;SDS011;52369;52.542;13.232;2022-12-20T08:41:29;23.27;;;11.20;;
65667;SDS011;52369;52.542;13.232;2022-12-20T08:43:55;22.35;;;10.90;;
65667;SDS011;52369;52.542;13.232;2022-12-20T08:46:21;21.52;;;10.25;;
65667;SDS011;52369;52.542;13.232;2022-12-20T08:48:47;20.88;;;10.45;;
65667;SDS011;52369;52.542;13.232;2022-12-20T08:51:13;19.30;;;10.32;;
65667;SDS011;52369;52.542;13.232;2022-12-20T08:53:39;20.95;;;11.02;;
65667;SDS011;52369;52.542;13.232;2022-12-20T08:56:07;19.50;;;10.82;;
65667;SDS011;52369;52.542;13.232;2022-12-20T08:58:33;20.50;;;10.63;;
65667;SDS011;52369;52.542;13.232;2022-12-20T09:01:00;21.45;;;10.60;;
65667;SDS011;52369;52.542;13.232;2022-12-20T09:03:28;18.98;;;9.90;;
65667;SDS011;52369;52.542;13.232;2022-12-20T09:05:55;22.33;;;10.40;;
65667;SDS011;52369;52.542;13.232;2022-12-20T09:08:21;21.08;;;11.10;;
65667;SDS011;52369;52.542;13.232;2022-12-20T09:10:47;19.77;;;10.13;;
65667;SDS011;52369;52.542;13.232;2022-12-20T09:13:13;22.98;;;10.80;;
65667;SDS011;52369;52.542;13.232;2022-12-20T09:15:39;21.95;;;10.75;;
65667;SDS011;52369;52.542;13.232;2022-12-20T09:18:06;21.95;;;11.00;;
65667;SDS011;52369;52.542;13.232;2022-12-20T09:20:33;23.60;;;11.45;;
65667;SDS011;52369;52.542;13.232;2022-12-20T09:22:59;19.20;;;10.32;;
65667;SDS011;52369;52.542;13.232;2022-12-20T09:25:25;22.17;;;10.77;;
65667;SDS011;52369;52.542;13.232;2022-12-20T09:27:52;19.30;;;9.98;;
65667;SDS011;52369;52.542;13.232;2022-12-20T09:30:20;21.23;;;10.57;;
65667;SDS011;52369;52.542;13.232;2022-12-20T09:32:46;20.73;;;9.73;;
65667;SDS011;52369;52.542;13.232;2022-12-20T09:35:12;17.42;;;9.38;;
65667;SDS011;52369;52.542;13.232;2022-12-20T09:37:38;21.30;;;10.48;;
65667;SDS011;52369;52.542;13.232;2022-12-20T09:40:05;18.63;;;10.13;;
65667;SDS011;52369;52.542;13.232;2022-12-20T09:42:32;19.35;;;10.25;;
65667;SDS011;52369;52.542;13.232;2022-12-20T09:45:07;18.77;;;9.70;;
65667;SDS011;52369;52.542;13.232;2022-12-20T09:47:34;21.50;;;11.30;;
65667;SDS011;52369;52.542;13.232;2022-12-20T09:50:01;20.25;;;9.60;;
65667;SDS011;52369;52.542;13.232;2022-12-20T09:52:44;21.67;;;10.07;;
65667;SDS011;52369;52.542;13.232;2022-12-20T09:55:16;22.25;;;9.85;;
65667;SDS011;52369;52.542;13.232;2022-12-20T10:00:19;22.17;;;10.18;;
65667;SDS011;52369;52.542;13.232;2022-12-20T10:02:46;17.98;;;9.85;;
65667;SDS011;52369;52.542;13.232;2022-12-20T10:05:16;16.20;;;9.18;;
65667;SDS011;52369;52.542;13.232;2022-12-20T10:22:58;19.33;;;9.65;;
65667;SDS011;52369;52.542;13.232;2022-12-20T10:25:30;16.48;;;8.88;;
65667;SDS011;52369;52.542;13.232;2022-12-20T10:27:56;16.50;;;9.13;;
65667;SDS011;52369;52.542;13.232;2022-12-20T10:30:23;18.25;;;9.25;;
65667;SDS011;52369;52.542;13.232;2022-12-20T10:32:51;21.08;;;10.18;;
65667;SDS011;52369;52.542;13.232;2022-12-20T10:40:26;23.48;;;9.40;;
65667;SDS011;52369;52.542;13.232;2022-12-20T10:42:52;20.88;;;9.32;;
65667;SDS011;52369;52.542;13.232;2022-12-20T10:47:47;15.68;;;8.38;;
65667;SDS011;52369;52.542;13.232;2022-12-20T10:50:17;17.77;;;9.05;;
65667;SDS011;52369;52.542;13.232;2022-12-20T10:52:44;17.27;;;8.57;;
65667;SDS011;52369;52.542;13.232;2022-12-20T10:57:55;18.92;;;9.20;;
65667;SDS011;52369;52.542;13.232;2022-12-20T11:00:28;16.17;;;8.48;;
65667;SDS011;52369;52.542;13.232;2022-12-20T11:03:01;19.88;;;8.40;;
65667;SDS011;52369;52.542;13.232;2022-12-20T11:05:27;19.33;;;9.27;;
65667;SDS011;52369;52.542;13.232;2022-12-20T11:12:53;18.17;;;9.23;;
65667;SDS011;52369;52.542;13.232;2022-12-20T11:17:46;15.55;;;8.80;;
65667;SDS011;52369;52.542;13.232;2022-12-20T11:20:28;16.48;;;8.52;;
65667;SDS011;52369;52.542;13.232;2022-12-20T11:31:22;15.20;;;7.90;;
65667;SDS011;52369;52.542;13.232;2022-12-20T11:39:26;14.73;;;7.72;;
65667;SDS011;52369;52.542;13.232;2022-12-20T11:42:03;16.17;;;7.60;;
65667;SDS011;52369;52.542;13.232;2022-12-20T11:55:06;16.95;;;8.70;;
65667;SDS011;52369;52.542;13.232;2022-12-20T11:57:43;13.93;;;7.30;;
65667;SDS011;52369;52.542;13.232;2022-12-20T12:00:14;16.02;;;8.40;;
65667;SDS011;52369;52.542;13.232;2022-12-20T12:05:15;12.70;;;7.13;;
65667;SDS011;52369;52.542;13.232;2022-12-20T12:07:43;16.27;;;7.72;;
65667;SDS011;52369;52.542;13.232;2022-12-20T12:10:14;16.67;;;7.38;;
65667;SDS011;52369;52.542;13.232;2022-12-20T12:12:43;15.70;;;7.45;;
65667;SDS011;52369;52.542;13.232;2022-12-20T12:23:13;15.07;;;7.20;;
65667;SDS011;52369;52.542;13.232;2022-12-20T12:25:40;15.40;;;8.40;;
65667;SDS011;52369;52.542;13.232;2022-12-20T12:28:08;13.93;;;7.22;;
65667;SDS011;52369;52.542;13.232;2022-12-20T12:30:39;14.38;;;7.95;;
65667;SDS011;52369;52.542;13.232;2022-12-20T12:33:08;13.35;;;7.03;;
65667;SDS011;52369;52.542;13.232;2022-12-20T12:38:31;15.05;;;7.57;;
65667;SDS011;52369;52.542;13.232;2022-12-20T12:43:40;15.50;;;7.60;;
65667;SDS011;52369;52.542;13.232;2022-12-20T12:46:10;17.42;;;8.18;;
65667;SDS011;52369;52.542;13.232;2022-12-20T12:48:38;14.30;;;7.45;;
65667;SDS011;52369;52.542;13.232;2022-12-20T12:51:06;14.70;;;7.57;;
65667;SDS011;52369;52.542;13.232;2022-12-20T12:53:49;14.35;;;8.10;;
65667;SDS011;52369;52.542;13.232;2022-12-20T13:11:41;13.00;;;7.28;;
65667;SDS011;52369;52.542;13.232;2022-12-20T13:16:39;17.38;;;7.65;;
65667;SDS011;52369;52.542;13.232;2022-12-20T13:19:15;14.40;;;7.82;;
65667;SDS011;52369;52.542;13.232;2022-12-20T13:21:42;15.25;;;7.93;;
65667;SDS011;52369;52.542;13.232;2022-12-20T13:26:55;14.02;;;7.18;;
65667;SDS011;52369;52.542;13.232;2022-12-20T13:29:31;14.82;;;7.30;;
65667;SDS011;52369;52.542;13.232;2022-12-20T13:31:58;14.82;;;8.10;;
65667;SDS011;52369;52.542;13.232;2022-12-20T13:34:37;15.95;;;8.07;;
65667;SDS011;52369;52.542;13.232;2022-12-20T13:37:23;15.93;;;8.10;;
65667;SDS011;52369;52.542;13.232;2022-12-20T13:39:50;16.20;;;8.13;;
65667;SDS011;52369;52.542;13.232;2022-12-20T13:42:26;15.45;;;7.78;;
65667;SDS011;52369;52.542;13.232;2022-12-20T13:44:55;16.48;;;8.00;;
65667;SDS011;52369;52.542;13.232;2022-12-20T13:49:51;15.10;;;7.47;;
65667;SDS011;52369;52.542;13.232;2022-12-20T13:52:23;17.40;;;8.48;;
65667;SDS011;52369;52.542;13.232;2022-12-20T13:54:56;15.70;;;7.85;;
65667;SDS011;52369;52.542;13.232;2022-12-20T13:59:50;15.10;;;7.68;;
65667;SDS011;52369;52.542;13.232;2022-12-20T14:02:18;14.73;;;7.28;;
65667;SDS011;52369;52.542;13.232;2022-12-20T14:04:45;15.65;;;7.22;;
65667;SDS011;52369;52.542;13.232;2022-12-20T14:07:15;16.10;;;8.38;;
65667;SDS011;52369;52.542;13.232;2022-12-20T14:09:45;13.95;;;7.95;;
65667;SDS011;52369;52.542;13.232;2022-12-20T14:12:13;15.40;;;7.75;;
65667;SDS011;52369;52.542;13.232;2022-12-20T14:14:43;17.05;;;7.97;;
65667;SDS011;52369;52.542;13.232;2022-12-20T14:17:13;15.85;;;7.88;;
65667;SDS011;52369;52.542;13.232;2022-12-20T14:19:39;15.43;;;7.60;;
65667;SDS011;52369;52.542;13.232;2022-12-20T14:22:06;16.70;;;8.60;;
65667;SDS011;52369;52.542;13.232;2022-12-20T14:24:33;15.48;;;7.80;;
65667;SDS011;52369;52.542;13.232;2022-12-20T14:26:59;16.33;;;8.00;;
65667;SDS011;52369;52.542;13.232;2022-12-20T14:29:27;16.85;;;7.60;;
65667;SDS011;52369;52.542;13.232;2022-12-20T14:31:54;16.42;;;7.82;;
65667;SDS011;52369;52.542;13.232;2022-12-20T14:34:24;17.20;;;8.20;;
65667;SDS011;52369;52.542;13.232;2022-12-20T14:36:51;15.88;;;7.80;;
65667;SDS011;52369;52.542;13.232;2022-12-20T14:39:37;15.38;;;7.70;;
65667;SDS011;52369;52.542;13.232;2022-12-20T14:44:32;14.32;;;7.45;;
65667;SDS011;52369;52.542;13.232;2022-12-20T14:49:36;13.90;;;7.55;;
65667;SDS011;52369;52.542;13.232;2022-12-20T14:54:32;16.17;;;8.20;;
65667;SDS011;52369;52.542;13.232;2022-12-20T14:57:00;15.90;;;7.88;;
65667;SDS011;52369;52.542;13.232;2022-12-20T14:59:26;18.05;;;8.43;;
65667;SDS011;52369;52.542;13.232;2022-12-20T15:01:53;17.83;;;8.32;;
65667;SDS011;52369;52.542;13.232;2022-12-20T15:04:30;15.77;;;7.90;;
65667;SDS011;52369;52.542;13.232;2022-12-20T15:06:57;14.55;;;7.90;;
65667;SDS011;52369;52.542;13.232;2022-12-20T15:09:23;16.33;;;8.27;;
65667;SDS011;52369;52.542;13.232;2022-12-20T15:11:49;20.00;;;9.48;;
65667;SDS011;52369;52.542;13.232;2022-12-20T15:16:45;17.80;;;9.23;;
65667;SDS011;52369;52.542;13.232;2022-12-20T15:19:11;17.58;;;8.57;;
65667;SDS011;52369;52.542;13.232;2022-12-20T15:21:39;16.13;;;8.88;;
65667;SDS011;52369;52.542;13.232;2022-12-20T15:24:13;17.75;;;8.68;;
65667;SDS011;52369;52.542;13.232;2022-12-20T15:26:40;20.17;;;8.98;;
65667;SDS011;52369;52.542;13.232;2022-12-20T15:29:09;19.65;;;9.48;;
65667;SDS011;52369;52.542;13.232;2022-12-20T15:31:40;18.30;;;8.77;;
65667;SDS011;52369;52.542;13.232;2022-12-20T15:34:12;16.77;;;8.80;;
65667;SDS011;52369;52.542;13.232;2022-12-20T15:36:38;18.40;;;9.35;;
65667;SDS011;52369;52.542;13.232;2022-12-20T15:39:04;19.38;;;9.18;;
65667;SDS011;52369;52.542;13.232;2022-12-20T15:41:31;18.17;;;8.93;;
65667;SDS011;52369;52.542;13.232;2022-12-20T15:44:09;21.83;;;11.93;;
65667;SDS011;52369;52.542;13.232;2022-12-20T15:46:36;18.15;;;9.07;;
65667;SDS011;52369;52.542;13.232;2022-12-20T15:49:02;20.20;;;9.40;;
65667;SDS011;52369;52.542;13.232;2022-12-20T15:53:58;18.40;;;9.73;;
65667;SDS011;52369;52.542;13.232;2022-12-20T15:56:25;20.40;;;9.63;;
65667;SDS011;52369;52.542;13.232;2022-12-20T15:58:51;20.38;;;10.10;;
65667;SDS011;52369;52.542;13.232;2022-12-20T16:01:19;22.25;;;9.52;;
65667;SDS011;52369;52.542;13.232;2022-12-20T16:03:45;24.25;;;10.82;;
65667;SDS011;52369;52.542;13.232;2022-12-20T16:06:12;20.30;;;10.13;;
65667;SDS011;52369;52.542;13.232;2022-12-20T16:08:38;21.45;;;11.05;;
65667;SDS011;52369;52.542;13.232;2022-12-20T16:11:05;19.08;;;9.32;;
65667;SDS011;52369;52.542;13.232;2022-12-20T16:13:31;18.50;;;9.75;;
65667;SDS011;52369;52.542;13.232;2022-12-20T16:15:57;21.77;;;9.73;;
65667;SDS011;52369;52.542;13.232;2022-12-20T16:18:24;21.55;;;10.40;;
65667;SDS011;52369;52.542;13.232;2022-12-20T16:20:50;21.77;;;10.90;;
65667;SDS011;52369;52.542;13.232;2022-12-20T16:23:18;20.65;;;10.35;;
65667;SDS011;52369;52.542;13.232;2022-12-20T16:25:46;20.38;;;10.32;;
65667;SDS011;52369;52.542;13.232;2022-12-20T16:28:13;23.70;;;10.45;;
65667;SDS011;52369;52.542;13.232;2022-12-20T16:30:39;20.83;;;9.57;;
65667;SDS011;52369;52.542;13.232;2022-12-20T16:33:05;19.25;;;9.35;;
65667;SDS011;52369;52.542;13.232;2022-12-20T16:35:34;22.90;;;10.98;;
65667;SDS011;52369;52.542;13.232;2022-12-20T16:38:04;23.70;;;10.98;;