sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18729;DHT22;9493;51.884;5.188;2022-09-16T00:00:40;13.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T00:03:07;13.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T00:05:39;13.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T00:08:06;13.00;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T00:10:33;13.00;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T00:13:00;12.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T00:15:27;12.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T00:17:54;12.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T00:20:21;12.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T00:22:49;12.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T00:25:16;12.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T00:27:42;12.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T00:30:10;12.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T00:32:37;12.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T00:35:04;12.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T00:37:34;12.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T00:40:03;12.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T00:42:30;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T00:45:05;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T00:47:36;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T00:50:21;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T00:52:49;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T00:55:24;12.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T00:57:52;12.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T01:00:20;12.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T01:02:48;12.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T01:05:21;12.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T01:07:51;12.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T01:10:22;12.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T01:12:52;12.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T01:15:20;12.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T01:17:57;12.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T01:20:57;13.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T01:26:53;13.00;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T01:29:44;12.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T01:32:21;12.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T01:35:01;12.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T01:37:39;12.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T01:40:11;12.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T01:42:50;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T01:45:22;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T01:48:18;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T01:50:51;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T01:53:21;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T01:55:55;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T01:58:27;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T02:00:58;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T02:03:34;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T02:06:05;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T02:08:38;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T02:11:08;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T02:13:38;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T02:16:10;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T02:18:51;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T02:21:21;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T02:23:53;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T02:26:25;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T02:28:54;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T02:31:23;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T02:34:04;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T02:36:33;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T02:39:06;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T02:41:34;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T02:44:02;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T02:46:36;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T02:49:11;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T02:51:45;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T02:54:20;12.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T02:56:49;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T02:59:17;12.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T03:01:46;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T03:04:17;12.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T03:06:45;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T03:09:13;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T03:12:06;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T03:18:05;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T03:20:45;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T03:23:25;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T03:25:59;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T03:28:32;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T03:31:05;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T03:33:35;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T03:36:07;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T03:38:38;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T03:41:06;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T03:43:33;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T03:46:00;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T03:48:27;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T03:50:54;12.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T03:53:22;12.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T03:55:48;12.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T03:58:15;12.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T04:00:42;12.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T04:03:09;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T04:05:36;12.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T04:08:02;12.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T04:10:30;12.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T04:12:59;12.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T04:15:26;12.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T04:17:52;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T04:20:20;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T04:22:48;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T04:25:14;12.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T04:27:43;12.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T04:30:11;12.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T04:32:38;12.30;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T04:35:06;12.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T04:37:32;12.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T04:39:59;12.30;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T04:42:26;12.30;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T04:44:54;12.30;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T04:47:22;12.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T04:49:49;12.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T04:52:15;12.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T04:54:42;12.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T04:57:09;12.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T04:59:35;12.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T05:02:03;12.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T05:04:30;12.00;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T05:06:57;12.00;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T05:09:24;12.00;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T05:11:50;11.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T05:14:17;11.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T05:16:44;11.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T05:19:21;11.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T05:21:47;11.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T05:24:14;11.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T05:26:41;11.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T05:29:11;11.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T05:31:40;11.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T05:34:12;11.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T05:36:40;11.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T05:39:08;11.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T05:41:36;11.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T05:44:04;11.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T05:46:32;11.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T05:48:59;11.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T05:51:27;11.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T05:53:55;11.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T05:56:23;11.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T05:58:51;11.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T06:01:20;11.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T06:03:48;11.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T06:06:20;11.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T06:08:50;11.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T06:11:17;11.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T06:13:44;11.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T06:16:11;11.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T06:18:39;11.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T06:21:10;11.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T06:23:38;11.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T06:26:08;11.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T06:28:35;11.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T06:31:04;11.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T06:33:32;11.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T06:36:02;11.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T06:38:29;11.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T06:40:57;11.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T06:43:26;11.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T06:45:56;12.00;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T06:48:23;12.00;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T06:50:57;12.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T06:53:25;12.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T06:55:52;12.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T06:58:18;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T07:00:46;12.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T07:03:14;13.00;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T07:05:41;13.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T07:08:08;13.30;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T07:10:34;13.30;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T07:13:01;13.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T07:15:28;13.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T07:17:56;13.00;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T07:20:23;13.00;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T07:22:50;13.00;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T07:25:18;13.00;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T07:27:45;13.00;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T07:30:12;13.00;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T07:32:39;13.00;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T07:35:07;13.00;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T07:37:34;13.00;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T07:40:01;13.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T07:42:28;13.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T07:44:55;13.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T07:47:22;13.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T07:49:48;13.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T07:52:21;13.30;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T07:54:50;13.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T07:57:17;13.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T07:59:43;13.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T08:02:10;13.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T08:04:37;13.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T08:07:04;13.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T08:09:32;13.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T08:12:02;14.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T08:14:29;14.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T08:16:56;14.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T08:19:22;14.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T08:21:50;14.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T08:24:17;14.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T08:26:45;14.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T08:29:11;14.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T08:31:38;14.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T08:34:07;14.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T08:36:34;15.30;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T08:39:01;15.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T08:41:38;14.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T08:44:15;13.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T08:46:51;13.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T08:49:24;13.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T08:51:53;12.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T08:54:26;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T08:56:54;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T08:59:27;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T09:02:03;12.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T09:04:31;12.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T09:07:03;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T09:09:42;12.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T09:12:16;12.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T09:14:59;12.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T09:17:33;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T09:20:12;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T09:22:57;12.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T09:25:33;12.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T09:28:18;12.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T09:30:58;13.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T09:33:45;13.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T09:36:35;13.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T09:39:23;13.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T09:41:57;13.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T09:44:36;14.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T09:47:09;14.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T09:49:41;14.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T09:52:14;14.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T09:54:44;14.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T09:57:21;14.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T09:59:57;14.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T10:02:27;14.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T10:04:54;14.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T10:07:24;14.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T10:09:55;15.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T10:12:28;15.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T10:14:55;16.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T10:17:22;16.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T10:19:54;16.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T10:22:25;16.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T10:24:55;16.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T10:27:24;16.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T10:30:07;16.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T10:32:48;17.30;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T10:35:20;16.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T10:37:50;16.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T10:40:18;16.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T10:42:48;16.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T10:45:28;16.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T10:47:59;16.00;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T10:50:28;15.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T10:52:54;15.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T10:55:28;16.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T10:58:06;16.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T11:00:40;16.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T11:03:47;14.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T11:06:34;14.00;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T11:09:11;13.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T11:11:48;13.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T11:14:25;13.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T11:17:11;13.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T11:19:51;13.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T11:22:27;13.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T11:25:25;13.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T11:28:03;14.30;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T11:30:38;15.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T11:33:13;15.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T11:36:08;15.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T11:38:44;16.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T11:41:17;16.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T11:44:05;16.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T11:46:43;16.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T11:49:29;15.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T11:52:13;15.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T11:55:16;15.30;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T11:57:49;15.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T12:00:18;15.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T12:02:53;15.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T12:05:24;15.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T12:08:03;15.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T12:10:39;15.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T12:13:11;15.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T12:15:43;15.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T12:18:16;15.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T12:20:45;16.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T12:23:17;16.30;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T12:25:51;16.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T12:28:25;17.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T12:31:02;17.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T12:33:33;17.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T12:36:04;17.30;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T12:38:32;17.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T12:41:21;17.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T12:44:21;18.00;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T12:46:58;18.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T12:49:53;18.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T12:52:25;17.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T12:55:13;17.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T12:58:04;16.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T13:00:39;16.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T13:03:14;16.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T13:05:46;16.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T13:08:20;16.00;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T13:10:55;15.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T13:13:29;15.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T13:15:59;15.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T13:18:39;16.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T13:21:12;16.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T13:23:46;16.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T13:26:14;16.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T13:28:44;16.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T13:31:16;17.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T13:33:44;17.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T13:36:28;18.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T13:38:57;18.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T13:41:32;18.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T13:44:02;18.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T13:46:32;19.00;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T13:49:13;19.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T13:51:43;19.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T13:54:26;19.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T13:57:19;18.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T14:00:12;18.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T14:02:54;18.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T14:05:44;18.00;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T14:08:18;17.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T14:10:55;17.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T14:13:31;18.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T14:16:03;18.30;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T14:18:35;18.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T14:21:18;18.30;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T14:23:45;18.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T14:26:13;18.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T14:28:40;18.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T14:31:13;18.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T14:33:42;18.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T14:36:13;18.00;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T14:38:44;17.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T14:41:18;17.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T14:43:48;17.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T14:46:16;17.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T14:48:43;17.30;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T14:51:18;17.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T14:53:53;17.30;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T14:56:21;17.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T14:58:48;17.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T15:01:21;18.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T15:03:51;18.30;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T15:06:21;17.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T15:08:52;17.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T15:11:24;17.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T15:13:52;17.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T15:16:22;17.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T15:18:52;17.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T15:21:22;16.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T15:23:51;16.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T15:26:19;15.20;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T15:28:55;14.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T15:31:32;14.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T15:34:01;14.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T15:36:36;14.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T15:39:04;15.30;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T15:41:31;15.60;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T15:43:59;15.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T15:46:26;15.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T15:48:57;16.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T15:51:31;15.70;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T15:54:05;15.40;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T15:56:35;15.30;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T15:59:05;15.50;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T16:01:46;15.80;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T16:04:24;15.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T16:06:53;16.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T16:09:44;16.00;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T16:12:12;15.90;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T16:14:41;16.00;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T16:17:10;16.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T16:19:39;16.10;99.90
18729;DHT22;9493;51.884;5.188;2022-09-16T16:22:06;16.20;99.90