sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55070;BME280;40967;52.070;8.596;2022-08-21T00:00:52;100588.56;;;17.49;72.08
55070;BME280;40967;52.070;8.596;2022-08-21T00:03:18;100603.25;;;17.53;72.04
55070;BME280;40967;52.070;8.596;2022-08-21T00:05:47;100597.78;;;17.53;72.35
55070;BME280;40967;52.070;8.596;2022-08-21T00:08:14;100586.97;;;17.57;72.34
55070;BME280;40967;52.070;8.596;2022-08-21T00:10:41;100590.72;;;17.61;72.53
55070;BME280;40967;52.070;8.596;2022-08-21T00:13:07;100590.41;;;17.62;72.78
55070;BME280;40967;52.070;8.596;2022-08-21T00:15:35;100584.91;;;17.62;73.04
55070;BME280;40967;52.070;8.596;2022-08-21T00:18:01;100588.97;;;17.65;73.02
55070;BME280;40967;52.070;8.596;2022-08-21T00:20:26;100581.53;;;17.65;72.96
55070;BME280;40967;52.070;8.596;2022-08-21T00:22:52;100586.41;;;17.68;73.24
55070;BME280;40967;52.070;8.596;2022-08-21T00:25:18;100584.19;;;17.70;73.05
55070;BME280;40967;52.070;8.596;2022-08-21T00:27:44;100577.69;;;17.66;72.88
55070;BME280;40967;52.070;8.596;2022-08-21T00:30:13;100586.28;;;17.73;72.91
55070;BME280;40967;52.070;8.596;2022-08-21T00:32:40;100579.16;;;17.72;73.33
55070;BME280;40967;52.070;8.596;2022-08-21T00:35:09;100571.88;;;17.68;73.28
55070;BME280;40967;52.070;8.596;2022-08-21T00:37:37;100579.78;;;17.69;73.36
55070;BME280;40967;52.070;8.596;2022-08-21T00:40:05;100576.13;;;17.74;73.52
55070;BME280;40967;52.070;8.596;2022-08-21T00:42:31;100581.13;;;17.72;73.23
55070;BME280;40967;52.070;8.596;2022-08-21T00:44:56;100583.84;;;17.72;73.17
55070;BME280;40967;52.070;8.596;2022-08-21T00:47:23;100582.22;;;17.71;73.09
55070;BME280;40967;52.070;8.596;2022-08-21T00:49:48;100584.19;;;17.70;73.30
55070;BME280;40967;52.070;8.596;2022-08-21T00:52:18;100583.69;;;17.68;73.15
55070;BME280;40967;52.070;8.596;2022-08-21T00:54:45;100572.53;;;17.65;72.94
55070;BME280;40967;52.070;8.596;2022-08-21T00:57:15;100578.78;;;17.65;73.13
55070;BME280;40967;52.070;8.596;2022-08-21T00:59:44;100567.47;;;17.58;73.31
55070;BME280;40967;52.070;8.596;2022-08-21T01:02:11;100582.34;;;17.66;73.12
55070;BME280;40967;52.070;8.596;2022-08-21T01:04:37;100582.19;;;17.62;73.22
55070;BME280;40967;52.070;8.596;2022-08-21T01:07:03;100590.91;;;17.64;73.19
55070;BME280;40967;52.070;8.596;2022-08-21T01:09:29;100593.78;;;17.59;73.98
55070;BME280;40967;52.070;8.596;2022-08-21T01:11:54;100589.47;;;17.45;75.37
55070;BME280;40967;52.070;8.596;2022-08-21T01:14:20;100594.50;;;17.29;77.16
55070;BME280;40967;52.070;8.596;2022-08-21T01:16:48;100596.03;;;17.13;78.64
55070;BME280;40967;52.070;8.596;2022-08-21T01:19:16;100584.19;;;17.04;78.89
55070;BME280;40967;52.070;8.596;2022-08-21T01:21:42;100595.03;;;17.09;78.64
55070;BME280;40967;52.070;8.596;2022-08-21T01:24:08;100583.63;;;17.16;77.75
55070;BME280;40967;52.070;8.596;2022-08-21T01:26:35;100586.84;;;17.18;77.33
55070;BME280;40967;52.070;8.596;2022-08-21T01:29:09;100581.44;;;17.26;76.39
55070;BME280;40967;52.070;8.596;2022-08-21T01:31:37;100587.09;;;17.30;76.09
55070;BME280;40967;52.070;8.596;2022-08-21T01:34:03;100580.00;;;17.29;75.80
55070;BME280;40967;52.070;8.596;2022-08-21T01:36:30;100577.09;;;17.25;75.51
55070;BME280;40967;52.070;8.596;2022-08-21T01:38:56;100568.34;;;17.23;75.53
55070;BME280;40967;52.070;8.596;2022-08-21T01:41:22;100575.75;;;17.23;75.52
55070;BME280;40967;52.070;8.596;2022-08-21T01:43:47;100573.22;;;17.26;75.55
55070;BME280;40967;52.070;8.596;2022-08-21T01:46:13;100577.75;;;17.31;75.83
55070;BME280;40967;52.070;8.596;2022-08-21T01:48:39;100567.84;;;17.21;75.87
55070;BME280;40967;52.070;8.596;2022-08-21T01:51:05;100590.47;;;17.27;75.70
55070;BME280;40967;52.070;8.596;2022-08-21T01:53:32;100579.31;;;17.23;75.76
55070;BME280;40967;52.070;8.596;2022-08-21T01:56:00;100577.38;;;17.24;75.69
55070;BME280;40967;52.070;8.596;2022-08-21T01:58:26;100572.53;;;17.21;75.75
55070;BME280;40967;52.070;8.596;2022-08-21T02:00:51;100571.88;;;17.24;75.86
55070;BME280;40967;52.070;8.596;2022-08-21T02:03:17;100569.78;;;17.21;75.95
55070;BME280;40967;52.070;8.596;2022-08-21T02:05:42;100568.66;;;17.22;76.00
55070;BME280;40967;52.070;8.596;2022-08-21T02:08:08;100572.19;;;17.22;75.94
55070;BME280;40967;52.070;8.596;2022-08-21T02:10:33;100570.09;;;17.19;75.83
55070;BME280;40967;52.070;8.596;2022-08-21T02:13:00;100572.34;;;17.17;75.83
55070;BME280;40967;52.070;8.596;2022-08-21T02:15:27;100573.28;;;17.13;76.03
55070;BME280;40967;52.070;8.596;2022-08-21T02:17:55;100583.09;;;17.14;76.27
55070;BME280;40967;52.070;8.596;2022-08-21T02:20:30;100577.44;;;17.10;76.54
55070;BME280;40967;52.070;8.596;2022-08-21T02:22:56;100565.19;;;17.08;76.64
55070;BME280;40967;52.070;8.596;2022-08-21T02:25:23;100565.97;;;17.08;76.44
55070;BME280;40967;52.070;8.596;2022-08-21T02:27:49;100563.72;;;17.10;76.35
55070;BME280;40967;52.070;8.596;2022-08-21T02:30:18;100556.63;;;17.09;76.22
55070;BME280;40967;52.070;8.596;2022-08-21T02:32:44;100556.31;;;17.11;75.94
55070;BME280;40967;52.070;8.596;2022-08-21T02:35:10;100558.75;;;17.12;75.63
55070;BME280;40967;52.070;8.596;2022-08-21T02:38:05;100554.91;;;17.13;75.46
55070;BME280;40967;52.070;8.596;2022-08-21T02:40:35;100564.75;;;17.14;75.44
55070;BME280;40967;52.070;8.596;2022-08-21T02:43:02;100556.31;;;17.11;75.25
55070;BME280;40967;52.070;8.596;2022-08-21T02:45:28;100559.56;;;17.13;75.36
55070;BME280;40967;52.070;8.596;2022-08-21T02:47:57;100559.88;;;17.11;75.59
55070;BME280;40967;52.070;8.596;2022-08-21T02:50:26;100555.81;;;17.09;75.50
55070;BME280;40967;52.070;8.596;2022-08-21T02:52:52;100555.00;;;17.08;75.55
55070;BME280;40967;52.070;8.596;2022-08-21T02:55:20;100556.13;;;17.07;75.65
55070;BME280;40967;52.070;8.596;2022-08-21T02:57:46;100554.81;;;17.04;76.28
55070;BME280;40967;52.070;8.596;2022-08-21T03:00:12;100556.25;;;17.02;76.24
55070;BME280;40967;52.070;8.596;2022-08-21T03:02:39;100556.38;;;16.97;76.21
55070;BME280;40967;52.070;8.596;2022-08-21T03:05:06;100543.91;;;16.91;76.25
55070;BME280;40967;52.070;8.596;2022-08-21T03:07:32;100548.88;;;16.89;76.18
55070;BME280;40967;52.070;8.596;2022-08-21T03:09:57;100545.47;;;16.83;76.12
55070;BME280;40967;52.070;8.596;2022-08-21T03:12:23;100542.84;;;16.78;76.32
55070;BME280;40967;52.070;8.596;2022-08-21T03:14:49;100544.47;;;16.79;76.18
55070;BME280;40967;52.070;8.596;2022-08-21T03:17:14;100545.69;;;16.73;76.39
55070;BME280;40967;52.070;8.596;2022-08-21T03:19:40;100549.38;;;16.69;76.95
55070;BME280;40967;52.070;8.596;2022-08-21T03:22:05;100535.91;;;16.59;77.26
55070;BME280;40967;52.070;8.596;2022-08-21T03:24:31;100555.00;;;16.50;78.49
55070;BME280;40967;52.070;8.596;2022-08-21T03:26:56;100561.38;;;16.32;79.95
55070;BME280;40967;52.070;8.596;2022-08-21T03:29:22;100567.91;;;16.23;80.88
55070;BME280;40967;52.070;8.596;2022-08-21T03:31:47;100562.72;;;16.21;81.09
55070;BME280;40967;52.070;8.596;2022-08-21T03:34:13;100555.84;;;16.10;82.41
55070;BME280;40967;52.070;8.596;2022-08-21T03:36:39;100560.50;;;16.10;82.55
55070;BME280;40967;52.070;8.596;2022-08-21T03:39:04;100551.47;;;16.09;82.09
55070;BME280;40967;52.070;8.596;2022-08-21T03:41:30;100560.91;;;16.17;81.54
55070;BME280;40967;52.070;8.596;2022-08-21T03:43:55;100560.28;;;16.20;81.31
55070;BME280;40967;52.070;8.596;2022-08-21T03:46:21;100565.38;;;16.26;81.06
55070;BME280;40967;52.070;8.596;2022-08-21T03:48:47;100563.09;;;16.28;80.95
55070;BME280;40967;52.070;8.596;2022-08-21T03:51:12;100562.31;;;16.28;80.79
55070;BME280;40967;52.070;8.596;2022-08-21T03:53:37;100560.88;;;16.30;81.05
55070;BME280;40967;52.070;8.596;2022-08-21T03:56:04;100561.19;;;16.29;80.83
55070;BME280;40967;52.070;8.596;2022-08-21T03:58:31;100564.63;;;16.34;80.72
55070;BME280;40967;52.070;8.596;2022-08-21T04:00:59;100569.19;;;16.39;80.46
55070;BME280;40967;52.070;8.596;2022-08-21T04:03:26;100569.69;;;16.41;80.04
55070;BME280;40967;52.070;8.596;2022-08-21T04:05:52;100573.75;;;16.43;80.02
55070;BME280;40967;52.070;8.596;2022-08-21T04:08:18;100574.28;;;16.45;79.78
55070;BME280;40967;52.070;8.596;2022-08-21T04:10:48;100581.06;;;16.48;79.65
55070;BME280;40967;52.070;8.596;2022-08-21T04:13:15;100564.22;;;16.41;79.46
55070;BME280;40967;52.070;8.596;2022-08-21T04:15:40;100581.59;;;16.50;79.25
55070;BME280;40967;52.070;8.596;2022-08-21T04:18:06;100580.44;;;16.51;79.11
55070;BME280;40967;52.070;8.596;2022-08-21T04:20:34;100579.66;;;16.50;78.98
55070;BME280;40967;52.070;8.596;2022-08-21T04:23:00;100578.84;;;16.50;78.95
55070;BME280;40967;52.070;8.596;2022-08-21T04:25:26;100586.00;;;16.46;78.76
55070;BME280;40967;52.070;8.596;2022-08-21T04:27:52;100591.50;;;16.46;78.51
55070;BME280;40967;52.070;8.596;2022-08-21T04:30:18;100588.56;;;16.42;78.33
55070;BME280;40967;52.070;8.596;2022-08-21T04:32:46;100598.09;;;16.45;78.58
55070;BME280;40967;52.070;8.596;2022-08-21T04:35:13;100593.81;;;16.39;78.22
55070;BME280;40967;52.070;8.596;2022-08-21T04:37:39;100588.16;;;16.35;78.37
55070;BME280;40967;52.070;8.596;2022-08-21T04:40:06;100598.00;;;16.36;78.40
55070;BME280;40967;52.070;8.596;2022-08-21T04:42:32;100592.03;;;16.34;78.28
55070;BME280;40967;52.070;8.596;2022-08-21T04:44:58;100591.94;;;16.26;78.25
55070;BME280;40967;52.070;8.596;2022-08-21T04:47:24;100602.78;;;16.31;78.06
55070;BME280;40967;52.070;8.596;2022-08-21T04:49:50;100601.13;;;16.30;78.07
55070;BME280;40967;52.070;8.596;2022-08-21T04:52:19;100609.66;;;16.28;78.11
55070;BME280;40967;52.070;8.596;2022-08-21T04:54:47;100608.88;;;16.28;78.21
55070;BME280;40967;52.070;8.596;2022-08-21T04:57:15;100603.97;;;16.25;78.16
55070;BME280;40967;52.070;8.596;2022-08-21T04:59:44;100604.78;;;16.25;78.12
55070;BME280;40967;52.070;8.596;2022-08-21T05:02:11;100612.50;;;16.23;78.14
55070;BME280;40967;52.070;8.596;2022-08-21T05:04:46;100608.47;;;16.21;78.20
55070;BME280;40967;52.070;8.596;2022-08-21T05:07:17;100613.94;;;16.21;78.29
55070;BME280;40967;52.070;8.596;2022-08-21T05:09:44;100610.78;;;16.14;78.41
55070;BME280;40967;52.070;8.596;2022-08-21T05:12:10;100612.91;;;16.17;78.53
55070;BME280;40967;52.070;8.596;2022-08-21T05:14:36;100608.84;;;16.14;78.56
55070;BME280;40967;52.070;8.596;2022-08-21T05:17:01;100621.22;;;16.12;78.77
55070;BME280;40967;52.070;8.596;2022-08-21T05:19:27;100608.47;;;16.07;79.16
55070;BME280;40967;52.070;8.596;2022-08-21T05:21:52;100612.59;;;16.05;79.35
55070;BME280;40967;52.070;8.596;2022-08-21T05:24:18;100610.47;;;16.02;79.40
55070;BME280;40967;52.070;8.596;2022-08-21T05:26:44;100601.56;;;15.96;79.43
55070;BME280;40967;52.070;8.596;2022-08-21T05:29:11;100613.22;;;16.02;79.20
55070;BME280;40967;52.070;8.596;2022-08-21T05:31:37;100613.94;;;16.07;79.65
55070;BME280;40967;52.070;8.596;2022-08-21T05:34:03;100617.78;;;16.06;80.52
55070;BME280;40967;52.070;8.596;2022-08-21T05:36:29;100615.75;;;16.12;80.62
55070;BME280;40967;52.070;8.596;2022-08-21T05:38:55;100609.75;;;16.10;80.46
55070;BME280;40967;52.070;8.596;2022-08-21T05:41:20;100625.47;;;16.18;80.81
55070;BME280;40967;52.070;8.596;2022-08-21T05:43:46;100623.56;;;16.18;81.39
55070;BME280;40967;52.070;8.596;2022-08-21T05:46:11;100622.47;;;16.19;81.57
55070;BME280;40967;52.070;8.596;2022-08-21T05:48:37;100625.19;;;16.19;81.60
55070;BME280;40967;52.070;8.596;2022-08-21T05:51:09;100624.06;;;16.20;82.37
55070;BME280;40967;52.070;8.596;2022-08-21T05:53:36;100625.09;;;16.24;82.83
55070;BME280;40967;52.070;8.596;2022-08-21T05:56:02;100623.66;;;16.27;83.03
55070;BME280;40967;52.070;8.596;2022-08-21T05:58:29;100625.19;;;16.33;82.90
55070;BME280;40967;52.070;8.596;2022-08-21T06:00:56;100622.66;;;16.36;82.61
55070;BME280;40967;52.070;8.596;2022-08-21T06:03:25;100622.34;;;16.38;82.59
55070;BME280;40967;52.070;8.596;2022-08-21T06:05:51;100622.53;;;16.41;82.51
55070;BME280;40967;52.070;8.596;2022-08-21T06:08:18;100624.34;;;16.46;82.44
55070;BME280;40967;52.070;8.596;2022-08-21T06:10:45;100632.00;;;16.49;82.76
55070;BME280;40967;52.070;8.596;2022-08-21T06:13:14;100623.19;;;16.52;82.67
55070;BME280;40967;52.070;8.596;2022-08-21T06:15:40;100618.50;;;16.52;82.81
55070;BME280;40967;52.070;8.596;2022-08-21T06:18:05;100620.53;;;16.60;82.73
55070;BME280;40967;52.070;8.596;2022-08-21T06:20:31;100621.22;;;16.66;82.73
55070;BME280;40967;52.070;8.596;2022-08-21T06:22:57;100621.94;;;16.71;83.06
55070;BME280;40967;52.070;8.596;2022-08-21T06:25:23;100623.75;;;16.76;83.13
55070;BME280;40967;52.070;8.596;2022-08-21T06:27:50;100627.38;;;16.85;83.24
55070;BME280;40967;52.070;8.596;2022-08-21T06:30:15;100620.84;;;16.94;83.05
55070;BME280;40967;52.070;8.596;2022-08-21T06:32:41;100618.88;;;17.09;82.99
55070;BME280;40967;52.070;8.596;2022-08-21T06:35:06;100617.34;;;17.16;82.38
55070;BME280;40967;52.070;8.596;2022-08-21T06:37:32;100615.22;;;17.35;82.28
55070;BME280;40967;52.070;8.596;2022-08-21T06:39:58;100626.97;;;17.49;81.43
55070;BME280;40967;52.070;8.596;2022-08-21T06:42:24;100615.09;;;17.62;80.76
55070;BME280;40967;52.070;8.596;2022-08-21T06:44:49;100608.75;;;17.75;80.47
55070;BME280;40967;52.070;8.596;2022-08-21T06:47:15;100614.50;;;17.96;80.10
55070;BME280;40967;52.070;8.596;2022-08-21T06:49:40;100611.81;;;18.13;79.68
55070;BME280;40967;52.070;8.596;2022-08-21T06:52:10;100613.84;;;18.38;78.99
55070;BME280;40967;52.070;8.596;2022-08-21T06:54:36;100619.59;;;18.59;78.72
55070;BME280;40967;52.070;8.596;2022-08-21T06:57:02;100627.72;;;18.81;78.01
55070;BME280;40967;52.070;8.596;2022-08-21T06:59:27;100612.53;;;19.00;76.40
55070;BME280;40967;52.070;8.596;2022-08-21T07:01:53;100615.94;;;19.23;75.50
55070;BME280;40967;52.070;8.596;2022-08-21T07:04:18;100609.75;;;19.52;74.30
55070;BME280;40967;52.070;8.596;2022-08-21T07:06:45;100608.09;;;19.76;73.42
55070;BME280;40967;52.070;8.596;2022-08-21T07:09:10;100610.66;;;19.81;71.68
55070;BME280;40967;52.070;8.596;2022-08-21T07:11:36;100608.22;;;19.88;70.97
55070;BME280;40967;52.070;8.596;2022-08-21T07:14:03;100606.03;;;20.11;71.42
55070;BME280;40967;52.070;8.596;2022-08-21T07:16:28;100610.13;;;20.43;70.08
55070;BME280;40967;52.070;8.596;2022-08-21T07:18:54;100597.53;;;20.83;69.78
55070;BME280;40967;52.070;8.596;2022-08-21T07:21:19;100607.25;;;21.09;67.98
55070;BME280;40967;52.070;8.596;2022-08-21T07:23:48;100602.78;;;21.37;65.86
55070;BME280;40967;52.070;8.596;2022-08-21T07:26:16;100599.47;;;21.77;64.76
55070;BME280;40967;52.070;8.596;2022-08-21T07:28:42;100600.69;;;22.12;63.86
55070;BME280;40967;52.070;8.596;2022-08-21T07:31:09;100601.03;;;22.34;61.94
55070;BME280;40967;52.070;8.596;2022-08-21T07:33:35;100589.91;;;22.55;60.80
55070;BME280;40967;52.070;8.596;2022-08-21T07:36:02;100582.91;;;22.85;58.81
55070;BME280;40967;52.070;8.596;2022-08-21T07:38:27;100577.09;;;23.02;57.24
55070;BME280;40967;52.070;8.596;2022-08-21T07:40:55;100585.66;;;23.25;56.11
55070;BME280;40967;52.070;8.596;2022-08-21T07:43:21;100586.28;;;23.46;55.41
55070;BME280;40967;52.070;8.596;2022-08-21T07:45:48;100593.22;;;23.68;54.92
55070;BME280;40967;52.070;8.596;2022-08-21T07:48:15;100585.66;;;23.96;53.64
55070;BME280;40967;52.070;8.596;2022-08-21T07:50:42;100598.34;;;23.81;52.67
55070;BME280;40967;52.070;8.596;2022-08-21T07:53:07;100591.84;;;23.46;54.15
55070;BME280;40967;52.070;8.596;2022-08-21T07:55:33;100588.47;;;23.52;53.76
55070;BME280;40967;52.070;8.596;2022-08-21T07:57:59;100595.34;;;23.58;53.94
55070;BME280;40967;52.070;8.596;2022-08-21T08:00:26;100595.31;;;23.86;53.02
55070;BME280;40967;52.070;8.596;2022-08-21T08:02:52;100585.88;;;24.18;52.34
55070;BME280;40967;52.070;8.596;2022-08-21T08:05:22;100590.41;;;24.42;51.43
55070;BME280;40967;52.070;8.596;2022-08-21T08:07:48;100591.78;;;24.67;50.59
55070;BME280;40967;52.070;8.596;2022-08-21T08:10:14;100583.63;;;24.90;49.74
55070;BME280;40967;52.070;8.596;2022-08-21T08:12:42;100586.72;;;24.88;49.58
55070;BME280;40967;52.070;8.596;2022-08-21T08:15:12;100587.53;;;24.89;49.23
55070;BME280;40967;52.070;8.596;2022-08-21T08:17:39;100588.13;;;24.98;49.34
55070;BME280;40967;52.070;8.596;2022-08-21T08:20:05;100595.72;;;25.01;48.86
55070;BME280;40967;52.070;8.596;2022-08-21T08:22:33;100590.84;;;24.94;48.00
55070;BME280;40967;52.070;8.596;2022-08-21T08:24:59;100594.59;;;24.51;48.40
55070;BME280;40967;52.070;8.596;2022-08-21T08:27:25;100595.31;;;24.48;49.59
55070;BME280;40967;52.070;8.596;2022-08-21T08:29:51;100586.78;;;24.73;49.56
55070;BME280;40967;52.070;8.596;2022-08-21T08:32:17;100593.78;;;25.01;48.25
55070;BME280;40967;52.070;8.596;2022-08-21T08:34:43;100590.78;;;25.29;47.45
55070;BME280;40967;52.070;8.596;2022-08-21T08:37:09;100570.59;;;25.51;46.28
55070;BME280;40967;52.070;8.596;2022-08-21T08:39:35;100577.06;;;26.00;45.91
55070;BME280;40967;52.070;8.596;2022-08-21T08:42:07;100577.03;;;26.19;44.64
55070;BME280;40967;52.070;8.596;2022-08-21T08:44:43;100568.09;;;25.88;44.41
55070;BME280;40967;52.070;8.596;2022-08-21T08:47:12;100566.63;;;25.71;44.15
55070;BME280;40967;52.070;8.596;2022-08-21T08:52:31;100573.16;;;26.27;43.70
55070;BME280;40967;52.070;8.596;2022-08-21T08:55:17;100570.94;;;26.36;42.68
55070;BME280;40967;52.070;8.596;2022-08-21T08:57:48;100569.91;;;25.99;43.04
55070;BME280;40967;52.070;8.596;2022-08-21T09:00:18;100571.31;;;25.67;42.31
55070;BME280;40967;52.070;8.596;2022-08-21T09:02:45;100565.72;;;25.06;43.26
55070;BME280;40967;52.070;8.596;2022-08-21T09:05:21;100564.56;;;25.07;43.63
55070;BME280;40967;52.070;8.596;2022-08-21T09:10:22;100570.03;;;24.85;44.01
55070;BME280;40967;52.070;8.596;2022-08-21T09:15:36;100564.91;;;25.25;43.53
55070;BME280;40967;52.070;8.596;2022-08-21T09:26:19;100556.97;;;25.88;41.75
55070;BME280;40967;52.070;8.596;2022-08-21T09:28:51;100557.53;;;25.97;41.00
55070;BME280;40967;52.070;8.596;2022-08-21T09:34:07;100548.25;;;25.89;40.26
55070;BME280;40967;52.070;8.596;2022-08-21T09:36:47;100557.59;;;25.77;40.90
55070;BME280;40967;52.070;8.596;2022-08-21T09:39:28;100549.06;;;25.90;41.27
55070;BME280;40967;52.070;8.596;2022-08-21T09:42:03;100549.00;;;26.31;41.10
55070;BME280;40967;52.070;8.596;2022-08-21T09:44:34;100556.38;;;26.72;40.93
55070;BME280;40967;52.070;8.596;2022-08-21T09:47:04;100547.63;;;27.04;40.01
55070;BME280;40967;52.070;8.596;2022-08-21T09:49:32;100535.13;;;26.87;39.68
55070;BME280;40967;52.070;8.596;2022-08-21T09:51:59;100541.25;;;27.00;40.05
55070;BME280;40967;52.070;8.596;2022-08-21T09:54:35;100550.75;;;26.99;40.63
55070;BME280;40967;52.070;8.596;2022-08-21T09:59:53;100532.63;;;27.12;39.55
55070;BME280;40967;52.070;8.596;2022-08-21T10:02:29;100539.38;;;26.77;40.32
55070;BME280;40967;52.070;8.596;2022-08-21T10:05:08;100524.56;;;26.70;40.12
55070;BME280;40967;52.070;8.596;2022-08-21T10:07:40;100524.38;;;26.33;40.53
55070;BME280;40967;52.070;8.596;2022-08-21T10:10:15;100505.72;;;26.34;40.71
55070;BME280;40967;52.070;8.596;2022-08-21T10:15:24;100525.19;;;27.23;40.02
55070;BME280;40967;52.070;8.596;2022-08-21T10:23:31;100506.38;;;27.89;38.14
55070;BME280;40967;52.070;8.596;2022-08-21T10:32:28;100503.19;;;26.51;40.49
55070;BME280;40967;52.070;8.596;2022-08-21T10:41:17;100497.34;;;26.30;41.10
55070;BME280;40967;52.070;8.596;2022-08-21T10:44:08;100513.91;;;26.49;41.01
55070;BME280;40967;52.070;8.596;2022-08-21T10:47:05;100503.00;;;26.37;41.16
55070;BME280;40967;52.070;8.596;2022-08-21T10:52:49;100503.44;;;26.13;42.01
55070;BME280;40967;52.070;8.596;2022-08-21T10:55:25;100505.44;;;26.42;41.28
55070;BME280;40967;52.070;8.596;2022-08-21T10:57:56;100497.31;;;26.56;40.50
55070;BME280;40967;52.070;8.596;2022-08-21T11:00:26;100492.88;;;26.26;40.69
55070;BME280;40967;52.070;8.596;2022-08-21T11:05:42;100497.53;;;26.44;40.10
55070;BME280;40967;52.070;8.596;2022-08-21T11:08:21;100491.00;;;26.89;39.58
55070;BME280;40967;52.070;8.596;2022-08-21T11:10:52;100481.00;;;27.21;39.14
55070;BME280;40967;52.070;8.596;2022-08-21T11:16:33;100493.09;;;27.32;38.00
55070;BME280;40967;52.070;8.596;2022-08-21T11:19:02;100493.91;;;27.00;38.88
55070;BME280;40967;52.070;8.596;2022-08-21T11:21:36;100489.94;;;26.71;39.45
55070;BME280;40967;52.070;8.596;2022-08-21T11:24:29;100491.31;;;26.54;39.35
55070;BME280;40967;52.070;8.596;2022-08-21T11:29:48;100482.34;;;26.12;39.84
55070;BME280;40967;52.070;8.596;2022-08-21T11:32:24;100488.28;;;26.37;39.69
55070;BME280;40967;52.070;8.596;2022-08-21T11:46:00;100474.53;;;27.10;38.77
55070;BME280;40967;52.070;8.596;2022-08-21T11:48:43;100483.09;;;26.95;38.69
55070;BME280;40967;52.070;8.596;2022-08-21T11:51:20;100485.47;;;26.93;38.19
55070;BME280;40967;52.070;8.596;2022-08-21T11:56:35;100489.28;;;27.14;37.48
55070;BME280;40967;52.070;8.596;2022-08-21T12:01:52;100494.28;;;26.98;38.15
55070;BME280;40967;52.070;8.596;2022-08-21T12:06:52;100477.44;;;27.21;37.67
55070;BME280;40967;52.070;8.596;2022-08-21T12:11:59;100492.34;;;26.72;38.22
55070;BME280;40967;52.070;8.596;2022-08-21T12:14:36;100482.94;;;26.80;38.56
55070;BME280;40967;52.070;8.596;2022-08-21T12:17:06;100486.19;;;27.23;38.21
55070;BME280;40967;52.070;8.596;2022-08-21T12:19:32;100479.72;;;27.12;37.76
55070;BME280;40967;52.070;8.596;2022-08-21T12:24:50;100479.34;;;27.13;38.19
55070;BME280;40967;52.070;8.596;2022-08-21T12:30:02;100478.66;;;28.07;37.48
55070;BME280;40967;52.070;8.596;2022-08-21T12:32:31;100479.59;;;28.29;36.74
55070;BME280;40967;52.070;8.596;2022-08-21T12:35:17;100480.25;;;28.08;36.52
55070;BME280;40967;52.070;8.596;2022-08-21T12:37:57;100472.78;;;27.75;37.04
55070;BME280;40967;52.070;8.596;2022-08-21T12:40:55;100464.09;;;27.84;37.49
55070;BME280;40967;52.070;8.596;2022-08-21T12:43:28;100466.09;;;28.38;36.59
55070;BME280;40967;52.070;8.596;2022-08-21T12:45:55;100468.13;;;28.44;35.30
55070;BME280;40967;52.070;8.596;2022-08-21T12:51:29;100463.81;;;28.57;35.10
55070;BME280;40967;52.070;8.596;2022-08-21T12:53:59;100464.66;;;28.61;34.45
55070;BME280;40967;52.070;8.596;2022-08-21T12:56:26;100456.53;;;28.39;34.65
55070;BME280;40967;52.070;8.596;2022-08-21T12:59:07;100456.56;;;28.42;34.71
55070;BME280;40967;52.070;8.596;2022-08-21T13:01:46;100459.84;;;28.62;34.95
55070;BME280;40967;52.070;8.596;2022-08-21T13:04:16;100459.47;;;28.60;34.82
55070;BME280;40967;52.070;8.596;2022-08-21T13:06:47;100453.47;;;28.54;34.98
55070;BME280;40967;52.070;8.596;2022-08-21T13:09:18;100454.38;;;28.86;34.95
55070;BME280;40967;52.070;8.596;2022-08-21T13:11:47;100452.81;;;28.92;34.22
55070;BME280;40967;52.070;8.596;2022-08-21T13:14:40;100443.91;;;28.66;34.23
55070;BME280;40967;52.070;8.596;2022-08-21T13:17:06;100458.84;;;28.26;34.05
55070;BME280;40967;52.070;8.596;2022-08-21T13:19:33;100455.09;;;28.01;34.84
55070;BME280;40967;52.070;8.596;2022-08-21T13:21:59;100455.28;;;27.78;34.88
55070;BME280;40967;52.070;8.596;2022-08-21T13:24:32;100452.38;;;27.61;34.89
55070;BME280;40967;52.070;8.596;2022-08-21T13:26:58;100449.78;;;27.89;34.63
55070;BME280;40967;52.070;8.596;2022-08-21T13:29:29;100440.38;;;28.04;34.00
55070;BME280;40967;52.070;8.596;2022-08-21T13:31:57;100440.09;;;28.23;34.19
55070;BME280;40967;52.070;8.596;2022-08-21T13:34:26;100444.56;;;28.38;34.46
55070;BME280;40967;52.070;8.596;2022-08-21T13:36:55;100423.50;;;28.48;34.31
55070;BME280;40967;52.070;8.596;2022-08-21T13:39:23;100442.34;;;28.65;33.95
55070;BME280;40967;52.070;8.596;2022-08-21T13:41:52;100450.09;;;28.31;33.94
55070;BME280;40967;52.070;8.596;2022-08-21T13:44:23;100442.16;;;28.37;34.22
55070;BME280;40967;52.070;8.596;2022-08-21T13:46:52;100449.06;;;28.60;34.22
55070;BME280;40967;52.070;8.596;2022-08-21T13:49:25;100447.84;;;28.51;34.26
55070;BME280;40967;52.070;8.596;2022-08-21T13:51:50;100452.69;;;28.61;34.04
55070;BME280;40967;52.070;8.596;2022-08-21T13:54:21;100451.72;;;28.39;34.26
55070;BME280;40967;52.070;8.596;2022-08-21T13:56:48;100446.09;;;28.25;34.52
55070;BME280;40967;52.070;8.596;2022-08-21T13:59:24;100451.69;;;28.32;34.35
55070;BME280;40967;52.070;8.596;2022-08-21T14:06:55;100447.09;;;28.00;34.32
55070;BME280;40967;52.070;8.596;2022-08-21T14:09:30;100440.63;;;27.85;35.30
55070;BME280;40967;52.070;8.596;2022-08-21T14:11:57;100442.63;;;27.88;35.00
55070;BME280;40967;52.070;8.596;2022-08-21T14:14:27;100446.00;;;28.11;35.66
55070;BME280;40967;52.070;8.596;2022-08-21T14:19:45;100438.84;;;28.17;35.29
55070;BME280;40967;52.070;8.596;2022-08-21T14:22:42;100444.47;;;28.24;35.21
55070;BME280;40967;52.070;8.596;2022-08-21T14:25:26;100438.69;;;28.54;34.60
55070;BME280;40967;52.070;8.596;2022-08-21T14:32:54;100441.69;;;29.07;33.55
55070;BME280;40967;52.070;8.596;2022-08-21T14:35:20;100443.13;;;28.65;33.31