sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59789;BME280;47353;51.614;5.530;2023-04-03T00:01:19;102879.19;;;1.85;98.46
59789;BME280;47353;51.614;5.530;2023-04-03T00:03:45;102885.81;;;1.83;98.67
59789;BME280;47353;51.614;5.530;2023-04-03T00:06:11;102890.94;;;1.77;99.06
59789;BME280;47353;51.614;5.530;2023-04-03T00:08:38;102894.16;;;1.73;99.25
59789;BME280;47353;51.614;5.530;2023-04-03T00:11:04;102895.38;;;1.70;99.37
59789;BME280;47353;51.614;5.530;2023-04-03T00:13:31;102895.88;;;1.66;99.47
59789;BME280;47353;51.614;5.530;2023-04-03T00:15:56;102890.59;;;1.64;99.80
59789;BME280;47353;51.614;5.530;2023-04-03T00:18:22;102883.91;;;1.59;99.69
59789;BME280;47353;51.614;5.530;2023-04-03T00:20:48;102889.72;;;1.56;99.96
59789;BME280;47353;51.614;5.530;2023-04-03T00:23:13;102896.72;;;1.50;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T00:25:39;102895.19;;;1.48;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T00:28:04;102902.69;;;1.46;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T00:30:30;102893.97;;;1.42;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T00:32:56;102883.03;;;1.42;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T00:35:22;102891.56;;;1.39;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T00:37:51;102895.50;;;1.37;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T00:40:17;102892.06;;;1.35;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T00:42:44;102893.75;;;1.36;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T00:45:25;102901.78;;;1.37;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T00:47:51;102909.13;;;1.37;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T00:50:17;102912.69;;;1.37;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T00:52:43;102907.91;;;1.31;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T00:55:11;102910.63;;;1.31;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T00:57:37;102920.03;;;1.29;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T01:00:11;102913.53;;;1.30;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T01:02:37;102919.00;;;1.30;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T01:05:04;102915.75;;;1.26;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T01:07:31;102910.78;;;1.22;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T01:10:01;102908.38;;;1.19;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T01:12:33;102912.31;;;1.16;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T01:15:02;102912.47;;;1.15;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T01:17:41;102920.28;;;1.10;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T01:25:38;102914.66;;;1.03;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T01:28:06;102921.28;;;1.01;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T01:30:35;102922.13;;;1.01;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T01:33:01;102917.50;;;0.94;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T01:35:27;102910.31;;;0.93;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T01:37:52;102918.34;;;0.94;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T01:40:18;102920.41;;;0.92;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T01:42:44;102921.06;;;0.94;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T01:45:09;102921.56;;;0.90;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T01:47:35;102920.03;;;0.87;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T01:50:00;102912.50;;;0.81;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T01:52:26;102912.34;;;0.83;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T01:54:51;102916.22;;;0.80;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T01:57:17;102924.56;;;0.79;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T01:59:43;102931.06;;;0.78;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T02:02:08;102925.06;;;0.74;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T02:04:33;102925.22;;;0.73;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T02:06:59;102919.25;;;0.69;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T02:09:24;102921.44;;;0.66;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T02:11:51;102922.31;;;0.66;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T02:14:17;102925.19;;;0.65;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T02:16:42;102926.19;;;0.64;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T02:19:08;102931.47;;;0.65;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T02:21:33;102938.66;;;0.66;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T02:23:59;102931.66;;;0.64;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T02:26:24;102935.94;;;0.66;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T02:28:51;102935.25;;;0.64;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T02:31:17;102933.53;;;0.63;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T02:33:43;102939.16;;;0.62;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T02:36:08;102935.56;;;0.61;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T02:38:35;102933.69;;;0.62;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T02:41:05;102937.41;;;0.61;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T02:43:32;102946.63;;;0.60;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T02:45:58;102944.22;;;0.57;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T02:48:23;102945.75;;;0.59;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T02:50:49;102949.50;;;0.58;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T02:53:15;102948.09;;;0.54;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T02:55:40;102948.09;;;0.54;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T02:58:06;102952.56;;;0.55;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T03:00:32;102955.28;;;0.55;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T03:02:58;102945.53;;;0.53;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T03:05:23;102952.88;;;0.52;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T03:07:49;102947.91;;;0.48;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T03:10:14;102930.97;;;0.36;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T03:12:40;102949.78;;;0.47;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T03:15:06;102944.16;;;0.49;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T03:17:32;102942.47;;;0.48;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T03:19:57;102944.31;;;0.47;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T03:22:23;102949.22;;;0.44;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T03:24:48;102949.22;;;0.44;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T03:27:14;102949.06;;;0.45;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T03:29:41;102948.56;;;0.42;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T03:32:07;102951.28;;;0.42;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T03:34:32;102955.84;;;0.41;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T03:36:58;102933.78;;;0.27;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T03:39:23;102959.75;;;0.39;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T03:41:49;102965.50;;;0.36;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T03:44:15;102965.81;;;0.33;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T03:46:40;102968.53;;;0.33;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T03:49:05;102971.91;;;0.27;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T03:51:31;102979.09;;;0.28;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T03:53:56;102975.66;;;0.26;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T03:56:22;102971.69;;;0.20;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T03:58:47;102978.00;;;0.21;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T04:01:14;102987.19;;;0.20;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T04:03:40;102976.06;;;0.13;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T04:06:06;102981.34;;;0.15;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T04:08:31;102985.75;;;0.16;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T04:10:57;102980.63;;;0.13;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T04:13:22;102985.09;;;0.14;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T04:15:48;102980.78;;;0.11;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T04:18:13;102985.41;;;0.11;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T04:20:39;102983.00;;;0.08;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T04:23:05;102987.56;;;0.07;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T04:25:30;102981.09;;;0.08;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T04:27:55;102986.72;;;0.07;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T04:30:21;102984.16;;;0.05;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T04:32:46;102981.06;;;0.00;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T04:35:12;102991.78;;;0.02;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T04:37:37;102979.16;;;0.00;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T04:40:03;102991.63;;;0.03;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T04:42:31;102988.53;;;-0.02;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T04:44:56;102989.34;;;-0.02;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T04:47:22;102995.09;;;-0.05;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T04:49:47;102985.41;;;-0.07;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T04:52:13;102997.97;;;-0.06;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T04:54:39;102996.44;;;-0.09;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T04:57:04;102988.91;;;-0.15;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T04:59:29;102992.34;;;-0.13;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T05:01:55;102999.94;;;-0.16;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T05:04:20;103005.22;;;-0.15;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T05:06:46;103001.13;;;-0.19;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T05:09:11;103003.84;;;-0.19;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T05:11:37;103005.38;;;-0.16;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T05:14:02;103009.28;;;-0.19;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T05:16:30;103008.41;;;-0.19;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T05:18:56;103013.00;;;-0.20;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T05:21:21;103001.13;;;-0.19;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T05:23:48;103010.59;;;-0.23;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T05:26:13;103012.28;;;-0.22;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T05:28:39;103025.06;;;-0.22;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T05:31:04;103017.44;;;-0.19;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T05:33:29;103010.44;;;-0.21;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T05:35:55;103017.28;;;-0.17;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T05:38:20;103015.72;;;-0.20;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T05:40:46;103019.84;;;-0.16;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T05:43:11;103023.25;;;-0.14;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T05:45:37;103027.25;;;-0.08;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T05:48:02;103023.50;;;-0.07;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T05:50:28;103033.22;;;-0.05;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T05:52:55;103031.44;;;0.04;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T05:55:21;103025.69;;;0.07;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T05:57:46;103035.41;;;0.10;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T06:00:13;103030.34;;;0.15;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T06:02:41;103036.19;;;0.20;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T06:05:07;103036.28;;;0.28;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T06:07:34;103035.72;;;0.42;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T06:10:00;103034.94;;;0.49;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T06:12:26;103029.69;;;0.56;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T06:14:54;103035.25;;;0.72;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T06:17:19;103045.91;;;0.83;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T06:19:45;103048.22;;;0.95;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T06:22:11;103039.59;;;1.08;100.00
59789;BME280;47353;51.614;5.530;2023-04-03T06:24:37;103046.84;;;1.25;99.75
59789;BME280;47353;51.614;5.530;2023-04-03T06:27:03;103057.88;;;1.49;99.15
59789;BME280;47353;51.614;5.530;2023-04-03T06:29:28;103047.19;;;1.71;98.82
59789;BME280;47353;51.614;5.530;2023-04-03T06:31:53;103051.53;;;1.90;97.72
59789;BME280;47353;51.614;5.530;2023-04-03T06:34:19;103071.56;;;2.23;96.76
59789;BME280;47353;51.614;5.530;2023-04-03T06:36:45;103059.13;;;2.52;95.72
59789;BME280;47353;51.614;5.530;2023-04-03T06:39:20;103064.75;;;2.83;93.35
59789;BME280;47353;51.614;5.530;2023-04-03T06:41:46;103057.72;;;3.04;93.25
59789;BME280;47353;51.614;5.530;2023-04-03T06:44:11;103060.72;;;3.41;89.98
59789;BME280;47353;51.614;5.530;2023-04-03T06:46:39;103063.44;;;3.41;90.09
59789;BME280;47353;51.614;5.530;2023-04-03T06:49:05;103064.44;;;3.48;88.08
59789;BME280;47353;51.614;5.530;2023-04-03T06:51:33;103068.34;;;3.62;86.19
59789;BME280;47353;51.614;5.530;2023-04-03T06:53:59;103076.22;;;3.57;85.95
59789;BME280;47353;51.614;5.530;2023-04-03T06:56:26;103075.72;;;3.54;86.30
59789;BME280;47353;51.614;5.530;2023-04-03T06:58:52;103079.84;;;3.50;85.19
59789;BME280;47353;51.614;5.530;2023-04-03T07:01:20;103083.72;;;3.63;85.01
59789;BME280;47353;51.614;5.530;2023-04-03T07:03:47;103079.78;;;3.66;83.85
59789;BME280;47353;51.614;5.530;2023-04-03T07:06:15;103078.56;;;3.76;82.91
59789;BME280;47353;51.614;5.530;2023-04-03T07:08:41;103077.91;;;3.97;79.37
59789;BME280;47353;51.614;5.530;2023-04-03T07:11:08;103086.50;;;3.94;81.51
59789;BME280;47353;51.614;5.530;2023-04-03T07:13:34;103092.03;;;4.16;81.89
59789;BME280;47353;51.614;5.530;2023-04-03T07:15:59;103090.19;;;4.39;80.23
59789;BME280;47353;51.614;5.530;2023-04-03T07:18:25;103090.16;;;4.62;79.58
59789;BME280;47353;51.614;5.530;2023-04-03T07:20:51;103089.00;;;4.79;78.24
59789;BME280;47353;51.614;5.530;2023-04-03T07:23:17;103091.94;;;4.77;77.53
59789;BME280;47353;51.614;5.530;2023-04-03T07:25:47;103094.00;;;4.98;76.97
59789;BME280;47353;51.614;5.530;2023-04-03T07:28:13;103092.69;;;5.23;74.17
59789;BME280;47353;51.614;5.530;2023-04-03T07:30:47;103099.97;;;5.31;72.97
59789;BME280;47353;51.614;5.530;2023-04-03T07:33:16;103107.13;;;5.40;73.84
59789;BME280;47353;51.614;5.530;2023-04-03T07:35:43;103104.28;;;5.62;72.28
59789;BME280;47353;51.614;5.530;2023-04-03T07:38:09;103107.81;;;5.85;72.67
59789;BME280;47353;51.614;5.530;2023-04-03T07:40:35;103107.66;;;6.08;70.67
59789;BME280;47353;51.614;5.530;2023-04-03T07:43:01;103116.78;;;6.44;68.05
59789;BME280;47353;51.614;5.530;2023-04-03T07:45:27;103119.28;;;7.02;64.85
59789;BME280;47353;51.614;5.530;2023-04-03T07:47:53;103117.09;;;7.19;64.95
59789;BME280;47353;51.614;5.530;2023-04-03T07:50:18;103132.72;;;7.39;65.59
59789;BME280;47353;51.614;5.530;2023-04-03T07:52:44;103121.56;;;7.81;63.00
59789;BME280;47353;51.614;5.530;2023-04-03T07:55:10;103112.59;;;8.13;61.47
59789;BME280;47353;51.614;5.530;2023-04-03T07:57:36;103117.66;;;8.51;60.42
59789;BME280;47353;51.614;5.530;2023-04-03T08:00:04;103118.16;;;9.00;56.89
59789;BME280;47353;51.614;5.530;2023-04-03T08:02:30;103115.84;;;9.29;52.87
59789;BME280;47353;51.614;5.530;2023-04-03T08:04:57;103117.13;;;9.27;56.81
59789;BME280;47353;51.614;5.530;2023-04-03T08:07:23;103120.41;;;9.87;57.42
59789;BME280;47353;51.614;5.530;2023-04-03T08:09:48;103116.50;;;10.59;54.33
59789;BME280;47353;51.614;5.530;2023-04-03T08:12:14;103116.09;;;10.55;51.19
59789;BME280;47353;51.614;5.530;2023-04-03T08:14:40;103125.72;;;11.15;49.61
59789;BME280;47353;51.614;5.530;2023-04-03T08:17:06;103118.88;;;11.66;49.28
59789;BME280;47353;51.614;5.530;2023-04-03T08:19:34;103117.53;;;11.94;44.81
59789;BME280;47353;51.614;5.530;2023-04-03T08:22:00;103119.53;;;12.23;45.64
59789;BME280;47353;51.614;5.530;2023-04-03T08:24:28;103120.84;;;12.50;44.90
59789;BME280;47353;51.614;5.530;2023-04-03T08:26:53;103122.28;;;13.00;44.42
59789;BME280;47353;51.614;5.530;2023-04-03T08:29:19;103116.78;;;13.81;43.72
59789;BME280;47353;51.614;5.530;2023-04-03T08:31:46;103121.28;;;13.70;40.84
59789;BME280;47353;51.614;5.530;2023-04-03T08:34:12;103131.91;;;14.08;38.90
59789;BME280;47353;51.614;5.530;2023-04-03T08:36:38;103126.91;;;14.61;38.10
59789;BME280;47353;51.614;5.530;2023-04-03T08:39:04;103129.41;;;15.19;38.45
59789;BME280;47353;51.614;5.530;2023-04-03T08:41:41;103129.03;;;15.43;39.10
59789;BME280;47353;51.614;5.530;2023-04-03T08:52:04;103134.81;;;16.29;33.17
59789;BME280;47353;51.614;5.530;2023-04-03T08:54:34;103136.72;;;16.45;31.47
59789;BME280;47353;51.614;5.530;2023-04-03T08:57:02;103133.94;;;16.72;31.44
59789;BME280;47353;51.614;5.530;2023-04-03T08:59:33;103139.75;;;17.19;31.36
59789;BME280;47353;51.614;5.530;2023-04-03T09:02:02;103134.66;;;17.42;29.73
59789;BME280;47353;51.614;5.530;2023-04-03T09:04:32;103141.81;;;17.96;29.05
59789;BME280;47353;51.614;5.530;2023-04-03T09:07:10;103136.06;;;18.18;26.89
59789;BME280;47353;51.614;5.530;2023-04-03T09:09:41;103144.91;;;18.00;26.22
59789;BME280;47353;51.614;5.530;2023-04-03T09:12:20;103138.91;;;18.28;27.35
59789;BME280;47353;51.614;5.530;2023-04-03T09:18:10;103135.88;;;19.46;28.14
59789;BME280;47353;51.614;5.530;2023-04-03T09:25:40;103141.00;;;20.63;24.48
59789;BME280;47353;51.614;5.530;2023-04-03T09:28:06;103153.41;;;20.57;22.25
59789;BME280;47353;51.614;5.530;2023-04-03T09:30:35;103147.19;;;20.60;21.39
59789;BME280;47353;51.614;5.530;2023-04-03T09:33:01;103148.50;;;19.79;20.62
59789;BME280;47353;51.614;5.530;2023-04-03T09:35:32;103144.00;;;19.88;20.90
59789;BME280;47353;51.614;5.530;2023-04-03T09:38:01;103140.03;;;20.19;21.91
59789;BME280;47353;51.614;5.530;2023-04-03T09:40:34;103155.44;;;20.42;21.26
59789;BME280;47353;51.614;5.530;2023-04-03T09:43:24;103129.97;;;21.20;18.88
59789;BME280;47353;51.614;5.530;2023-04-03T09:45:52;103136.28;;;20.44;17.72
59789;BME280;47353;51.614;5.530;2023-04-03T09:48:21;103127.31;;;20.90;21.21
59789;BME280;47353;51.614;5.530;2023-04-03T09:53:28;103120.84;;;22.66;19.78
59789;BME280;47353;51.614;5.530;2023-04-03T09:55:54;103121.72;;;22.15;18.00
59789;BME280;47353;51.614;5.530;2023-04-03T10:01:00;103115.97;;;22.48;19.05
59789;BME280;47353;51.614;5.530;2023-04-03T10:03:33;103106.66;;;22.90;16.48
59789;BME280;47353;51.614;5.530;2023-04-03T10:06:01;103115.94;;;23.46;17.16
59789;BME280;47353;51.614;5.530;2023-04-03T10:08:33;103108.81;;;23.81;16.11
59789;BME280;47353;51.614;5.530;2023-04-03T10:11:14;103111.91;;;24.52;16.68
59789;BME280;47353;51.614;5.530;2023-04-03T10:14:01;103099.78;;;24.24;14.96
59789;BME280;47353;51.614;5.530;2023-04-03T10:16:50;103104.41;;;23.75;15.33
59789;BME280;47353;51.614;5.530;2023-04-03T10:19:34;103106.88;;;23.12;14.44
59789;BME280;47353;51.614;5.530;2023-04-03T10:22:37;103106.56;;;22.95;16.42
59789;BME280;47353;51.614;5.530;2023-04-03T10:25:45;103099.25;;;23.77;15.75
59789;BME280;47353;51.614;5.530;2023-04-03T10:42:05;103069.91;;;25.17;15.23
59789;BME280;47353;51.614;5.530;2023-04-03T10:58:32;103050.31;;;24.71;13.44
59789;BME280;47353;51.614;5.530;2023-04-03T11:01:09;103061.03;;;24.60;13.77
59789;BME280;47353;51.614;5.530;2023-04-03T11:03:40;103059.78;;;24.67;13.29
59789;BME280;47353;51.614;5.530;2023-04-03T11:06:09;103050.38;;;24.44;13.88
59789;BME280;47353;51.614;5.530;2023-04-03T11:09:18;103051.19;;;25.16;13.96
59789;BME280;47353;51.614;5.530;2023-04-03T11:11:46;103050.47;;;24.39;12.79
59789;BME280;47353;51.614;5.530;2023-04-03T11:14:30;103055.88;;;24.76;14.18
59789;BME280;47353;51.614;5.530;2023-04-03T11:27:56;103029.81;;;22.74;14.14
59789;BME280;47353;51.614;5.530;2023-04-03T11:30:51;103023.88;;;23.40;14.28
59789;BME280;47353;51.614;5.530;2023-04-03T11:36:11;103016.41;;;24.17;12.96
59789;BME280;47353;51.614;5.530;2023-04-03T11:38:42;103009.41;;;25.21;13.12
59789;BME280;47353;51.614;5.530;2023-04-03T11:41:09;103019.75;;;25.26;13.09
59789;BME280;47353;51.614;5.530;2023-04-03T11:43:42;103008.75;;;25.85;13.65
59789;BME280;47353;51.614;5.530;2023-04-03T11:46:08;103009.84;;;26.80;12.54
59789;BME280;47353;51.614;5.530;2023-04-03T11:53:37;103007.13;;;27.34;12.01
59789;BME280;47353;51.614;5.530;2023-04-03T11:56:27;102999.88;;;27.54;12.28
59789;BME280;47353;51.614;5.530;2023-04-03T12:01:55;103012.16;;;27.03;12.09
59789;BME280;47353;51.614;5.530;2023-04-03T12:04:24;103002.97;;;26.64;11.50
59789;BME280;47353;51.614;5.530;2023-04-03T12:07:00;103008.44;;;25.87;11.81
59789;BME280;47353;51.614;5.530;2023-04-03T12:11:55;103003.75;;;26.30;11.03
59789;BME280;47353;51.614;5.530;2023-04-03T12:14:23;102995.56;;;26.46;11.81
59789;BME280;47353;51.614;5.530;2023-04-03T12:16:52;103000.38;;;25.80;12.22
59789;BME280;47353;51.614;5.530;2023-04-03T12:19:36;102994.69;;;26.28;12.05
59789;BME280;47353;51.614;5.530;2023-04-03T12:24:33;102997.72;;;25.84;12.60
59789;BME280;47353;51.614;5.530;2023-04-03T12:27:21;102985.75;;;27.03;13.28
59789;BME280;47353;51.614;5.530;2023-04-03T12:35:34;102984.22;;;28.35;13.23
59789;BME280;47353;51.614;5.530;2023-04-03T12:43:49;102975.06;;;25.92;13.73
59789;BME280;47353;51.614;5.530;2023-04-03T12:46:18;102961.34;;;26.51;12.79
59789;BME280;47353;51.614;5.530;2023-04-03T12:51:13;102951.97;;;27.01;12.97
59789;BME280;47353;51.614;5.530;2023-04-03T12:53:40;102962.69;;;25.88;13.34
59789;BME280;47353;51.614;5.530;2023-04-03T12:56:28;102960.00;;;26.82;13.77
59789;BME280;47353;51.614;5.530;2023-04-03T12:58:56;102949.50;;;26.74;12.47
59789;BME280;47353;51.614;5.530;2023-04-03T13:01:37;102945.22;;;27.69;12.38
59789;BME280;47353;51.614;5.530;2023-04-03T13:04:02;102939.03;;;27.67;11.57
59789;BME280;47353;51.614;5.530;2023-04-03T13:06:38;102938.28;;;28.16;12.79
59789;BME280;47353;51.614;5.530;2023-04-03T13:09:04;102941.38;;;27.27;11.79
59789;BME280;47353;51.614;5.530;2023-04-03T13:11:34;102950.19;;;27.89;12.23
59789;BME280;47353;51.614;5.530;2023-04-03T13:14:05;102944.72;;;27.21;12.65
59789;BME280;47353;51.614;5.530;2023-04-03T13:16:32;102937.59;;;26.81;13.20
59789;BME280;47353;51.614;5.530;2023-04-03T13:18:59;102943.09;;;27.03;13.24
59789;BME280;47353;51.614;5.530;2023-04-03T13:21:28;102936.19;;;27.21;12.43
59789;BME280;47353;51.614;5.530;2023-04-03T13:23:58;102921.66;;;27.14;13.32
59789;BME280;47353;51.614;5.530;2023-04-03T13:26:28;102928.19;;;27.98;12.73
59789;BME280;47353;51.614;5.530;2023-04-03T13:28:57;102923.09;;;28.33;12.39
59789;BME280;47353;51.614;5.530;2023-04-03T13:31:29;102930.28;;;27.81;13.11
59789;BME280;47353;51.614;5.530;2023-04-03T13:34:03;102911.47;;;27.13;12.87
59789;BME280;47353;51.614;5.530;2023-04-03T13:36:33;102922.38;;;26.94;12.90
59789;BME280;47353;51.614;5.530;2023-04-03T13:39:22;102920.72;;;27.47;13.49
59789;BME280;47353;51.614;5.530;2023-04-03T13:41:53;102925.25;;;26.77;13.10
59789;BME280;47353;51.614;5.530;2023-04-03T13:46:51;102907.53;;;26.37;13.03
59789;BME280;47353;51.614;5.530;2023-04-03T13:49:26;102914.13;;;25.90;13.51
59789;BME280;47353;51.614;5.530;2023-04-03T13:51:54;102896.28;;;25.11;13.34
59789;BME280;47353;51.614;5.530;2023-04-03T13:54:33;102904.19;;;24.92;13.96
59789;BME280;47353;51.614;5.530;2023-04-03T13:57:00;102907.97;;;25.96;13.98
59789;BME280;47353;51.614;5.530;2023-04-03T13:59:35;102892.97;;;26.04;14.14
59789;BME280;47353;51.614;5.530;2023-04-03T14:04:29;102901.13;;;25.41;14.54
59789;BME280;47353;51.614;5.530;2023-04-03T14:06:56;102903.53;;;26.38;14.43
59789;BME280;47353;51.614;5.530;2023-04-03T14:09:23;102891.00;;;26.48;13.37
59789;BME280;47353;51.614;5.530;2023-04-03T14:11:52;102890.75;;;25.93;13.95
59789;BME280;47353;51.614;5.530;2023-04-03T14:14:26;102899.97;;;25.42;14.19
59789;BME280;47353;51.614;5.530;2023-04-03T14:16:57;102876.66;;;25.23;14.75
59789;BME280;47353;51.614;5.530;2023-04-03T14:19:34;102886.66;;;25.21;14.50
59789;BME280;47353;51.614;5.530;2023-04-03T14:22:26;102884.81;;;25.25;14.21
59789;BME280;47353;51.614;5.530;2023-04-03T14:24:53;102890.34;;;25.21;14.35
59789;BME280;47353;51.614;5.530;2023-04-03T14:27:22;102880.94;;;24.82;14.80
59789;BME280;47353;51.614;5.530;2023-04-03T14:29:49;102887.19;;;25.31;14.41
59789;BME280;47353;51.614;5.530;2023-04-03T14:32:16;102884.78;;;25.47;14.11
59789;BME280;47353;51.614;5.530;2023-04-03T14:34:43;102882.16;;;25.50;14.21
59789;BME280;47353;51.614;5.530;2023-04-03T14:37:16;102889.78;;;25.11;13.93