sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2190;DHT22;1101;51.056;7.262;2023-04-19T00:00:49;10.50;91.90
2190;DHT22;1101;51.056;7.262;2023-04-19T00:03:17;10.50;91.90
2190;DHT22;1101;51.056;7.262;2023-04-19T00:05:45;10.50;91.90
2190;DHT22;1101;51.056;7.262;2023-04-19T00:08:13;10.50;91.90
2190;DHT22;1101;51.056;7.262;2023-04-19T00:10:41;10.50;92.00
2190;DHT22;1101;51.056;7.262;2023-04-19T00:13:09;10.40;91.90
2190;DHT22;1101;51.056;7.262;2023-04-19T00:15:37;10.40;91.90
2190;DHT22;1101;51.056;7.262;2023-04-19T00:18:06;10.40;92.00
2190;DHT22;1101;51.056;7.262;2023-04-19T00:20:34;10.40;92.10
2190;DHT22;1101;51.056;7.262;2023-04-19T00:23:02;10.40;92.10
2190;DHT22;1101;51.056;7.262;2023-04-19T00:25:29;10.30;92.10
2190;DHT22;1101;51.056;7.262;2023-04-19T00:27:58;10.30;92.30
2190;DHT22;1101;51.056;7.262;2023-04-19T00:30:26;10.30;92.20
2190;DHT22;1101;51.056;7.262;2023-04-19T00:32:53;10.30;92.20
2190;DHT22;1101;51.056;7.262;2023-04-19T00:35:22;10.30;92.20
2190;DHT22;1101;51.056;7.262;2023-04-19T00:37:50;10.30;92.20
2190;DHT22;1101;51.056;7.262;2023-04-19T00:40:18;10.30;92.20
2190;DHT22;1101;51.056;7.262;2023-04-19T00:42:46;10.40;92.30
2190;DHT22;1101;51.056;7.262;2023-04-19T00:45:14;10.40;92.30
2190;DHT22;1101;51.056;7.262;2023-04-19T00:47:41;10.40;92.30
2190;DHT22;1101;51.056;7.262;2023-04-19T00:50:10;10.40;92.30
2190;DHT22;1101;51.056;7.262;2023-04-19T00:52:40;10.40;92.30
2190;DHT22;1101;51.056;7.262;2023-04-19T00:55:08;10.30;92.30
2190;DHT22;1101;51.056;7.262;2023-04-19T00:57:36;10.30;92.30
2190;DHT22;1101;51.056;7.262;2023-04-19T01:00:05;10.30;92.30
2190;DHT22;1101;51.056;7.262;2023-04-19T01:02:35;10.30;92.40
2190;DHT22;1101;51.056;7.262;2023-04-19T01:05:04;10.30;92.30
2190;DHT22;1101;51.056;7.262;2023-04-19T01:07:32;10.30;92.40
2190;DHT22;1101;51.056;7.262;2023-04-19T01:10:02;10.30;92.40
2190;DHT22;1101;51.056;7.262;2023-04-19T01:12:29;10.30;92.40
2190;DHT22;1101;51.056;7.262;2023-04-19T01:14:57;10.30;92.40
2190;DHT22;1101;51.056;7.262;2023-04-19T01:17:26;10.30;92.50
2190;DHT22;1101;51.056;7.262;2023-04-19T01:19:58;10.30;92.50
2190;DHT22;1101;51.056;7.262;2023-04-19T01:22:27;10.30;92.50
2190;DHT22;1101;51.056;7.262;2023-04-19T01:24:57;10.30;92.50
2190;DHT22;1101;51.056;7.262;2023-04-19T01:27:25;10.30;92.80
2190;DHT22;1101;51.056;7.262;2023-04-19T01:29:53;10.30;92.60
2190;DHT22;1101;51.056;7.262;2023-04-19T01:32:20;10.30;92.60
2190;DHT22;1101;51.056;7.262;2023-04-19T01:34:49;10.30;92.70
2190;DHT22;1101;51.056;7.262;2023-04-19T01:37:17;10.30;92.70
2190;DHT22;1101;51.056;7.262;2023-04-19T01:39:46;10.30;92.70
2190;DHT22;1101;51.056;7.262;2023-04-19T01:42:14;10.30;92.70
2190;DHT22;1101;51.056;7.262;2023-04-19T01:44:41;10.20;92.70
2190;DHT22;1101;51.056;7.262;2023-04-19T01:47:09;10.20;92.70
2190;DHT22;1101;51.056;7.262;2023-04-19T01:49:37;10.20;92.80
2190;DHT22;1101;51.056;7.262;2023-04-19T01:52:05;10.30;92.80
2190;DHT22;1101;51.056;7.262;2023-04-19T01:54:32;10.20;92.80
2190;DHT22;1101;51.056;7.262;2023-04-19T01:57:02;10.20;92.80
2190;DHT22;1101;51.056;7.262;2023-04-19T01:59:29;10.20;93.10
2190;DHT22;1101;51.056;7.262;2023-04-19T02:01:57;10.20;92.80
2190;DHT22;1101;51.056;7.262;2023-04-19T02:04:25;10.20;92.90
2190;DHT22;1101;51.056;7.262;2023-04-19T02:06:53;10.20;92.90
2190;DHT22;1101;51.056;7.262;2023-04-19T02:09:21;10.20;92.90
2190;DHT22;1101;51.056;7.262;2023-04-19T02:11:48;10.20;92.90
2190;DHT22;1101;51.056;7.262;2023-04-19T02:14:17;10.20;92.90
2190;DHT22;1101;51.056;7.262;2023-04-19T02:16:45;10.20;92.90
2190;DHT22;1101;51.056;7.262;2023-04-19T02:19:13;10.20;92.90
2190;DHT22;1101;51.056;7.262;2023-04-19T02:21:41;10.20;93.00
2190;DHT22;1101;51.056;7.262;2023-04-19T02:24:08;10.20;92.90
2190;DHT22;1101;51.056;7.262;2023-04-19T02:26:37;10.10;93.00
2190;DHT22;1101;51.056;7.262;2023-04-19T02:29:05;10.10;93.40
2190;DHT22;1101;51.056;7.262;2023-04-19T02:31:35;10.10;93.00
2190;DHT22;1101;51.056;7.262;2023-04-19T02:34:03;10.10;93.00
2190;DHT22;1101;51.056;7.262;2023-04-19T02:36:30;10.10;93.00
2190;DHT22;1101;51.056;7.262;2023-04-19T02:38:59;10.10;93.40
2190;DHT22;1101;51.056;7.262;2023-04-19T02:41:26;10.00;93.10
2190;DHT22;1101;51.056;7.262;2023-04-19T02:43:54;10.00;93.10
2190;DHT22;1101;51.056;7.262;2023-04-19T02:46:22;10.00;93.30
2190;DHT22;1101;51.056;7.262;2023-04-19T02:48:51;10.00;93.40
2190;DHT22;1101;51.056;7.262;2023-04-19T02:51:19;10.00;93.30
2190;DHT22;1101;51.056;7.262;2023-04-19T02:53:47;10.00;93.50
2190;DHT22;1101;51.056;7.262;2023-04-19T02:56:15;10.00;93.40
2190;DHT22;1101;51.056;7.262;2023-04-19T02:58:42;10.00;93.50
2190;DHT22;1101;51.056;7.262;2023-04-19T03:01:10;10.00;93.60
2190;DHT22;1101;51.056;7.262;2023-04-19T03:03:38;9.90;94.10
2190;DHT22;1101;51.056;7.262;2023-04-19T03:06:07;9.90;94.10
2190;DHT22;1101;51.056;7.262;2023-04-19T03:08:36;9.90;94.20
2190;DHT22;1101;51.056;7.262;2023-04-19T03:11:05;9.80;94.30
2190;DHT22;1101;51.056;7.262;2023-04-19T03:13:32;9.80;94.40
2190;DHT22;1101;51.056;7.262;2023-04-19T03:16:00;9.80;94.20
2190;DHT22;1101;51.056;7.262;2023-04-19T03:18:28;9.80;94.30
2190;DHT22;1101;51.056;7.262;2023-04-19T03:20:56;9.80;94.50
2190;DHT22;1101;51.056;7.262;2023-04-19T03:23:26;9.80;94.30
2190;DHT22;1101;51.056;7.262;2023-04-19T03:25:54;9.70;94.30
2190;DHT22;1101;51.056;7.262;2023-04-19T03:28:22;9.70;94.50
2190;DHT22;1101;51.056;7.262;2023-04-19T03:30:50;9.70;94.40
2190;DHT22;1101;51.056;7.262;2023-04-19T03:33:17;9.70;94.50
2190;DHT22;1101;51.056;7.262;2023-04-19T03:35:45;9.70;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T03:38:13;9.70;94.50
2190;DHT22;1101;51.056;7.262;2023-04-19T03:40:42;9.70;94.40
2190;DHT22;1101;51.056;7.262;2023-04-19T03:43:10;9.70;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T03:45:37;9.70;94.70
2190;DHT22;1101;51.056;7.262;2023-04-19T03:48:05;9.70;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T03:50:33;9.70;94.70
2190;DHT22;1101;51.056;7.262;2023-04-19T03:53:02;9.60;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T03:55:30;9.60;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T03:57:59;9.60;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T04:00:27;9.60;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T04:02:55;9.60;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T04:05:23;9.60;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T04:07:50;9.60;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T04:10:18;9.60;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T04:12:46;9.60;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T04:15:15;9.60;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T04:17:43;9.60;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T04:20:11;9.60;94.70
2190;DHT22;1101;51.056;7.262;2023-04-19T04:22:40;9.60;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T04:25:09;9.60;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T04:27:36;9.60;94.70
2190;DHT22;1101;51.056;7.262;2023-04-19T04:30:05;9.60;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T04:32:35;9.60;94.70
2190;DHT22;1101;51.056;7.262;2023-04-19T04:35:05;9.50;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T04:37:33;9.50;94.70
2190;DHT22;1101;51.056;7.262;2023-04-19T04:40:01;9.50;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T04:42:31;9.50;94.70
2190;DHT22;1101;51.056;7.262;2023-04-19T04:44:59;9.50;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T04:47:30;9.50;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T04:49:59;9.50;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T04:52:28;9.50;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T04:54:56;9.50;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T04:57:24;9.50;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T04:59:51;9.50;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T05:02:21;9.50;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T05:04:51;9.50;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T05:07:20;9.50;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T05:09:48;9.50;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T05:12:15;9.50;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T05:14:43;9.50;94.70
2190;DHT22;1101;51.056;7.262;2023-04-19T05:17:11;9.50;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T05:19:39;9.50;94.70
2190;DHT22;1101;51.056;7.262;2023-04-19T05:22:06;9.50;94.70
2190;DHT22;1101;51.056;7.262;2023-04-19T05:24:36;9.50;94.70
2190;DHT22;1101;51.056;7.262;2023-04-19T05:27:04;9.50;94.80
2190;DHT22;1101;51.056;7.262;2023-04-19T05:29:32;9.40;94.70
2190;DHT22;1101;51.056;7.262;2023-04-19T05:32:00;9.50;94.70
2190;DHT22;1101;51.056;7.262;2023-04-19T05:34:28;9.40;94.70
2190;DHT22;1101;51.056;7.262;2023-04-19T05:36:55;9.40;94.70
2190;DHT22;1101;51.056;7.262;2023-04-19T05:39:23;9.40;94.80
2190;DHT22;1101;51.056;7.262;2023-04-19T05:41:52;9.40;94.70
2190;DHT22;1101;51.056;7.262;2023-04-19T05:44:20;9.40;94.70
2190;DHT22;1101;51.056;7.262;2023-04-19T05:46:48;9.40;94.70
2190;DHT22;1101;51.056;7.262;2023-04-19T05:49:16;9.40;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T05:51:43;9.40;94.80
2190;DHT22;1101;51.056;7.262;2023-04-19T05:54:11;9.40;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T05:56:40;9.40;94.70
2190;DHT22;1101;51.056;7.262;2023-04-19T05:59:09;9.40;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T06:01:37;9.40;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T06:04:05;9.40;94.60
2190;DHT22;1101;51.056;7.262;2023-04-19T06:06:33;9.30;94.50
2190;DHT22;1101;51.056;7.262;2023-04-19T06:09:00;9.30;94.50
2190;DHT22;1101;51.056;7.262;2023-04-19T06:11:29;9.40;94.50
2190;DHT22;1101;51.056;7.262;2023-04-19T06:14:10;9.40;94.50
2190;DHT22;1101;51.056;7.262;2023-04-19T06:16:39;9.40;94.50
2190;DHT22;1101;51.056;7.262;2023-04-19T06:19:07;9.40;94.50
2190;DHT22;1101;51.056;7.262;2023-04-19T06:21:34;9.40;94.40
2190;DHT22;1101;51.056;7.262;2023-04-19T06:24:04;9.40;94.50
2190;DHT22;1101;51.056;7.262;2023-04-19T06:26:32;9.40;94.40
2190;DHT22;1101;51.056;7.262;2023-04-19T06:29:00;9.40;94.30
2190;DHT22;1101;51.056;7.262;2023-04-19T06:31:29;9.40;94.30
2190;DHT22;1101;51.056;7.262;2023-04-19T06:33:57;9.40;94.30
2190;DHT22;1101;51.056;7.262;2023-04-19T06:36:25;9.40;94.20
2190;DHT22;1101;51.056;7.262;2023-04-19T06:38:52;9.50;94.20
2190;DHT22;1101;51.056;7.262;2023-04-19T06:41:20;9.60;94.20
2190;DHT22;1101;51.056;7.262;2023-04-19T06:43:48;9.80;94.20
2190;DHT22;1101;51.056;7.262;2023-04-19T06:46:16;9.80;94.00
2190;DHT22;1101;51.056;7.262;2023-04-19T06:48:45;9.80;93.80
2190;DHT22;1101;51.056;7.262;2023-04-19T06:51:13;9.80;93.70
2190;DHT22;1101;51.056;7.262;2023-04-19T06:53:41;9.80;93.70
2190;DHT22;1101;51.056;7.262;2023-04-19T06:56:10;9.80;93.80
2190;DHT22;1101;51.056;7.262;2023-04-19T06:58:38;10.00;93.40
2190;DHT22;1101;51.056;7.262;2023-04-19T07:01:06;10.10;93.40
2190;DHT22;1101;51.056;7.262;2023-04-19T07:03:34;10.30;93.50
2190;DHT22;1101;51.056;7.262;2023-04-19T07:06:04;10.40;93.00
2190;DHT22;1101;51.056;7.262;2023-04-19T07:08:31;10.50;93.00
2190;DHT22;1101;51.056;7.262;2023-04-19T07:11:15;10.70;93.00
2190;DHT22;1101;51.056;7.262;2023-04-19T07:13:44;10.80;92.80
2190;DHT22;1101;51.056;7.262;2023-04-19T07:16:12;10.90;92.80
2190;DHT22;1101;51.056;7.262;2023-04-19T07:18:40;11.10;92.70
2190;DHT22;1101;51.056;7.262;2023-04-19T07:21:10;11.20;92.50
2190;DHT22;1101;51.056;7.262;2023-04-19T07:23:38;11.20;92.40
2190;DHT22;1101;51.056;7.262;2023-04-19T07:26:06;11.30;92.30
2190;DHT22;1101;51.056;7.262;2023-04-19T07:28:34;11.40;92.30
2190;DHT22;1101;51.056;7.262;2023-04-19T07:31:02;11.50;92.20
2190;DHT22;1101;51.056;7.262;2023-04-19T07:33:29;11.50;92.10
2190;DHT22;1101;51.056;7.262;2023-04-19T07:35:57;11.60;92.10
2190;DHT22;1101;51.056;7.262;2023-04-19T07:38:26;11.70;91.50
2190;DHT22;1101;51.056;7.262;2023-04-19T07:40:54;11.60;91.70
2190;DHT22;1101;51.056;7.262;2023-04-19T07:43:22;11.60;91.80
2190;DHT22;1101;51.056;7.262;2023-04-19T07:45:50;11.60;91.70
2190;DHT22;1101;51.056;7.262;2023-04-19T07:48:17;11.70;91.70
2190;DHT22;1101;51.056;7.262;2023-04-19T07:50:45;11.80;91.70
2190;DHT22;1101;51.056;7.262;2023-04-19T07:53:13;11.90;91.70
2190;DHT22;1101;51.056;7.262;2023-04-19T07:55:43;12.00;91.40
2190;DHT22;1101;51.056;7.262;2023-04-19T07:58:11;12.00;91.30
2190;DHT22;1101;51.056;7.262;2023-04-19T08:00:38;12.00;90.90
2190;DHT22;1101;51.056;7.262;2023-04-19T08:03:06;12.00;91.10
2190;DHT22;1101;51.056;7.262;2023-04-19T08:05:34;12.10;91.30
2190;DHT22;1101;51.056;7.262;2023-04-19T08:08:02;12.20;91.00
2190;DHT22;1101;51.056;7.262;2023-04-19T08:10:30;12.30;91.10
2190;DHT22;1101;51.056;7.262;2023-04-19T08:13:00;12.30;90.90
2190;DHT22;1101;51.056;7.262;2023-04-19T08:15:32;12.30;90.70
2190;DHT22;1101;51.056;7.262;2023-04-19T08:18:03;12.40;90.70
2190;DHT22;1101;51.056;7.262;2023-04-19T08:20:31;12.50;90.60
2190;DHT22;1101;51.056;7.262;2023-04-19T08:22:59;12.50;90.30
2190;DHT22;1101;51.056;7.262;2023-04-19T08:25:40;12.50;90.30
2190;DHT22;1101;51.056;7.262;2023-04-19T08:28:09;12.60;90.10
2190;DHT22;1101;51.056;7.262;2023-04-19T08:30:38;12.60;89.70
2190;DHT22;1101;51.056;7.262;2023-04-19T08:33:06;12.60;88.40
2190;DHT22;1101;51.056;7.262;2023-04-19T08:35:34;12.60;88.90
2190;DHT22;1101;51.056;7.262;2023-04-19T08:38:02;12.70;88.30
2190;DHT22;1101;51.056;7.262;2023-04-19T08:40:30;12.70;88.90
2190;DHT22;1101;51.056;7.262;2023-04-19T08:42:59;12.80;88.60
2190;DHT22;1101;51.056;7.262;2023-04-19T08:45:33;12.80;88.10
2190;DHT22;1101;51.056;7.262;2023-04-19T08:48:01;12.80;87.70
2190;DHT22;1101;51.056;7.262;2023-04-19T08:50:30;12.80;87.60
2190;DHT22;1101;51.056;7.262;2023-04-19T08:53:11;12.80;86.20
2190;DHT22;1101;51.056;7.262;2023-04-19T08:55:51;12.80;85.50
2190;DHT22;1101;51.056;7.262;2023-04-19T08:58:38;12.90;84.50
2190;DHT22;1101;51.056;7.262;2023-04-19T09:01:27;12.80;85.20
2190;DHT22;1101;51.056;7.262;2023-04-19T09:03:58;12.70;84.50
2190;DHT22;1101;51.056;7.262;2023-04-19T09:06:46;12.70;84.40
2190;DHT22;1101;51.056;7.262;2023-04-19T09:09:15;12.70;84.10
2190;DHT22;1101;51.056;7.262;2023-04-19T09:12:02;12.80;85.00
2190;DHT22;1101;51.056;7.262;2023-04-19T09:14:43;12.80;82.60
2190;DHT22;1101;51.056;7.262;2023-04-19T09:17:27;12.80;82.50
2190;DHT22;1101;51.056;7.262;2023-04-19T09:19:55;12.80;83.60
2190;DHT22;1101;51.056;7.262;2023-04-19T09:22:22;12.80;83.10
2190;DHT22;1101;51.056;7.262;2023-04-19T09:24:50;12.80;82.60
2190;DHT22;1101;51.056;7.262;2023-04-19T09:27:39;12.80;82.00
2190;DHT22;1101;51.056;7.262;2023-04-19T09:30:07;12.90;82.10
2190;DHT22;1101;51.056;7.262;2023-04-19T09:32:51;12.90;80.30
2190;DHT22;1101;51.056;7.262;2023-04-19T09:35:19;13.00;82.60
2190;DHT22;1101;51.056;7.262;2023-04-19T09:37:57;13.00;81.00
2190;DHT22;1101;51.056;7.262;2023-04-19T09:40:28;13.10;81.40
2190;DHT22;1101;51.056;7.262;2023-04-19T09:42:56;13.10;79.80
2190;DHT22;1101;51.056;7.262;2023-04-19T09:45:45;13.10;80.80
2190;DHT22;1101;51.056;7.262;2023-04-19T09:48:14;13.20;80.80
2190;DHT22;1101;51.056;7.262;2023-04-19T09:50:51;13.20;79.10
2190;DHT22;1101;51.056;7.262;2023-04-19T09:53:30;13.30;78.90
2190;DHT22;1101;51.056;7.262;2023-04-19T09:56:00;13.20;80.30
2190;DHT22;1101;51.056;7.262;2023-04-19T09:58:31;13.30;80.10
2190;DHT22;1101;51.056;7.262;2023-04-19T10:01:17;13.30;81.50
2190;DHT22;1101;51.056;7.262;2023-04-19T10:03:48;13.50;80.60
2190;DHT22;1101;51.056;7.262;2023-04-19T10:06:18;13.70;81.50
2190;DHT22;1101;51.056;7.262;2023-04-19T10:08:50;13.80;80.60
2190;DHT22;1101;51.056;7.262;2023-04-19T10:11:20;13.90;80.00
2190;DHT22;1101;51.056;7.262;2023-04-19T10:13:50;13.90;80.40
2190;DHT22;1101;51.056;7.262;2023-04-19T10:16:22;14.00;79.10
2190;DHT22;1101;51.056;7.262;2023-04-19T10:18:51;13.90;78.00
2190;DHT22;1101;51.056;7.262;2023-04-19T10:21:19;13.90;77.20
2190;DHT22;1101;51.056;7.262;2023-04-19T10:23:47;13.90;78.00
2190;DHT22;1101;51.056;7.262;2023-04-19T10:26:15;13.80;77.60
2190;DHT22;1101;51.056;7.262;2023-04-19T10:28:43;13.80;76.60
2190;DHT22;1101;51.056;7.262;2023-04-19T10:31:11;13.80;78.20
2190;DHT22;1101;51.056;7.262;2023-04-19T10:33:40;13.80;78.00
2190;DHT22;1101;51.056;7.262;2023-04-19T10:36:13;13.90;77.40
2190;DHT22;1101;51.056;7.262;2023-04-19T10:38:44;13.90;78.30
2190;DHT22;1101;51.056;7.262;2023-04-19T10:41:14;14.10;78.40
2190;DHT22;1101;51.056;7.262;2023-04-19T10:43:46;14.20;78.00
2190;DHT22;1101;51.056;7.262;2023-04-19T10:46:16;14.20;77.10
2190;DHT22;1101;51.056;7.262;2023-04-19T10:49:03;14.30;78.70
2190;DHT22;1101;51.056;7.262;2023-04-19T10:51:34;14.40;78.00
2190;DHT22;1101;51.056;7.262;2023-04-19T10:54:03;14.40;75.80
2190;DHT22;1101;51.056;7.262;2023-04-19T10:56:57;14.40;74.60
2190;DHT22;1101;51.056;7.262;2023-04-19T10:59:26;14.30;73.50
2190;DHT22;1101;51.056;7.262;2023-04-19T11:01:55;14.20;73.50
2190;DHT22;1101;51.056;7.262;2023-04-19T11:04:57;14.10;72.90
2190;DHT22;1101;51.056;7.262;2023-04-19T11:07:28;14.00;72.60
2190;DHT22;1101;51.056;7.262;2023-04-19T11:10:02;14.00;73.70
2190;DHT22;1101;51.056;7.262;2023-04-19T11:12:30;14.10;74.40
2190;DHT22;1101;51.056;7.262;2023-04-19T11:15:00;14.20;75.60
2190;DHT22;1101;51.056;7.262;2023-04-19T11:17:29;14.30;73.90
2190;DHT22;1101;51.056;7.262;2023-04-19T11:19:59;14.40;73.10
2190;DHT22;1101;51.056;7.262;2023-04-19T11:22:34;14.50;73.30
2190;DHT22;1101;51.056;7.262;2023-04-19T11:25:09;14.40;70.90
2190;DHT22;1101;51.056;7.262;2023-04-19T11:27:38;14.40;71.70
2190;DHT22;1101;51.056;7.262;2023-04-19T11:30:08;14.50;72.00
2190;DHT22;1101;51.056;7.262;2023-04-19T11:32:37;14.50;72.10
2190;DHT22;1101;51.056;7.262;2023-04-19T11:35:10;14.50;68.10
2190;DHT22;1101;51.056;7.262;2023-04-19T11:37:39;14.40;70.40
2190;DHT22;1101;51.056;7.262;2023-04-19T11:40:08;14.50;67.60
2190;DHT22;1101;51.056;7.262;2023-04-19T11:42:36;14.40;69.60
2190;DHT22;1101;51.056;7.262;2023-04-19T11:45:04;14.40;68.10
2190;DHT22;1101;51.056;7.262;2023-04-19T11:47:47;14.40;70.10
2190;DHT22;1101;51.056;7.262;2023-04-19T11:50:33;14.60;68.90
2190;DHT22;1101;51.056;7.262;2023-04-19T11:53:13;14.50;68.70
2190;DHT22;1101;51.056;7.262;2023-04-19T11:55:45;14.50;66.50
2190;DHT22;1101;51.056;7.262;2023-04-19T11:58:27;14.50;70.00
2190;DHT22;1101;51.056;7.262;2023-04-19T12:01:00;14.70;69.30
2190;DHT22;1101;51.056;7.262;2023-04-19T12:03:29;14.80;68.70
2190;DHT22;1101;51.056;7.262;2023-04-19T12:05:59;14.80;67.20
2190;DHT22;1101;51.056;7.262;2023-04-19T12:08:31;14.80;67.20
2190;DHT22;1101;51.056;7.262;2023-04-19T12:11:00;14.80;67.40
2190;DHT22;1101;51.056;7.262;2023-04-19T12:13:29;14.90;66.50
2190;DHT22;1101;51.056;7.262;2023-04-19T12:15:57;14.90;68.60
2190;DHT22;1101;51.056;7.262;2023-04-19T12:18:25;15.00;68.80
2190;DHT22;1101;51.056;7.262;2023-04-19T12:20:53;15.10;67.00
2190;DHT22;1101;51.056;7.262;2023-04-19T12:23:21;15.20;68.60
2190;DHT22;1101;51.056;7.262;2023-04-19T12:25:50;15.20;66.80
2190;DHT22;1101;51.056;7.262;2023-04-19T12:28:19;15.30;67.60
2190;DHT22;1101;51.056;7.262;2023-04-19T12:30:47;15.40;68.80
2190;DHT22;1101;51.056;7.262;2023-04-19T12:33:14;15.60;67.60
2190;DHT22;1101;51.056;7.262;2023-04-19T12:35:42;15.60;65.60
2190;DHT22;1101;51.056;7.262;2023-04-19T12:38:10;15.60;66.90
2190;DHT22;1101;51.056;7.262;2023-04-19T12:40:38;15.60;66.30
2190;DHT22;1101;51.056;7.262;2023-04-19T12:43:07;15.70;68.00
2190;DHT22;1101;51.056;7.262;2023-04-19T12:45:35;15.80;67.10
2190;DHT22;1101;51.056;7.262;2023-04-19T12:48:02;15.80;67.20
2190;DHT22;1101;51.056;7.262;2023-04-19T12:50:30;15.90;65.70
2190;DHT22;1101;51.056;7.262;2023-04-19T12:52:58;15.80;64.80
2190;DHT22;1101;51.056;7.262;2023-04-19T12:55:26;15.90;62.50
2190;DHT22;1101;51.056;7.262;2023-04-19T12:57:54;15.80;64.20
2190;DHT22;1101;51.056;7.262;2023-04-19T13:00:23;15.80;63.00
2190;DHT22;1101;51.056;7.262;2023-04-19T13:02:51;15.80;61.20
2190;DHT22;1101;51.056;7.262;2023-04-19T13:05:19;15.70;60.70
2190;DHT22;1101;51.056;7.262;2023-04-19T13:07:47;15.70;62.80
2190;DHT22;1101;51.056;7.262;2023-04-19T13:10:15;15.70;61.30
2190;DHT22;1101;51.056;7.262;2023-04-19T13:12:42;15.70;62.30
2190;DHT22;1101;51.056;7.262;2023-04-19T13:15:10;15.60;59.50
2190;DHT22;1101;51.056;7.262;2023-04-19T13:17:39;15.50;59.20
2190;DHT22;1101;51.056;7.262;2023-04-19T13:20:08;15.50;60.80
2190;DHT22;1101;51.056;7.262;2023-04-19T13:22:36;15.50;59.50
2190;DHT22;1101;51.056;7.262;2023-04-19T13:25:04;15.60;61.20
2190;DHT22;1101;51.056;7.262;2023-04-19T13:27:32;15.60;60.90
2190;DHT22;1101;51.056;7.262;2023-04-19T13:30:00;15.60;58.40
2190;DHT22;1101;51.056;7.262;2023-04-19T13:32:28;15.50;57.80
2190;DHT22;1101;51.056;7.262;2023-04-19T13:34:57;15.40;60.30
2190;DHT22;1101;51.056;7.262;2023-04-19T13:37:25;15.50;61.10
2190;DHT22;1101;51.056;7.262;2023-04-19T13:39:53;15.50;60.40
2190;DHT22;1101;51.056;7.262;2023-04-19T13:42:40;15.50;60.30
2190;DHT22;1101;51.056;7.262;2023-04-19T13:45:09;15.50;60.40
2190;DHT22;1101;51.056;7.262;2023-04-19T13:47:36;15.40;58.60
2190;DHT22;1101;51.056;7.262;2023-04-19T13:50:07;15.40;59.30
2190;DHT22;1101;51.056;7.262;2023-04-19T13:52:35;15.40;60.40
2190;DHT22;1101;51.056;7.262;2023-04-19T13:55:03;15.50;59.00
2190;DHT22;1101;51.056;7.262;2023-04-19T13:57:31;15.50;58.90
2190;DHT22;1101;51.056;7.262;2023-04-19T13:59:58;15.40;58.90
2190;DHT22;1101;51.056;7.262;2023-04-19T14:02:27;15.40;60.00
2190;DHT22;1101;51.056;7.262;2023-04-19T14:04:55;15.30;61.30
2190;DHT22;1101;51.056;7.262;2023-04-19T14:07:25;15.30;62.00
2190;DHT22;1101;51.056;7.262;2023-04-19T14:09:53;15.40;62.90
2190;DHT22;1101;51.056;7.262;2023-04-19T14:12:21;15.40;59.70
2190;DHT22;1101;51.056;7.262;2023-04-19T14:14:50;15.40;61.40
2190;DHT22;1101;51.056;7.262;2023-04-19T14:17:17;15.40;61.00
2190;DHT22;1101;51.056;7.262;2023-04-19T14:19:45;15.40;60.40
2190;DHT22;1101;51.056;7.262;2023-04-19T14:22:14;15.40;60.00
2190;DHT22;1101;51.056;7.262;2023-04-19T14:24:43;15.40;61.00
2190;DHT22;1101;51.056;7.262;2023-04-19T14:27:12;15.40;61.80
2190;DHT22;1101;51.056;7.262;2023-04-19T14:29:40;15.50;60.90
2190;DHT22;1101;51.056;7.262;2023-04-19T14:32:08;15.50;60.70
2190;DHT22;1101;51.056;7.262;2023-04-19T14:34:51;15.40;61.00
2190;DHT22;1101;51.056;7.262;2023-04-19T14:37:21;15.40;60.10
2190;DHT22;1101;51.056;7.262;2023-04-19T14:39:50;15.40;60.80
2190;DHT22;1101;51.056;7.262;2023-04-19T14:42:19;15.50;60.60
2190;DHT22;1101;51.056;7.262;2023-04-19T14:44:49;15.50;59.60
2190;DHT22;1101;51.056;7.262;2023-04-19T14:47:17;15.60;57.70
2190;DHT22;1101;51.056;7.262;2023-04-19T14:49:45;15.50;55.50
2190;DHT22;1101;51.056;7.262;2023-04-19T14:52:13;15.40;57.20
2190;DHT22;1101;51.056;7.262;2023-04-19T14:54:41;15.40;59.10
2190;DHT22;1101;51.056;7.262;2023-04-19T14:57:10;15.40;57.60
2190;DHT22;1101;51.056;7.262;2023-04-19T14:59:38;15.30;58.90
2190;DHT22;1101;51.056;7.262;2023-04-19T15:02:06;15.30;58.70
2190;DHT22;1101;51.056;7.262;2023-04-19T15:04:36;15.30;58.50
2190;DHT22;1101;51.056;7.262;2023-04-19T15:07:07;15.30;58.10
2190;DHT22;1101;51.056;7.262;2023-04-19T15:09:34;15.30;57.80
2190;DHT22;1101;51.056;7.262;2023-04-19T15:12:02;15.20;56.50
2190;DHT22;1101;51.056;7.262;2023-04-19T15:14:31;15.10;57.10
2190;DHT22;1101;51.056;7.262;2023-04-19T15:17:00;15.00;58.60
2190;DHT22;1101;51.056;7.262;2023-04-19T15:19:29;15.10;57.70
2190;DHT22;1101;51.056;7.262;2023-04-19T15:21:57;15.00;57.60
2190;DHT22;1101;51.056;7.262;2023-04-19T15:24:25;15.00;57.70
2190;DHT22;1101;51.056;7.262;2023-04-19T15:26:53;15.00;55.90
2190;DHT22;1101;51.056;7.262;2023-04-19T15:29:22;14.90;56.20
2190;DHT22;1101;51.056;7.262;2023-04-19T15:31:51;14.90;58.50
2190;DHT22;1101;51.056;7.262;2023-04-19T15:34:18;14.90;59.40
2190;DHT22;1101;51.056;7.262;2023-04-19T15:36:46;15.00;57.90
2190;DHT22;1101;51.056;7.262;2023-04-19T15:39:14;15.00;58.40
2190;DHT22;1101;51.056;7.262;2023-04-19T15:41:42;15.00;58.40
2190;DHT22;1101;51.056;7.262;2023-04-19T15:44:10;15.00;58.60
2190;DHT22;1101;51.056;7.262;2023-04-19T15:46:37;15.10;58.80
2190;DHT22;1101;51.056;7.262;2023-04-19T15:49:06;15.00;59.00
2190;DHT22;1101;51.056;7.262;2023-04-19T15:51:34;15.10;59.30
2190;DHT22;1101;51.056;7.262;2023-04-19T15:54:02;15.20;59.30
2190;DHT22;1101;51.056;7.262;2023-04-19T15:56:31;15.20;58.50
2190;DHT22;1101;51.056;7.262;2023-04-19T15:58:59;15.30;58.20
2190;DHT22;1101;51.056;7.262;2023-04-19T16:01:26;15.20;57.70
2190;DHT22;1101;51.056;7.262;2023-04-19T16:03:54;15.20;56.40
2190;DHT22;1101;51.056;7.262;2023-04-19T16:06:24;15.00;54.40
2190;DHT22;1101;51.056;7.262;2023-04-19T16:08:52;14.80;55.60
2190;DHT22;1101;51.056;7.262;2023-04-19T16:11:20;14.60;56.70
2190;DHT22;1101;51.056;7.262;2023-04-19T16:13:48;14.40;56.20
2190;DHT22;1101;51.056;7.262;2023-04-19T16:16:16;14.20;56.40
2190;DHT22;1101;51.056;7.262;2023-04-19T16:18:43;14.10;56.40