sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60060;SDS011;45933;51.336;12.612;2022-11-03T00:02:18;11.40;;;3.37;;
60060;SDS011;45933;51.336;12.612;2022-11-03T00:04:44;10.40;;;2.97;;
60060;SDS011;45933;51.336;12.612;2022-11-03T00:07:09;7.17;;;3.07;;
60060;SDS011;45933;51.336;12.612;2022-11-03T00:09:35;10.47;;;3.40;;
60060;SDS011;45933;51.336;12.612;2022-11-03T00:12:00;6.60;;;3.13;;
60060;SDS011;45933;51.336;12.612;2022-11-03T00:14:26;9.43;;;3.10;;
60060;SDS011;45933;51.336;12.612;2022-11-03T00:16:52;7.83;;;2.67;;
60060;SDS011;45933;51.336;12.612;2022-11-03T00:19:17;7.93;;;2.60;;
60060;SDS011;45933;51.336;12.612;2022-11-03T00:21:43;6.10;;;2.80;;
60060;SDS011;45933;51.336;12.612;2022-11-03T00:24:09;9.00;;;2.47;;
60060;SDS011;45933;51.336;12.612;2022-11-03T00:26:35;9.40;;;3.00;;
60060;SDS011;45933;51.336;12.612;2022-11-03T00:29:10;6.20;;;2.60;;
60060;SDS011;45933;51.336;12.612;2022-11-03T00:31:38;11.23;;;3.00;;
60060;SDS011;45933;51.336;12.612;2022-11-03T00:34:05;8.47;;;2.47;;
60060;SDS011;45933;51.336;12.612;2022-11-03T00:36:32;8.50;;;3.07;;
60060;SDS011;45933;51.336;12.612;2022-11-03T00:39:02;9.33;;;2.60;;
60060;SDS011;45933;51.336;12.612;2022-11-03T00:41:29;9.07;;;2.73;;
60060;SDS011;45933;51.336;12.612;2022-11-03T00:43:54;9.53;;;2.30;;
60060;SDS011;45933;51.336;12.612;2022-11-03T00:46:21;8.77;;;3.20;;
60060;SDS011;45933;51.336;12.612;2022-11-03T00:48:47;7.93;;;2.57;;
60060;SDS011;45933;51.336;12.612;2022-11-03T00:51:20;4.33;;;2.50;;
60060;SDS011;45933;51.336;12.612;2022-11-03T00:53:51;9.63;;;2.63;;
60060;SDS011;45933;51.336;12.612;2022-11-03T00:56:18;11.90;;;3.03;;
60060;SDS011;45933;51.336;12.612;2022-11-03T00:58:48;4.80;;;2.57;;
60060;SDS011;45933;51.336;12.612;2022-11-03T01:01:16;6.40;;;2.80;;
60060;SDS011;45933;51.336;12.612;2022-11-03T01:03:44;9.10;;;3.20;;
60060;SDS011;45933;51.336;12.612;2022-11-03T01:06:31;5.43;;;2.30;;
60060;SDS011;45933;51.336;12.612;2022-11-03T01:09:14;6.67;;;2.77;;
60060;SDS011;45933;51.336;12.612;2022-11-03T01:14:34;7.63;;;2.53;;
60060;SDS011;45933;51.336;12.612;2022-11-03T01:17:08;6.33;;;2.43;;
60060;SDS011;45933;51.336;12.612;2022-11-03T01:19:36;6.13;;;2.47;;
60060;SDS011;45933;51.336;12.612;2022-11-03T01:22:02;6.70;;;2.50;;
60060;SDS011;45933;51.336;12.612;2022-11-03T01:24:28;6.33;;;2.40;;
60060;SDS011;45933;51.336;12.612;2022-11-03T01:26:53;8.80;;;2.50;;
60060;SDS011;45933;51.336;12.612;2022-11-03T01:29:18;6.03;;;2.40;;
60060;SDS011;45933;51.336;12.612;2022-11-03T01:31:44;9.13;;;2.83;;
60060;SDS011;45933;51.336;12.612;2022-11-03T01:34:13;7.33;;;2.47;;
60060;SDS011;45933;51.336;12.612;2022-11-03T01:36:40;10.07;;;2.47;;
60060;SDS011;45933;51.336;12.612;2022-11-03T01:39:08;10.27;;;2.53;;
60060;SDS011;45933;51.336;12.612;2022-11-03T01:41:35;9.47;;;2.70;;
60060;SDS011;45933;51.336;12.612;2022-11-03T01:46:37;5.00;;;2.13;;
60060;SDS011;45933;51.336;12.612;2022-11-03T01:49:19;6.83;;;2.10;;
60060;SDS011;45933;51.336;12.612;2022-11-03T01:51:58;11.00;;;2.50;;
60060;SDS011;45933;51.336;12.612;2022-11-03T01:54:29;7.07;;;2.10;;
60060;SDS011;45933;51.336;12.612;2022-11-03T01:56:56;6.33;;;2.10;;
60060;SDS011;45933;51.336;12.612;2022-11-03T01:59:23;6.33;;;2.20;;
60060;SDS011;45933;51.336;12.612;2022-11-03T02:01:50;11.63;;;2.60;;
60060;SDS011;45933;51.336;12.612;2022-11-03T02:04:26;4.30;;;1.73;;
60060;SDS011;45933;51.336;12.612;2022-11-03T02:07:07;7.93;;;2.30;;
60060;SDS011;45933;51.336;12.612;2022-11-03T02:09:39;7.27;;;2.47;;
60060;SDS011;45933;51.336;12.612;2022-11-03T02:12:05;5.13;;;1.80;;
60060;SDS011;45933;51.336;12.612;2022-11-03T02:14:42;6.57;;;2.20;;
60060;SDS011;45933;51.336;12.612;2022-11-03T02:17:13;5.47;;;2.20;;
60060;SDS011;45933;51.336;12.612;2022-11-03T02:28:05;8.90;;;2.37;;
60060;SDS011;45933;51.336;12.612;2022-11-03T02:30:35;4.93;;;2.33;;
60060;SDS011;45933;51.336;12.612;2022-11-03T02:33:12;6.13;;;2.40;;
60060;SDS011;45933;51.336;12.612;2022-11-03T02:35:42;12.13;;;2.53;;
60060;SDS011;45933;51.336;12.612;2022-11-03T02:38:15;5.70;;;1.73;;
60060;SDS011;45933;51.336;12.612;2022-11-03T02:40:45;7.03;;;2.17;;
60060;SDS011;45933;51.336;12.612;2022-11-03T02:43:14;6.43;;;2.20;;
60060;SDS011;45933;51.336;12.612;2022-11-03T02:45:42;8.37;;;2.30;;
60060;SDS011;45933;51.336;12.612;2022-11-03T02:48:12;7.73;;;2.13;;
60060;SDS011;45933;51.336;12.612;2022-11-03T02:50:39;5.63;;;1.90;;
60060;SDS011;45933;51.336;12.612;2022-11-03T02:53:05;6.97;;;2.03;;
60060;SDS011;45933;51.336;12.612;2022-11-03T02:58:21;9.87;;;2.33;;
60060;SDS011;45933;51.336;12.612;2022-11-03T03:01:02;8.93;;;1.93;;
60060;SDS011;45933;51.336;12.612;2022-11-03T03:03:48;5.97;;;2.00;;
60060;SDS011;45933;51.336;12.612;2022-11-03T03:06:19;5.97;;;1.90;;
60060;SDS011;45933;51.336;12.612;2022-11-03T03:08:50;6.23;;;2.17;;
60060;SDS011;45933;51.336;12.612;2022-11-03T03:11:20;10.07;;;2.00;;
60060;SDS011;45933;51.336;12.612;2022-11-03T03:14:01;6.80;;;1.80;;
60060;SDS011;45933;51.336;12.612;2022-11-03T03:22:19;7.60;;;2.40;;
60060;SDS011;45933;51.336;12.612;2022-11-03T03:24:59;7.47;;;1.90;;
60060;SDS011;45933;51.336;12.612;2022-11-03T03:27:34;5.80;;;2.20;;
60060;SDS011;45933;51.336;12.612;2022-11-03T03:30:05;6.97;;;2.13;;
60060;SDS011;45933;51.336;12.612;2022-11-03T03:32:38;6.67;;;2.00;;
60060;SDS011;45933;51.336;12.612;2022-11-03T03:35:09;6.83;;;2.03;;
60060;SDS011;45933;51.336;12.612;2022-11-03T03:37:42;6.93;;;2.37;;
60060;SDS011;45933;51.336;12.612;2022-11-03T03:40:11;4.67;;;1.90;;
60060;SDS011;45933;51.336;12.612;2022-11-03T03:42:40;7.80;;;2.30;;
60060;SDS011;45933;51.336;12.612;2022-11-03T03:45:08;5.97;;;2.00;;
60060;SDS011;45933;51.336;12.612;2022-11-03T03:47:35;9.47;;;1.83;;
60060;SDS011;45933;51.336;12.612;2022-11-03T03:50:00;8.30;;;2.10;;
60060;SDS011;45933;51.336;12.612;2022-11-03T03:52:26;5.60;;;1.77;;
60060;SDS011;45933;51.336;12.612;2022-11-03T03:54:53;5.47;;;1.80;;
60060;SDS011;45933;51.336;12.612;2022-11-03T03:57:21;6.73;;;2.10;;
60060;SDS011;45933;51.336;12.612;2022-11-03T03:59:48;9.87;;;2.23;;
60060;SDS011;45933;51.336;12.612;2022-11-03T04:02:14;3.90;;;1.87;;
60060;SDS011;45933;51.336;12.612;2022-11-03T04:04:40;6.30;;;2.20;;
60060;SDS011;45933;51.336;12.612;2022-11-03T04:07:06;5.40;;;2.40;;
60060;SDS011;45933;51.336;12.612;2022-11-03T04:09:50;6.10;;;2.00;;
60060;SDS011;45933;51.336;12.612;2022-11-03T04:12:16;7.67;;;2.20;;
60060;SDS011;45933;51.336;12.612;2022-11-03T04:15:00;9.97;;;1.80;;
60060;SDS011;45933;51.336;12.612;2022-11-03T04:17:44;4.93;;;1.90;;
60060;SDS011;45933;51.336;12.612;2022-11-03T04:20:32;6.63;;;2.10;;
60060;SDS011;45933;51.336;12.612;2022-11-03T04:23:16;7.47;;;1.73;;
60060;SDS011;45933;51.336;12.612;2022-11-03T04:25:46;6.93;;;2.17;;
60060;SDS011;45933;51.336;12.612;2022-11-03T04:28:14;6.17;;;2.17;;
60060;SDS011;45933;51.336;12.612;2022-11-03T04:30:40;5.53;;;2.00;;
60060;SDS011;45933;51.336;12.612;2022-11-03T04:33:15;6.80;;;2.10;;
60060;SDS011;45933;51.336;12.612;2022-11-03T04:35:42;6.30;;;2.13;;
60060;SDS011;45933;51.336;12.612;2022-11-03T04:40:45;8.13;;;2.50;;
60060;SDS011;45933;51.336;12.612;2022-11-03T04:43:13;7.83;;;2.50;;
60060;SDS011;45933;51.336;12.612;2022-11-03T04:45:42;7.63;;;2.00;;
60060;SDS011;45933;51.336;12.612;2022-11-03T04:48:20;5.63;;;2.40;;
60060;SDS011;45933;51.336;12.612;2022-11-03T04:50:48;7.13;;;2.10;;
60060;SDS011;45933;51.336;12.612;2022-11-03T04:53:16;6.30;;;2.57;;
60060;SDS011;45933;51.336;12.612;2022-11-03T04:55:43;5.67;;;2.37;;
60060;SDS011;45933;51.336;12.612;2022-11-03T04:58:24;6.60;;;2.47;;
60060;SDS011;45933;51.336;12.612;2022-11-03T05:00:53;6.53;;;2.40;;
60060;SDS011;45933;51.336;12.612;2022-11-03T05:03:22;5.73;;;2.30;;
60060;SDS011;45933;51.336;12.612;2022-11-03T05:05:49;7.33;;;2.33;;
60060;SDS011;45933;51.336;12.612;2022-11-03T05:08:16;7.10;;;2.60;;
60060;SDS011;45933;51.336;12.612;2022-11-03T05:10:43;6.30;;;2.73;;
60060;SDS011;45933;51.336;12.612;2022-11-03T05:13:24;9.93;;;2.40;;
60060;SDS011;45933;51.336;12.612;2022-11-03T05:16:01;7.77;;;2.67;;
60060;SDS011;45933;51.336;12.612;2022-11-03T05:21:23;9.80;;;2.67;;
60060;SDS011;45933;51.336;12.612;2022-11-03T05:23:51;8.53;;;2.43;;
60060;SDS011;45933;51.336;12.612;2022-11-03T05:26:27;5.13;;;1.90;;
60060;SDS011;45933;51.336;12.612;2022-11-03T05:29:10;5.13;;;2.17;;
60060;SDS011;45933;51.336;12.612;2022-11-03T05:31:40;7.10;;;1.87;;
60060;SDS011;45933;51.336;12.612;2022-11-03T05:34:50;8.27;;;2.33;;
60060;SDS011;45933;51.336;12.612;2022-11-03T05:37:06;6.73;;;2.10;;
60060;SDS011;45933;51.336;12.612;2022-11-03T05:39:47;6.37;;;2.00;;
60060;SDS011;45933;51.336;12.612;2022-11-03T05:45:07;6.33;;;1.83;;
60060;SDS011;45933;51.336;12.612;2022-11-03T05:47:43;7.37;;;1.90;;
60060;SDS011;45933;51.336;12.612;2022-11-03T05:50:29;6.10;;;2.13;;
60060;SDS011;45933;51.336;12.612;2022-11-03T05:53:31;10.20;;;2.30;;
60060;SDS011;45933;51.336;12.612;2022-11-03T05:55:52;5.63;;;2.00;;
60060;SDS011;45933;51.336;12.612;2022-11-03T05:58:23;11.33;;;2.60;;
60060;SDS011;45933;51.336;12.612;2022-11-03T06:00:51;7.47;;;2.30;;
60060;SDS011;45933;51.336;12.612;2022-11-03T06:03:22;6.60;;;2.00;;
60060;SDS011;45933;51.336;12.612;2022-11-03T06:05:49;6.20;;;1.60;;
60060;SDS011;45933;51.336;12.612;2022-11-03T06:08:17;4.80;;;2.00;;
60060;SDS011;45933;51.336;12.612;2022-11-03T06:10:45;5.43;;;1.87;;
60060;SDS011;45933;51.336;12.612;2022-11-03T06:13:15;7.37;;;2.30;;
60060;SDS011;45933;51.336;12.612;2022-11-03T06:15:47;3.60;;;1.70;;
60060;SDS011;45933;51.336;12.612;2022-11-03T06:18:25;6.80;;;1.93;;
60060;SDS011;45933;51.336;12.612;2022-11-03T06:21:08;8.50;;;2.10;;
60060;SDS011;45933;51.336;12.612;2022-11-03T06:23:37;7.10;;;1.97;;
60060;SDS011;45933;51.336;12.612;2022-11-03T06:26:07;6.50;;;2.00;;
60060;SDS011;45933;51.336;12.612;2022-11-03T06:28:41;7.60;;;2.00;;
60060;SDS011;45933;51.336;12.612;2022-11-03T06:34:17;6.13;;;1.97;;
60060;SDS011;45933;51.336;12.612;2022-11-03T06:36:57;3.93;;;1.30;;
60060;SDS011;45933;51.336;12.612;2022-11-03T06:39:26;4.40;;;1.83;;
60060;SDS011;45933;51.336;12.612;2022-11-03T06:41:51;8.50;;;1.80;;
60060;SDS011;45933;51.336;12.612;2022-11-03T06:44:24;7.37;;;2.17;;
60060;SDS011;45933;51.336;12.612;2022-11-03T06:46:54;7.33;;;1.90;;
60060;SDS011;45933;51.336;12.612;2022-11-03T06:49:25;7.60;;;2.97;;
60060;SDS011;45933;51.336;12.612;2022-11-03T06:51:54;8.50;;;2.67;;
60060;SDS011;45933;51.336;12.612;2022-11-03T06:54:20;7.33;;;2.50;;
60060;SDS011;45933;51.336;12.612;2022-11-03T06:56:45;6.47;;;2.10;;
60060;SDS011;45933;51.336;12.612;2022-11-03T06:59:11;11.70;;;5.13;;
60060;SDS011;45933;51.336;12.612;2022-11-03T07:01:39;7.30;;;3.40;;
60060;SDS011;45933;51.336;12.612;2022-11-03T07:04:26;5.23;;;2.43;;
60060;SDS011;45933;51.336;12.612;2022-11-03T07:06:52;5.27;;;2.20;;
60060;SDS011;45933;51.336;12.612;2022-11-03T07:09:23;7.50;;;2.23;;
60060;SDS011;45933;51.336;12.612;2022-11-03T07:11:52;9.13;;;1.73;;
60060;SDS011;45933;51.336;12.612;2022-11-03T07:14:22;7.07;;;1.80;;
60060;SDS011;45933;51.336;12.612;2022-11-03T07:16:55;5.57;;;1.87;;
60060;SDS011;45933;51.336;12.612;2022-11-03T07:19:24;7.47;;;1.77;;
60060;SDS011;45933;51.336;12.612;2022-11-03T07:21:52;5.37;;;1.63;;
60060;SDS011;45933;51.336;12.612;2022-11-03T07:24:27;8.20;;;1.77;;
60060;SDS011;45933;51.336;12.612;2022-11-03T07:27:04;9.93;;;1.70;;
60060;SDS011;45933;51.336;12.612;2022-11-03T07:29:34;7.63;;;2.00;;
60060;SDS011;45933;51.336;12.612;2022-11-03T07:32:00;7.10;;;1.90;;
60060;SDS011;45933;51.336;12.612;2022-11-03T07:34:26;7.57;;;1.80;;
60060;SDS011;45933;51.336;12.612;2022-11-03T07:36:55;4.23;;;1.70;;
60060;SDS011;45933;51.336;12.612;2022-11-03T07:39:22;6.60;;;1.87;;
60060;SDS011;45933;51.336;12.612;2022-11-03T07:41:48;8.27;;;2.30;;
60060;SDS011;45933;51.336;12.612;2022-11-03T07:44:15;8.47;;;2.13;;
60060;SDS011;45933;51.336;12.612;2022-11-03T07:46:44;6.70;;;2.30;;
60060;SDS011;45933;51.336;12.612;2022-11-03T07:49:23;5.80;;;1.63;;
60060;SDS011;45933;51.336;12.612;2022-11-03T07:51:52;7.23;;;2.30;;
60060;SDS011;45933;51.336;12.612;2022-11-03T07:54:29;7.53;;;2.03;;
60060;SDS011;45933;51.336;12.612;2022-11-03T07:57:00;8.98;;;2.00;;
60060;SDS011;45933;51.336;12.612;2022-11-03T07:59:52;5.72;;;1.80;;
60060;SDS011;45933;51.336;12.612;2022-11-03T08:04:55;7.57;;;1.90;;
60060;SDS011;45933;51.336;12.612;2022-11-03T08:07:22;9.85;;;1.90;;
60060;SDS011;45933;51.336;12.612;2022-11-03T08:09:47;15.82;;;2.00;;
60060;SDS011;45933;51.336;12.612;2022-11-03T08:12:13;5.32;;;1.70;;
60060;SDS011;45933;51.336;12.612;2022-11-03T08:14:38;9.23;;;2.00;;
60060;SDS011;45933;51.336;12.612;2022-11-03T08:17:03;11.75;;;2.20;;
60060;SDS011;45933;51.336;12.612;2022-11-03T08:19:29;8.20;;;1.67;;
60060;SDS011;45933;51.336;12.612;2022-11-03T08:21:55;9.20;;;2.00;;
60060;SDS011;45933;51.336;12.612;2022-11-03T08:24:20;5.30;;;1.55;;
60060;SDS011;45933;51.336;12.612;2022-11-03T08:26:46;6.15;;;1.90;;
60060;SDS011;45933;51.336;12.612;2022-11-03T08:29:11;5.80;;;1.70;;
60060;SDS011;45933;51.336;12.612;2022-11-03T08:31:37;5.13;;;1.60;;
60060;SDS011;45933;51.336;12.612;2022-11-03T08:34:02;5.82;;;1.60;;
60060;SDS011;45933;51.336;12.612;2022-11-03T08:36:28;6.82;;;1.70;;
60060;SDS011;45933;51.336;12.612;2022-11-03T08:38:54;5.53;;;1.42;;
60060;SDS011;45933;51.336;12.612;2022-11-03T08:41:19;5.55;;;1.75;;
60060;SDS011;45933;51.336;12.612;2022-11-03T08:43:45;7.45;;;1.70;;
60060;SDS011;45933;51.336;12.612;2022-11-03T08:46:10;4.00;;;1.50;;
60060;SDS011;45933;51.336;12.612;2022-11-03T08:48:36;7.13;;;1.88;;
60060;SDS011;45933;51.336;12.612;2022-11-03T08:51:01;5.15;;;1.83;;
60060;SDS011;45933;51.336;12.612;2022-11-03T08:53:26;4.35;;;1.67;;
60060;SDS011;45933;51.336;12.612;2022-11-03T08:55:52;8.60;;;1.80;;
60060;SDS011;45933;51.336;12.612;2022-11-03T08:58:18;5.15;;;1.60;;
60060;SDS011;45933;51.336;12.612;2022-11-03T09:00:44;3.47;;;1.40;;
60060;SDS011;45933;51.336;12.612;2022-11-03T09:03:09;6.38;;;2.08;;
60060;SDS011;45933;51.336;12.612;2022-11-03T09:05:35;4.20;;;1.58;;
60060;SDS011;45933;51.336;12.612;2022-11-03T09:08:00;5.40;;;1.58;;
60060;SDS011;45933;51.336;12.612;2022-11-03T09:10:26;7.55;;;1.73;;
60060;SDS011;45933;51.336;12.612;2022-11-03T09:12:52;5.57;;;1.40;;
60060;SDS011;45933;51.336;12.612;2022-11-03T09:15:18;7.53;;;2.22;;
60060;SDS011;45933;51.336;12.612;2022-11-03T09:17:43;4.32;;;1.27;;
60060;SDS011;45933;51.336;12.612;2022-11-03T09:20:09;5.97;;;1.60;;
60060;SDS011;45933;51.336;12.612;2022-11-03T09:22:35;7.20;;;1.58;;
60060;SDS011;45933;51.336;12.612;2022-11-03T09:25:00;5.07;;;1.52;;
60060;SDS011;45933;51.336;12.612;2022-11-03T09:27:25;4.88;;;1.60;;
60060;SDS011;45933;51.336;12.612;2022-11-03T09:29:51;3.90;;;1.40;;
60060;SDS011;45933;51.336;12.612;2022-11-03T09:32:17;5.05;;;1.40;;
60060;SDS011;45933;51.336;12.612;2022-11-03T09:34:42;5.72;;;1.67;;
60060;SDS011;45933;51.336;12.612;2022-11-03T09:37:08;4.82;;;1.55;;
60060;SDS011;45933;51.336;12.612;2022-11-03T09:39:33;3.72;;;1.35;;
60060;SDS011;45933;51.336;12.612;2022-11-03T09:41:58;4.80;;;1.33;;
60060;SDS011;45933;51.336;12.612;2022-11-03T09:44:24;4.20;;;1.33;;
60060;SDS011;45933;51.336;12.612;2022-11-03T09:46:51;5.00;;;1.50;;
60060;SDS011;45933;51.336;12.612;2022-11-03T09:49:17;4.00;;;1.48;;
60060;SDS011;45933;51.336;12.612;2022-11-03T09:51:45;4.93;;;1.80;;
60060;SDS011;45933;51.336;12.612;2022-11-03T09:54:11;4.57;;;1.60;;
60060;SDS011;45933;51.336;12.612;2022-11-03T09:56:40;3.90;;;1.35;;
60060;SDS011;45933;51.336;12.612;2022-11-03T09:59:13;4.97;;;1.40;;
60060;SDS011;45933;51.336;12.612;2022-11-03T10:01:41;5.32;;;1.45;;
60060;SDS011;45933;51.336;12.612;2022-11-03T10:04:07;6.40;;;1.30;;
60060;SDS011;45933;51.336;12.612;2022-11-03T10:06:35;5.03;;;1.17;;
60060;SDS011;45933;51.336;12.612;2022-11-03T10:09:00;4.50;;;1.30;;
60060;SDS011;45933;51.336;12.612;2022-11-03T10:11:26;5.20;;;1.30;;
60060;SDS011;45933;51.336;12.612;2022-11-03T10:13:52;4.55;;;1.30;;
60060;SDS011;45933;51.336;12.612;2022-11-03T10:16:20;5.18;;;1.45;;
60060;SDS011;45933;51.336;12.612;2022-11-03T10:18:48;4.20;;;1.30;;
60060;SDS011;45933;51.336;12.612;2022-11-03T10:23:40;6.97;;;1.80;;
60060;SDS011;45933;51.336;12.612;2022-11-03T10:26:09;3.05;;;1.20;;
60060;SDS011;45933;51.336;12.612;2022-11-03T10:28:35;3.08;;;1.17;;
60060;SDS011;45933;51.336;12.612;2022-11-03T10:31:02;4.47;;;1.65;;
60060;SDS011;45933;51.336;12.612;2022-11-03T10:36:19;2.75;;;1.20;;
60060;SDS011;45933;51.336;12.612;2022-11-03T10:38:47;8.43;;;2.20;;
60060;SDS011;45933;51.336;12.612;2022-11-03T10:41:14;6.03;;;1.25;;
60060;SDS011;45933;51.336;12.612;2022-11-03T10:43:40;6.45;;;1.73;;
60060;SDS011;45933;51.336;12.612;2022-11-03T10:46:14;3.67;;;1.15;;
60060;SDS011;45933;51.336;12.612;2022-11-03T10:48:42;13.18;;;2.50;;
60060;SDS011;45933;51.336;12.612;2022-11-03T10:51:11;4.28;;;1.75;;
60060;SDS011;45933;51.336;12.612;2022-11-03T10:53:38;5.72;;;1.52;;
60060;SDS011;45933;51.336;12.612;2022-11-03T10:56:04;5.13;;;1.70;;
60060;SDS011;45933;51.336;12.612;2022-11-03T10:58:30;4.32;;;1.38;;
60060;SDS011;45933;51.336;12.612;2022-11-03T11:00:56;4.70;;;1.45;;
60060;SDS011;45933;51.336;12.612;2022-11-03T11:03:22;5.13;;;1.75;;
60060;SDS011;45933;51.336;12.612;2022-11-03T11:05:47;3.83;;;1.60;;
60060;SDS011;45933;51.336;12.612;2022-11-03T11:08:13;6.30;;;1.80;;
60060;SDS011;45933;51.336;12.612;2022-11-03T11:10:47;7.10;;;1.70;;
60060;SDS011;45933;51.336;12.612;2022-11-03T11:15:49;6.07;;;1.60;;
60060;SDS011;45933;51.336;12.612;2022-11-03T11:20:52;7.07;;;2.25;;
60060;SDS011;45933;51.336;12.612;2022-11-03T11:28:37;4.72;;;1.95;;
60060;SDS011;45933;51.336;12.612;2022-11-03T11:31:26;6.18;;;2.05;;
60060;SDS011;45933;51.336;12.612;2022-11-03T11:36:33;4.60;;;1.65;;
60060;SDS011;45933;51.336;12.612;2022-11-03T11:39:10;7.05;;;2.10;;
60060;SDS011;45933;51.336;12.612;2022-11-03T11:47:20;8.35;;;1.90;;
60060;SDS011;45933;51.336;12.612;2022-11-03T12:03:54;6.90;;;2.22;;
60060;SDS011;45933;51.336;12.612;2022-11-03T12:06:35;6.88;;;2.20;;
60060;SDS011;45933;51.336;12.612;2022-11-03T12:09:07;5.03;;;2.03;;
60060;SDS011;45933;51.336;12.612;2022-11-03T12:11:43;3.90;;;2.10;;
60060;SDS011;45933;51.336;12.612;2022-11-03T12:14:23;5.70;;;1.77;;
60060;SDS011;45933;51.336;12.612;2022-11-03T12:16:49;5.05;;;2.15;;
60060;SDS011;45933;51.336;12.612;2022-11-03T12:22:47;7.63;;;1.98;;
60060;SDS011;45933;51.336;12.612;2022-11-03T12:24:59;8.13;;;1.85;;
60060;SDS011;45933;51.336;12.612;2022-11-03T12:29:58;7.88;;;2.10;;
60060;SDS011;45933;51.336;12.612;2022-11-03T12:32:29;6.47;;;1.88;;
60060;SDS011;45933;51.336;12.612;2022-11-03T12:34:57;5.63;;;1.90;;
60060;SDS011;45933;51.336;12.612;2022-11-03T12:37:25;3.53;;;1.70;;
60060;SDS011;45933;51.336;12.612;2022-11-03T12:39:50;6.53;;;1.92;;
60060;SDS011;45933;51.336;12.612;2022-11-03T12:42:18;3.47;;;1.67;;
60060;SDS011;45933;51.336;12.612;2022-11-03T12:44:45;6.03;;;2.30;;
60060;SDS011;45933;51.336;12.612;2022-11-03T12:47:13;4.20;;;2.10;;
60060;SDS011;45933;51.336;12.612;2022-11-03T12:49:38;3.30;;;1.70;;
60060;SDS011;45933;51.336;12.612;2022-11-03T12:52:03;3.90;;;1.63;;
60060;SDS011;45933;51.336;12.612;2022-11-03T12:54:31;2.88;;;1.80;;
60060;SDS011;45933;51.336;12.612;2022-11-03T12:56:58;5.75;;;2.10;;
60060;SDS011;45933;51.336;12.612;2022-11-03T12:59:23;3.65;;;1.42;;
60060;SDS011;45933;51.336;12.612;2022-11-03T13:01:49;3.35;;;1.63;;
60060;SDS011;45933;51.336;12.612;2022-11-03T13:04:14;3.38;;;1.50;;
60060;SDS011;45933;51.336;12.612;2022-11-03T13:06:39;3.80;;;1.40;;
60060;SDS011;45933;51.336;12.612;2022-11-03T13:09:05;4.15;;;1.58;;
60060;SDS011;45933;51.336;12.612;2022-11-03T13:11:30;4.18;;;1.70;;
60060;SDS011;45933;51.336;12.612;2022-11-03T13:14:14;3.58;;;1.30;;
60060;SDS011;45933;51.336;12.612;2022-11-03T13:16:39;4.45;;;1.60;;
60060;SDS011;45933;51.336;12.612;2022-11-03T13:19:05;2.45;;;1.27;;
60060;SDS011;45933;51.336;12.612;2022-11-03T13:21:30;2.90;;;1.27;;
60060;SDS011;45933;51.336;12.612;2022-11-03T13:23:55;5.25;;;1.33;;
60060;SDS011;45933;51.336;12.612;2022-11-03T13:26:21;5.72;;;2.13;;
60060;SDS011;45933;51.336;12.612;2022-11-03T13:28:46;3.80;;;1.33;;
60060;SDS011;45933;51.336;12.612;2022-11-03T13:31:12;5.40;;;1.60;;
60060;SDS011;45933;51.336;12.612;2022-11-03T13:33:37;4.43;;;1.55;;
60060;SDS011;45933;51.336;12.612;2022-11-03T13:36:03;4.43;;;1.42;;
60060;SDS011;45933;51.336;12.612;2022-11-03T13:38:29;3.13;;;1.50;;
60060;SDS011;45933;51.336;12.612;2022-11-03T13:40:54;4.22;;;1.50;;
60060;SDS011;45933;51.336;12.612;2022-11-03T13:43:19;3.72;;;1.50;;
60060;SDS011;45933;51.336;12.612;2022-11-03T13:45:45;4.00;;;1.70;;
60060;SDS011;45933;51.336;12.612;2022-11-03T13:48:10;3.47;;;1.58;;
60060;SDS011;45933;51.336;12.612;2022-11-03T13:50:36;4.28;;;1.40;;
60060;SDS011;45933;51.336;12.612;2022-11-03T13:53:01;5.30;;;1.58;;
60060;SDS011;45933;51.336;12.612;2022-11-03T13:55:27;4.18;;;1.70;;
60060;SDS011;45933;51.336;12.612;2022-11-03T13:57:52;2.33;;;1.48;;
60060;SDS011;45933;51.336;12.612;2022-11-03T14:00:17;3.88;;;1.38;;
60060;SDS011;45933;51.336;12.612;2022-11-03T14:02:43;3.40;;;1.60;;
60060;SDS011;45933;51.336;12.612;2022-11-03T14:05:09;4.60;;;2.08;;
60060;SDS011;45933;51.336;12.612;2022-11-03T14:07:35;5.57;;;1.80;;
60060;SDS011;45933;51.336;12.612;2022-11-03T14:10:00;4.40;;;1.65;;
60060;SDS011;45933;51.336;12.612;2022-11-03T14:12:26;3.85;;;1.92;;
60060;SDS011;45933;51.336;12.612;2022-11-03T14:14:59;3.47;;;1.40;;
60060;SDS011;45933;51.336;12.612;2022-11-03T14:17:26;3.47;;;1.73;;
60060;SDS011;45933;51.336;12.612;2022-11-03T14:19:51;4.22;;;1.40;;
60060;SDS011;45933;51.336;12.612;2022-11-03T14:22:20;4.07;;;1.30;;
60060;SDS011;45933;51.336;12.612;2022-11-03T14:24:45;3.88;;;1.30;;
60060;SDS011;45933;51.336;12.612;2022-11-03T14:27:11;3.75;;;1.40;;
60060;SDS011;45933;51.336;12.612;2022-11-03T14:29:37;5.50;;;1.77;;
60060;SDS011;45933;51.336;12.612;2022-11-03T14:32:02;3.70;;;1.70;;
60060;SDS011;45933;51.336;12.612;2022-11-03T14:34:28;4.47;;;1.65;;
60060;SDS011;45933;51.336;12.612;2022-11-03T14:36:53;3.83;;;1.70;;
60060;SDS011;45933;51.336;12.612;2022-11-03T14:39:18;4.03;;;2.05;;
60060;SDS011;45933;51.336;12.612;2022-11-03T14:41:44;4.43;;;2.20;;
60060;SDS011;45933;51.336;12.612;2022-11-03T14:44:28;6.10;;;2.67;;
60060;SDS011;45933;51.336;12.612;2022-11-03T14:46:57;5.38;;;2.53;;
60060;SDS011;45933;51.336;12.612;2022-11-03T14:49:25;5.57;;;1.90;;
60060;SDS011;45933;51.336;12.612;2022-11-03T14:51:50;4.57;;;1.60;;
60060;SDS011;45933;51.336;12.612;2022-11-03T14:54:15;3.30;;;1.58;;
60060;SDS011;45933;51.336;12.612;2022-11-03T14:56:41;3.30;;;1.45;;
60060;SDS011;45933;51.336;12.612;2022-11-03T14:59:06;5.20;;;1.52;;
60060;SDS011;45933;51.336;12.612;2022-11-03T15:01:32;6.18;;;1.67;;
60060;SDS011;45933;51.336;12.612;2022-11-03T15:03:57;3.17;;;1.38;;
60060;SDS011;45933;51.336;12.612;2022-11-03T15:06:22;3.88;;;1.63;;
60060;SDS011;45933;51.336;12.612;2022-11-03T15:08:49;3.70;;;1.48;;
60060;SDS011;45933;51.336;12.612;2022-11-03T15:11:14;3.70;;;1.60;;
60060;SDS011;45933;51.336;12.612;2022-11-03T15:13:40;5.75;;;2.22;;
60060;SDS011;45933;51.336;12.612;2022-11-03T15:16:05;9.38;;;3.78;;
60060;SDS011;45933;51.336;12.612;2022-11-03T15:18:31;5.15;;;2.00;;
60060;SDS011;45933;51.336;12.612;2022-11-03T15:20:56;4.35;;;1.45;;
60060;SDS011;45933;51.336;12.612;2022-11-03T15:23:22;6.00;;;2.20;;
60060;SDS011;45933;51.336;12.612;2022-11-03T15:25:47;7.05;;;3.55;;
60060;SDS011;45933;51.336;12.612;2022-11-03T15:28:13;4.22;;;2.00;;
60060;SDS011;45933;51.336;12.612;2022-11-03T15:30:41;4.53;;;2.00;;
60060;SDS011;45933;51.336;12.612;2022-11-03T15:33:07;4.22;;;1.50;;
60060;SDS011;45933;51.336;12.612;2022-11-03T15:35:39;5.63;;;1.88;;
60060;SDS011;45933;51.336;12.612;2022-11-03T15:38:04;4.47;;;2.33;;
60060;SDS011;45933;51.336;12.612;2022-11-03T15:40:29;4.82;;;2.42;;
60060;SDS011;45933;51.336;12.612;2022-11-03T15:42:55;4.50;;;2.75;;
60060;SDS011;45933;51.336;12.612;2022-11-03T15:45:20;6.18;;;2.30;;
60060;SDS011;45933;51.336;12.612;2022-11-03T15:47:45;4.65;;;1.70;;
60060;SDS011;45933;51.336;12.612;2022-11-03T15:50:11;4.47;;;2.03;;
60060;SDS011;45933;51.336;12.612;2022-11-03T15:52:38;7.85;;;3.65;;
60060;SDS011;45933;51.336;12.612;2022-11-03T15:55:04;4.50;;;2.45;;
60060;SDS011;45933;51.336;12.612;2022-11-03T15:57:31;4.70;;;2.55;;
60060;SDS011;45933;51.336;12.612;2022-11-03T15:59:56;5.85;;;2.50;;
60060;SDS011;45933;51.336;12.612;2022-11-03T16:02:22;8.60;;;4.85;;
60060;SDS011;45933;51.336;12.612;2022-11-03T16:04:47;9.93;;;5.95;;