sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7290;DHT22;3686;52.678;13.252;2022-07-22T00:01:19;21.10;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T00:03:45;21.10;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T00:06:11;21.00;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T00:08:37;21.00;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T00:11:03;21.00;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T00:13:29;21.10;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T00:15:55;20.90;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T00:18:21;20.90;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T00:20:46;20.90;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T00:23:12;20.90;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T00:25:38;20.90;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T00:28:04;21.00;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T00:30:30;21.00;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T00:32:55;21.00;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T00:35:21;21.00;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T00:37:47;21.00;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T00:40:13;21.10;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T00:42:38;21.00;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T00:45:05;21.00;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T00:47:32;21.10;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T00:49:58;21.10;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T00:52:23;21.10;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T00:54:50;21.10;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T00:57:16;21.10;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T00:59:42;21.10;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T01:02:08;21.00;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T01:04:35;21.00;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T01:07:01;21.00;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T01:09:26;21.00;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T01:11:52;21.00;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T01:14:18;21.00;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T01:16:43;20.90;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T01:19:09;20.90;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T01:21:35;20.90;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T01:24:01;20.80;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T01:26:27;20.80;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T01:28:53;20.80;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T01:31:19;20.80;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T01:33:45;20.80;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T01:36:10;20.80;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T01:38:36;20.70;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T01:41:02;20.70;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T01:43:29;20.70;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T01:45:55;20.70;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T01:48:21;20.60;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T01:50:46;20.70;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T01:53:12;20.60;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T01:55:38;20.60;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T01:58:04;20.50;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T02:00:31;20.50;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T02:02:57;20.50;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T02:05:23;20.50;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T02:07:49;20.50;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T02:10:15;20.50;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T02:12:40;20.50;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T02:15:07;20.50;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T02:17:34;20.40;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T02:20:00;20.40;99.30
7290;DHT22;3686;52.678;13.252;2022-07-22T02:22:26;20.40;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T02:24:52;20.30;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T02:27:18;20.30;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T02:29:43;20.30;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T02:32:09;20.30;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T02:34:35;20.30;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T02:37:01;20.20;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T02:39:26;20.20;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T02:41:52;20.20;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T02:44:18;20.30;9.10
7290;DHT22;3686;52.678;13.252;2022-07-22T02:46:43;20.20;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T02:49:09;20.30;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T02:51:35;20.20;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T02:54:00;20.20;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T02:56:26;20.20;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T02:58:52;20.10;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T03:01:19;20.00;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T03:03:45;20.00;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T03:06:11;19.90;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T03:08:38;19.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T03:11:04;19.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T03:13:30;19.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T03:15:56;19.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T03:18:21;19.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T03:20:47;19.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T03:23:13;19.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T03:25:39;19.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T03:28:06;19.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T03:30:31;19.90;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T03:32:57;19.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T03:35:23;20.00;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T03:37:49;19.90;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T03:40:15;20.00;41.50
7290;DHT22;3686;52.678;13.252;2022-07-22T03:42:41;20.00;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T03:45:08;19.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T03:47:34;19.90;47.30
7290;DHT22;3686;52.678;13.252;2022-07-22T03:49:59;19.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T03:52:27;19.90;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T03:54:53;19.90;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T03:57:19;19.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T03:59:46;19.80;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T04:02:11;19.80;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T04:04:37;19.80;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T04:07:03;19.90;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T04:09:29;19.90;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T04:11:55;19.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T04:14:21;19.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T04:16:46;19.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T04:19:12;19.90;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T04:21:38;19.90;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T04:24:04;19.90;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T04:26:30;19.90;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T04:28:56;19.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T04:31:22;19.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T04:33:47;19.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T04:36:13;19.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T04:38:39;19.90;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T04:41:05;20.00;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T04:43:31;20.00;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T04:45:57;20.00;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T04:48:22;20.00;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T04:50:48;20.00;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T04:53:14;20.10;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T04:55:40;20.10;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T04:58:05;20.10;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T05:00:31;20.10;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T05:02:57;20.10;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T05:05:24;20.10;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T05:07:49;20.10;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T05:10:15;20.10;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T05:12:42;20.10;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T05:15:08;20.20;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T05:17:34;20.20;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T05:20:02;20.30;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T05:22:28;20.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T05:24:54;20.40;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T05:27:19;20.50;39.70
7290;DHT22;3686;52.678;13.252;2022-07-22T05:29:45;20.70;22.40
7290;DHT22;3686;52.678;13.252;2022-07-22T05:32:11;20.70;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T05:34:36;20.80;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T05:37:02;20.70;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T05:39:28;20.70;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T05:41:53;20.70;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T05:44:19;20.60;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T05:46:44;20.60;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T05:49:10;20.50;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T05:51:36;20.50;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T05:54:01;20.50;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T05:56:30;20.50;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T05:58:55;20.50;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T06:01:22;20.50;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T06:03:48;20.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T06:06:17;20.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T06:08:42;20.40;97.80
7290;DHT22;3686;52.678;13.252;2022-07-22T06:11:08;20.40;12.90
7290;DHT22;3686;52.678;13.252;2022-07-22T06:13:34;20.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T06:16:00;20.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T06:18:25;20.50;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T06:20:51;20.40;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T06:23:17;20.40;27.90
7290;DHT22;3686;52.678;13.252;2022-07-22T06:25:43;20.40;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T06:28:09;20.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T06:30:35;20.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T06:33:01;20.40;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T06:35:27;20.40;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T06:37:53;20.50;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T06:40:19;20.50;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T06:42:44;20.60;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T06:45:10;20.60;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T06:47:36;20.60;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T06:50:03;20.70;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T06:52:29;20.70;14.60
7290;DHT22;3686;52.678;13.252;2022-07-22T06:54:55;20.80;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T06:57:20;20.80;31.70
7290;DHT22;3686;52.678;13.252;2022-07-22T06:59:46;20.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T07:02:11;20.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T07:04:37;21.00;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T07:07:03;21.10;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T07:09:29;21.20;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T07:11:54;21.30;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T07:14:20;21.30;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T07:16:46;21.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T07:19:11;21.40;9.90
7290;DHT22;3686;52.678;13.252;2022-07-22T07:21:37;21.50;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T07:24:03;21.50;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T07:26:28;21.50;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T07:28:54;21.50;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T07:31:20;21.60;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T07:33:45;21.70;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T07:36:11;21.70;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T07:38:37;21.70;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T07:41:03;21.80;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T07:43:28;21.80;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T07:45:54;22.00;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T07:48:20;22.10;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T07:50:45;22.10;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T07:53:15;22.20;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T07:55:41;22.20;94.60
7290;DHT22;3686;52.678;13.252;2022-07-22T07:58:07;22.40;3.50
7290;DHT22;3686;52.678;13.252;2022-07-22T08:00:34;22.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T08:03:01;22.50;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T08:05:27;22.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T08:07:53;22.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T08:10:19;22.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T08:12:45;22.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T08:15:11;22.50;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T08:17:37;22.50;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T08:20:04;22.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T08:22:30;22.60;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T08:24:56;22.70;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T08:27:22;22.70;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T08:29:48;22.70;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T08:32:13;22.80;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T08:34:39;22.80;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T08:37:05;22.80;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T08:39:30;22.70;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T08:41:57;22.70;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T08:44:23;22.60;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T08:46:49;22.60;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T08:49:16;22.70;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T08:51:42;22.70;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T08:54:08;22.90;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T08:56:34;22.80;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T08:58:59;22.70;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T09:01:25;22.70;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T09:03:55;22.60;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T09:06:24;22.50;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T09:08:55;22.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T09:11:23;22.30;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T09:13:50;22.10;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T09:16:16;22.00;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T09:18:53;21.90;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T09:21:20;21.80;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T09:23:46;21.80;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T09:26:31;21.80;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T09:28:58;21.90;96.70
7290;DHT22;3686;52.678;13.252;2022-07-22T09:31:29;22.10;6.80
7290;DHT22;3686;52.678;13.252;2022-07-22T09:33:57;22.20;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T09:36:23;22.30;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T09:38:49;22.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T09:41:16;22.60;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T09:43:42;22.70;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T09:46:08;22.90;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T09:48:36;23.00;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T09:51:03;22.90;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T09:53:30;22.80;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T09:55:57;22.70;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T09:58:24;22.60;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T10:00:51;22.50;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T10:03:29;22.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T10:05:56;22.40;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T10:08:24;22.50;25.10
7290;DHT22;3686;52.678;13.252;2022-07-22T10:10:52;22.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T10:13:19;22.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T10:15:45;22.30;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T10:18:17;22.20;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T10:20:43;22.20;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T10:23:11;22.30;24.10
7290;DHT22;3686;52.678;13.252;2022-07-22T10:25:57;22.30;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T10:28:37;22.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T10:31:23;22.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T10:33:51;22.30;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T10:36:38;22.20;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T10:39:13;22.30;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T10:41:44;22.50;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T10:44:11;22.50;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T10:46:54;22.60;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T10:49:23;22.50;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T10:52:09;22.60;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T10:57:39;23.10;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T11:00:06;23.30;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T11:02:33;23.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T11:05:01;23.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T11:07:27;23.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T11:10:08;23.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T11:12:34;23.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T11:15:04;23.30;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T11:17:31;23.30;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T11:20:00;23.30;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T11:22:26;23.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T11:24:52;23.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T11:27:19;23.30;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T11:29:52;23.30;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T11:32:22;23.20;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T11:34:48;23.20;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T11:37:17;23.10;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T11:39:42;22.90;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T11:42:08;22.80;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T11:44:37;22.70;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T11:47:04;22.50;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T11:49:31;22.50;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T11:51:59;22.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T11:54:25;22.30;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T11:56:51;22.20;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T11:59:17;22.20;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T12:01:44;22.20;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T12:04:14;22.10;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T12:06:41;22.00;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T12:09:25;21.90;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T12:11:56;21.80;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T12:14:28;21.80;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T12:19:24;21.80;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T12:24:30;21.90;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T12:27:20;22.10;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T12:29:47;22.20;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T12:37:26;22.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T12:42:18;22.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T12:45:12;22.40;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T12:50:43;22.50;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T12:53:17;22.60;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T12:55:44;22.60;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T12:58:10;22.70;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T13:00:42;22.80;1.00
7290;DHT22;3686;52.678;13.252;2022-07-22T13:03:08;22.80;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T13:05:33;22.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T13:08:00;23.00;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T13:10:26;23.10;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T13:12:53;23.10;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T13:15:20;23.10;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T13:17:46;23.10;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T13:20:14;23.10;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T13:22:42;23.30;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T13:25:08;23.40;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T13:27:34;23.50;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T13:30:00;23.70;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T13:32:26;23.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T13:34:52;24.00;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T13:37:17;24.30;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T13:39:43;24.80;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T13:42:12;24.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T13:44:38;24.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T13:47:04;24.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T13:49:30;24.70;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T13:51:56;24.80;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T13:54:21;24.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T13:56:47;24.80;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T13:59:14;24.80;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T14:01:40;24.70;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T14:04:06;24.50;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T14:06:32;24.50;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T14:08:58;24.40;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T14:11:24;24.50;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T14:13:50;24.50;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T14:16:16;24.70;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T14:19:11;24.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T14:21:38;24.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T14:24:06;25.00;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T14:26:33;25.00;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T14:28:59;25.00;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T14:31:25;25.00;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T14:33:51;25.10;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T14:36:17;25.30;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T14:38:43;25.50;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T14:41:09;25.70;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T14:43:35;25.70;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T14:46:03;25.60;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T14:48:30;25.40;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T14:50:57;25.20;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T14:53:23;25.10;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T14:55:49;25.30;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T14:58:15;25.40;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T15:00:40;25.60;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T15:03:06;25.70;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T15:05:32;25.70;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T15:07:58;25.80;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T15:10:23;25.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T15:12:49;25.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T15:15:15;25.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T15:17:40;25.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T15:20:08;25.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T15:22:34;25.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T15:25:00;25.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T15:27:26;25.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T15:29:52;25.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T15:32:18;25.90;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T15:34:44;25.80;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T15:37:10;25.70;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T15:39:36;25.70;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T15:42:03;25.70;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T15:44:29;25.60;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T15:46:55;25.60;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T15:49:21;25.60;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T15:51:47;25.60;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T15:54:13;25.50;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T15:56:39;25.50;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T15:59:06;25.40;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T16:02:11;25.40;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T16:04:36;25.30;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T16:07:02;25.30;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T16:09:29;25.10;99.90
7290;DHT22;3686;52.678;13.252;2022-07-22T16:11:55;25.00;99.90