sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68889;BME280;55930;47.412;8.790;2022-07-10T00:01:11;95203.50;;;15.29;81.86
68889;BME280;55930;47.412;8.790;2022-07-10T00:03:36;95203.25;;;15.32;81.86
68889;BME280;55930;47.412;8.790;2022-07-10T00:06:02;95200.84;;;15.35;82.06
68889;BME280;55930;47.412;8.790;2022-07-10T00:08:27;95203.25;;;15.32;81.24
68889;BME280;55930;47.412;8.790;2022-07-10T00:10:53;95195.56;;;15.40;82.26
68889;BME280;55930;47.412;8.790;2022-07-10T00:13:18;95198.25;;;15.40;82.42
68889;BME280;55930;47.412;8.790;2022-07-10T00:15:43;95197.69;;;15.30;82.05
68889;BME280;55930;47.412;8.790;2022-07-10T00:18:11;95191.88;;;15.32;81.46
68889;BME280;55930;47.412;8.790;2022-07-10T00:20:36;95190.75;;;15.44;81.15
68889;BME280;55930;47.412;8.790;2022-07-10T00:23:02;95186.78;;;15.65;79.31
68889;BME280;55930;47.412;8.790;2022-07-10T00:25:28;95186.97;;;15.56;79.99
68889;BME280;55930;47.412;8.790;2022-07-10T00:27:53;95187.91;;;15.53;80.61
68889;BME280;55930;47.412;8.790;2022-07-10T00:30:23;95187.59;;;15.46;80.19
68889;BME280;55930;47.412;8.790;2022-07-10T00:32:51;95182.84;;;15.55;80.52
68889;BME280;55930;47.412;8.790;2022-07-10T00:35:17;95190.13;;;15.55;80.41
68889;BME280;55930;47.412;8.790;2022-07-10T00:37:42;95189.69;;;15.62;80.07
68889;BME280;55930;47.412;8.790;2022-07-10T00:40:10;95188.19;;;15.55;81.04
68889;BME280;55930;47.412;8.790;2022-07-10T00:42:35;95182.97;;;15.46;81.00
68889;BME280;55930;47.412;8.790;2022-07-10T00:45:01;95191.59;;;15.56;80.12
68889;BME280;55930;47.412;8.790;2022-07-10T00:47:28;95194.81;;;15.65;80.78
68889;BME280;55930;47.412;8.790;2022-07-10T00:49:56;95193.88;;;15.68;80.32
68889;BME280;55930;47.412;8.790;2022-07-10T00:52:22;95194.31;;;15.61;80.41
68889;BME280;55930;47.412;8.790;2022-07-10T00:54:48;95187.22;;;15.58;80.57
68889;BME280;55930;47.412;8.790;2022-07-10T00:57:18;95180.22;;;15.66;80.24
68889;BME280;55930;47.412;8.790;2022-07-10T00:59:45;95181.69;;;15.67;79.73
68889;BME280;55930;47.412;8.790;2022-07-10T01:02:11;95184.38;;;15.67;80.60
68889;BME280;55930;47.412;8.790;2022-07-10T01:04:39;95182.63;;;15.64;79.56
68889;BME280;55930;47.412;8.790;2022-07-10T01:07:04;95174.63;;;15.64;80.08
68889;BME280;55930;47.412;8.790;2022-07-10T01:09:31;95181.38;;;15.54;82.67
68889;BME280;55930;47.412;8.790;2022-07-10T01:11:59;95175.59;;;15.36;83.47
68889;BME280;55930;47.412;8.790;2022-07-10T01:14:25;95181.94;;;15.38;83.00
68889;BME280;55930;47.412;8.790;2022-07-10T01:16:52;95175.38;;;15.39;81.83
68889;BME280;55930;47.412;8.790;2022-07-10T01:19:23;95170.88;;;15.25;82.16
68889;BME280;55930;47.412;8.790;2022-07-10T01:21:48;95167.91;;;15.17;82.03
68889;BME280;55930;47.412;8.790;2022-07-10T01:24:14;95168.63;;;15.18;82.42
68889;BME280;55930;47.412;8.790;2022-07-10T01:26:39;95167.81;;;15.06;82.08
68889;BME280;55930;47.412;8.790;2022-07-10T01:29:09;95170.53;;;15.12;81.84
68889;BME280;55930;47.412;8.790;2022-07-10T01:31:35;95170.41;;;15.01;81.80
68889;BME280;55930;47.412;8.790;2022-07-10T01:34:04;95177.97;;;15.02;82.15
68889;BME280;55930;47.412;8.790;2022-07-10T01:36:30;95175.75;;;15.01;82.01
68889;BME280;55930;47.412;8.790;2022-07-10T01:38:57;95177.84;;;14.65;84.23
68889;BME280;55930;47.412;8.790;2022-07-10T01:41:23;95182.31;;;14.53;84.65
68889;BME280;55930;47.412;8.790;2022-07-10T01:43:48;95179.31;;;14.66;84.02
68889;BME280;55930;47.412;8.790;2022-07-10T01:46:16;95186.28;;;14.58;84.36
68889;BME280;55930;47.412;8.790;2022-07-10T01:48:45;95181.91;;;14.61;84.64
68889;BME280;55930;47.412;8.790;2022-07-10T01:51:11;95188.53;;;14.65;84.26
68889;BME280;55930;47.412;8.790;2022-07-10T01:53:37;95183.88;;;14.60;83.95
68889;BME280;55930;47.412;8.790;2022-07-10T01:56:15;95191.47;;;14.47;84.67
68889;BME280;55930;47.412;8.790;2022-07-10T01:58:41;95182.78;;;14.32;85.21
68889;BME280;55930;47.412;8.790;2022-07-10T02:01:07;95196.59;;;14.30;85.37
68889;BME280;55930;47.412;8.790;2022-07-10T02:03:35;95185.25;;;14.35;84.65
68889;BME280;55930;47.412;8.790;2022-07-10T02:06:19;95182.41;;;14.39;84.80
68889;BME280;55930;47.412;8.790;2022-07-10T02:08:44;95187.19;;;14.35;84.00
68889;BME280;55930;47.412;8.790;2022-07-10T02:11:12;95189.03;;;14.29;84.82
68889;BME280;55930;47.412;8.790;2022-07-10T02:13:40;95187.78;;;14.24;84.66
68889;BME280;55930;47.412;8.790;2022-07-10T02:16:06;95183.34;;;14.01;85.50
68889;BME280;55930;47.412;8.790;2022-07-10T02:18:31;95180.13;;;14.11;85.01
68889;BME280;55930;47.412;8.790;2022-07-10T02:20:59;95183.56;;;14.17;85.31
68889;BME280;55930;47.412;8.790;2022-07-10T02:23:25;95193.00;;;13.98;85.76
68889;BME280;55930;47.412;8.790;2022-07-10T02:25:50;95189.88;;;14.00;85.53
68889;BME280;55930;47.412;8.790;2022-07-10T02:28:15;95194.84;;;14.07;85.52
68889;BME280;55930;47.412;8.790;2022-07-10T02:30:43;95191.28;;;13.95;86.40
68889;BME280;55930;47.412;8.790;2022-07-10T02:33:09;95195.50;;;14.02;85.81
68889;BME280;55930;47.412;8.790;2022-07-10T02:35:34;95196.69;;;14.01;86.23
68889;BME280;55930;47.412;8.790;2022-07-10T02:38:02;95188.50;;;14.04;85.56
68889;BME280;55930;47.412;8.790;2022-07-10T02:40:29;95193.56;;;14.02;85.28
68889;BME280;55930;47.412;8.790;2022-07-10T02:42:55;95196.31;;;14.08;84.97
68889;BME280;55930;47.412;8.790;2022-07-10T02:45:20;95191.47;;;13.92;85.70
68889;BME280;55930;47.412;8.790;2022-07-10T02:47:48;95191.03;;;13.93;85.76
68889;BME280;55930;47.412;8.790;2022-07-10T02:50:13;95186.88;;;13.92;86.07
68889;BME280;55930;47.412;8.790;2022-07-10T02:52:41;95191.41;;;13.86;86.88
68889;BME280;55930;47.412;8.790;2022-07-10T02:55:07;95195.19;;;13.79;87.20
68889;BME280;55930;47.412;8.790;2022-07-10T02:57:32;95186.72;;;13.81;86.99
68889;BME280;55930;47.412;8.790;2022-07-10T02:59:58;95200.31;;;13.83;86.79
68889;BME280;55930;47.412;8.790;2022-07-10T03:02:23;95199.41;;;13.86;86.80
68889;BME280;55930;47.412;8.790;2022-07-10T03:04:51;95195.63;;;13.93;86.04
68889;BME280;55930;47.412;8.790;2022-07-10T03:07:19;95188.00;;;13.86;85.80
68889;BME280;55930;47.412;8.790;2022-07-10T03:09:48;95197.75;;;13.74;85.55
68889;BME280;55930;47.412;8.790;2022-07-10T03:12:14;95189.16;;;13.99;84.88
68889;BME280;55930;47.412;8.790;2022-07-10T03:14:39;95189.72;;;14.03;85.80
68889;BME280;55930;47.412;8.790;2022-07-10T03:17:05;95186.66;;;14.10;84.91
68889;BME280;55930;47.412;8.790;2022-07-10T03:19:30;95185.31;;;14.21;85.10
68889;BME280;55930;47.412;8.790;2022-07-10T03:21:58;95192.19;;;14.27;85.59
68889;BME280;55930;47.412;8.790;2022-07-10T03:24:26;95196.84;;;14.32;85.03
68889;BME280;55930;47.412;8.790;2022-07-10T03:26:56;95195.84;;;14.44;83.26
68889;BME280;55930;47.412;8.790;2022-07-10T03:29:21;95190.00;;;14.46;82.81
68889;BME280;55930;47.412;8.790;2022-07-10T03:31:46;95184.25;;;14.33;82.93
68889;BME280;55930;47.412;8.790;2022-07-10T03:34:12;95190.59;;;14.35;82.90
68889;BME280;55930;47.412;8.790;2022-07-10T03:36:39;95183.84;;;14.20;82.97
68889;BME280;55930;47.412;8.790;2022-07-10T03:39:05;95192.78;;;14.37;82.57
68889;BME280;55930;47.412;8.790;2022-07-10T03:41:33;95194.56;;;14.05;83.64
68889;BME280;55930;47.412;8.790;2022-07-10T03:43:58;95190.16;;;14.02;83.73
68889;BME280;55930;47.412;8.790;2022-07-10T03:46:26;95191.84;;;14.20;83.18
68889;BME280;55930;47.412;8.790;2022-07-10T03:48:54;95194.00;;;14.36;82.30
68889;BME280;55930;47.412;8.790;2022-07-10T03:51:19;95190.41;;;14.39;82.26
68889;BME280;55930;47.412;8.790;2022-07-10T03:53:45;95191.22;;;14.65;81.19
68889;BME280;55930;47.412;8.790;2022-07-10T03:56:10;95187.72;;;14.79;81.48
68889;BME280;55930;47.412;8.790;2022-07-10T03:58:55;95188.41;;;14.74;81.69
68889;BME280;55930;47.412;8.790;2022-07-10T04:01:21;95190.03;;;14.92;80.23
68889;BME280;55930;47.412;8.790;2022-07-10T04:03:46;95189.63;;;14.99;80.06
68889;BME280;55930;47.412;8.790;2022-07-10T04:06:11;95178.88;;;14.68;81.12
68889;BME280;55930;47.412;8.790;2022-07-10T04:08:39;95182.22;;;14.42;81.48
68889;BME280;55930;47.412;8.790;2022-07-10T04:11:04;95177.72;;;14.34;82.17
68889;BME280;55930;47.412;8.790;2022-07-10T04:13:30;95176.84;;;14.63;81.13
68889;BME280;55930;47.412;8.790;2022-07-10T04:15:55;95176.84;;;14.83;80.43
68889;BME280;55930;47.412;8.790;2022-07-10T04:18:20;95172.38;;;15.00;79.89
68889;BME280;55930;47.412;8.790;2022-07-10T04:20:46;95178.13;;;15.19;79.33
68889;BME280;55930;47.412;8.790;2022-07-10T04:23:11;95173.81;;;15.27;79.69
68889;BME280;55930;47.412;8.790;2022-07-10T04:25:37;95179.63;;;15.25;80.80
68889;BME280;55930;47.412;8.790;2022-07-10T04:28:04;95180.47;;;15.37;80.57
68889;BME280;55930;47.412;8.790;2022-07-10T04:30:29;95180.75;;;15.39;78.86
68889;BME280;55930;47.412;8.790;2022-07-10T04:32:55;95179.84;;;15.48;78.66
68889;BME280;55930;47.412;8.790;2022-07-10T04:35:20;95177.28;;;15.64;77.11
68889;BME280;55930;47.412;8.790;2022-07-10T04:37:46;95178.53;;;15.63;76.78
68889;BME280;55930;47.412;8.790;2022-07-10T04:40:11;95173.41;;;15.65;77.54
68889;BME280;55930;47.412;8.790;2022-07-10T04:42:37;95176.81;;;15.66;76.94
68889;BME280;55930;47.412;8.790;2022-07-10T04:45:02;95176.81;;;15.66;76.27
68889;BME280;55930;47.412;8.790;2022-07-10T04:47:33;95180.34;;;15.83;77.45
68889;BME280;55930;47.412;8.790;2022-07-10T04:49:58;95184.56;;;15.95;76.43
68889;BME280;55930;47.412;8.790;2022-07-10T04:52:24;95182.81;;;15.87;76.39
68889;BME280;55930;47.412;8.790;2022-07-10T04:54:50;95185.47;;;15.87;75.59
68889;BME280;55930;47.412;8.790;2022-07-10T04:57:15;95178.25;;;15.98;75.19
68889;BME280;55930;47.412;8.790;2022-07-10T04:59:41;95187.53;;;16.03;76.92
68889;BME280;55930;47.412;8.790;2022-07-10T05:02:06;95179.06;;;16.16;75.26
68889;BME280;55930;47.412;8.790;2022-07-10T05:04:33;95182.47;;;16.16;75.56
68889;BME280;55930;47.412;8.790;2022-07-10T05:06:58;95179.69;;;16.42;74.82
68889;BME280;55930;47.412;8.790;2022-07-10T05:09:24;95184.09;;;16.51;74.31
68889;BME280;55930;47.412;8.790;2022-07-10T05:11:49;95183.41;;;16.61;74.14
68889;BME280;55930;47.412;8.790;2022-07-10T05:14:15;95186.13;;;16.72;74.43
68889;BME280;55930;47.412;8.790;2022-07-10T05:16:41;95185.63;;;16.63;74.65
68889;BME280;55930;47.412;8.790;2022-07-10T05:19:07;95188.09;;;16.77;73.61
68889;BME280;55930;47.412;8.790;2022-07-10T05:21:34;95194.16;;;16.72;73.08
68889;BME280;55930;47.412;8.790;2022-07-10T05:23:59;95189.66;;;16.47;73.65
68889;BME280;55930;47.412;8.790;2022-07-10T05:26:25;95186.78;;;16.56;73.70
68889;BME280;55930;47.412;8.790;2022-07-10T05:28:50;95191.88;;;16.49;73.99
68889;BME280;55930;47.412;8.790;2022-07-10T05:31:16;95195.84;;;16.64;73.77
68889;BME280;55930;47.412;8.790;2022-07-10T05:33:41;95187.56;;;16.62;73.69
68889;BME280;55930;47.412;8.790;2022-07-10T05:36:08;95186.34;;;16.69;73.54
68889;BME280;55930;47.412;8.790;2022-07-10T05:38:36;95185.78;;;16.48;74.90
68889;BME280;55930;47.412;8.790;2022-07-10T05:41:01;95193.88;;;16.59;76.03
68889;BME280;55930;47.412;8.790;2022-07-10T05:43:27;95193.38;;;16.61;75.11
68889;BME280;55930;47.412;8.790;2022-07-10T05:45:53;95200.66;;;16.55;74.50
68889;BME280;55930;47.412;8.790;2022-07-10T05:48:18;95202.59;;;16.49;74.66
68889;BME280;55930;47.412;8.790;2022-07-10T05:50:44;95195.84;;;16.64;75.08
68889;BME280;55930;47.412;8.790;2022-07-10T05:53:12;95199.53;;;16.72;75.26
68889;BME280;55930;47.412;8.790;2022-07-10T05:55:37;95189.59;;;16.84;74.18
68889;BME280;55930;47.412;8.790;2022-07-10T05:58:03;95200.03;;;16.76;74.21
68889;BME280;55930;47.412;8.790;2022-07-10T06:00:28;95194.97;;;16.95;73.91
68889;BME280;55930;47.412;8.790;2022-07-10T06:02:54;95203.75;;;17.07;73.32
68889;BME280;55930;47.412;8.790;2022-07-10T06:05:19;95196.94;;;17.11;73.44
68889;BME280;55930;47.412;8.790;2022-07-10T06:07:45;95195.75;;;17.46;72.05
68889;BME280;55930;47.412;8.790;2022-07-10T06:10:10;95202.81;;;18.10;70.02
68889;BME280;55930;47.412;8.790;2022-07-10T06:12:36;95195.53;;;18.68;68.37
68889;BME280;55930;47.412;8.790;2022-07-10T06:15:03;95196.19;;;18.91;65.67
68889;BME280;55930;47.412;8.790;2022-07-10T06:17:29;95199.72;;;18.64;67.00
68889;BME280;55930;47.412;8.790;2022-07-10T06:19:56;95195.09;;;18.53;67.48
68889;BME280;55930;47.412;8.790;2022-07-10T06:22:24;95200.09;;;18.90;67.18
68889;BME280;55930;47.412;8.790;2022-07-10T06:24:56;95196.78;;;19.08;66.24
68889;BME280;55930;47.412;8.790;2022-07-10T06:27:22;95192.13;;;19.50;65.55
68889;BME280;55930;47.412;8.790;2022-07-10T06:29:50;95205.84;;;19.46;65.55
68889;BME280;55930;47.412;8.790;2022-07-10T06:32:16;95205.28;;;19.18;65.95
68889;BME280;55930;47.412;8.790;2022-07-10T06:34:41;95200.75;;;19.02;66.16
68889;BME280;55930;47.412;8.790;2022-07-10T06:37:07;95206.94;;;19.27;66.33
68889;BME280;55930;47.412;8.790;2022-07-10T06:39:33;95211.22;;;19.46;65.34
68889;BME280;55930;47.412;8.790;2022-07-10T06:42:02;95207.19;;;19.29;65.03
68889;BME280;55930;47.412;8.790;2022-07-10T06:44:28;95209.28;;;19.77;63.94
68889;BME280;55930;47.412;8.790;2022-07-10T06:46:54;95215.66;;;20.28;62.00
68889;BME280;55930;47.412;8.790;2022-07-10T06:49:40;95211.38;;;20.14;62.38
68889;BME280;55930;47.412;8.790;2022-07-10T06:52:05;95211.38;;;19.90;63.44
68889;BME280;55930;47.412;8.790;2022-07-10T06:54:31;95206.91;;;19.68;64.30
68889;BME280;55930;47.412;8.790;2022-07-10T06:56:57;95213.94;;;19.76;62.91
68889;BME280;55930;47.412;8.790;2022-07-10T06:59:24;95209.09;;;19.39;64.22
68889;BME280;55930;47.412;8.790;2022-07-10T07:01:52;95212.34;;;19.92;61.99
68889;BME280;55930;47.412;8.790;2022-07-10T07:04:18;95213.66;;;20.58;61.03
68889;BME280;55930;47.412;8.790;2022-07-10T07:06:43;95216.44;;;20.72;61.88
68889;BME280;55930;47.412;8.790;2022-07-10T07:09:08;95211.00;;;20.29;62.52
68889;BME280;55930;47.412;8.790;2022-07-10T07:11:34;95207.81;;;20.54;61.59
68889;BME280;55930;47.412;8.790;2022-07-10T07:13:59;95207.81;;;21.11;58.24
68889;BME280;55930;47.412;8.790;2022-07-10T07:16:24;95215.38;;;20.56;60.28
68889;BME280;55930;47.412;8.790;2022-07-10T07:19:03;95208.03;;;20.94;59.75
68889;BME280;55930;47.412;8.790;2022-07-10T07:21:30;95212.94;;;21.14;58.75
68889;BME280;55930;47.412;8.790;2022-07-10T07:24:16;95206.13;;;21.08;57.97
68889;BME280;55930;47.412;8.790;2022-07-10T07:26:44;95210.59;;;21.24;59.53
68889;BME280;55930;47.412;8.790;2022-07-10T07:29:12;95209.88;;;21.05;59.48
68889;BME280;55930;47.412;8.790;2022-07-10T07:31:40;95210.72;;;21.50;58.31
68889;BME280;55930;47.412;8.790;2022-07-10T07:34:05;95213.88;;;20.98;59.39
68889;BME280;55930;47.412;8.790;2022-07-10T07:36:34;95204.13;;;21.14;58.54
68889;BME280;55930;47.412;8.790;2022-07-10T07:38:59;95208.09;;;21.76;56.27
68889;BME280;55930;47.412;8.790;2022-07-10T07:41:25;95206.94;;;21.40;56.79
68889;BME280;55930;47.412;8.790;2022-07-10T07:43:50;95209.59;;;20.46;59.76
68889;BME280;55930;47.412;8.790;2022-07-10T07:46:16;95203.06;;;21.54;58.00
68889;BME280;55930;47.412;8.790;2022-07-10T07:48:41;95201.53;;;22.30;55.15
68889;BME280;55930;47.412;8.790;2022-07-10T07:51:07;95210.03;;;22.61;55.44
68889;BME280;55930;47.412;8.790;2022-07-10T07:53:33;95211.53;;;21.90;54.50
68889;BME280;55930;47.412;8.790;2022-07-10T07:55:58;95207.22;;;22.13;54.64
68889;BME280;55930;47.412;8.790;2022-07-10T07:58:24;95205.47;;;22.82;52.96
68889;BME280;55930;47.412;8.790;2022-07-10T08:00:50;95208.38;;;23.18;53.21
68889;BME280;55930;47.412;8.790;2022-07-10T08:03:17;95201.72;;;23.40;53.20
68889;BME280;55930;47.412;8.790;2022-07-10T08:05:43;95208.34;;;22.97;52.77
68889;BME280;55930;47.412;8.790;2022-07-10T08:08:09;95205.88;;;22.20;54.19
68889;BME280;55930;47.412;8.790;2022-07-10T08:10:35;95206.94;;;22.30;54.14
68889;BME280;55930;47.412;8.790;2022-07-10T08:13:01;95206.81;;;21.64;57.87
68889;BME280;55930;47.412;8.790;2022-07-10T08:15:28;95211.81;;;21.73;56.63
68889;BME280;55930;47.412;8.790;2022-07-10T08:17:57;95207.00;;;22.91;53.82
68889;BME280;55930;47.412;8.790;2022-07-10T08:20:28;95207.88;;;22.33;53.53
68889;BME280;55930;47.412;8.790;2022-07-10T08:22:54;95203.59;;;22.24;57.20
68889;BME280;55930;47.412;8.790;2022-07-10T08:25:19;95202.56;;;22.01;56.74
68889;BME280;55930;47.412;8.790;2022-07-10T08:27:45;95202.44;;;23.19;53.28
68889;BME280;55930;47.412;8.790;2022-07-10T08:30:11;95212.06;;;24.60;50.13
68889;BME280;55930;47.412;8.790;2022-07-10T08:32:40;95215.28;;;24.23;50.84
68889;BME280;55930;47.412;8.790;2022-07-10T08:35:07;95210.88;;;23.91;52.68
68889;BME280;55930;47.412;8.790;2022-07-10T08:37:39;95212.38;;;25.36;49.23
68889;BME280;55930;47.412;8.790;2022-07-10T08:40:09;95210.34;;;23.31;52.11
68889;BME280;55930;47.412;8.790;2022-07-10T08:42:37;95203.38;;;24.05;49.97
68889;BME280;55930;47.412;8.790;2022-07-10T08:45:03;95199.31;;;24.40;51.29
68889;BME280;55930;47.412;8.790;2022-07-10T08:47:29;95205.75;;;25.09;47.17
68889;BME280;55930;47.412;8.790;2022-07-10T08:49:56;95197.75;;;24.24;47.76
68889;BME280;55930;47.412;8.790;2022-07-10T08:54:47;95203.34;;;23.56;50.35
68889;BME280;55930;47.412;8.790;2022-07-10T08:57:15;95208.22;;;23.37;51.23
68889;BME280;55930;47.412;8.790;2022-07-10T08:59:42;95197.94;;;24.54;46.88
68889;BME280;55930;47.412;8.790;2022-07-10T09:02:08;95201.34;;;26.10;43.60
68889;BME280;55930;47.412;8.790;2022-07-10T09:04:33;95200.09;;;25.66;44.50
68889;BME280;55930;47.412;8.790;2022-07-10T09:06:58;95198.16;;;23.24;49.68
68889;BME280;55930;47.412;8.790;2022-07-10T09:09:24;95198.09;;;25.66;44.01
68889;BME280;55930;47.412;8.790;2022-07-10T09:11:55;95201.91;;;26.09;42.96
68889;BME280;55930;47.412;8.790;2022-07-10T09:14:25;95199.72;;;27.33;41.10
68889;BME280;55930;47.412;8.790;2022-07-10T09:16:55;95196.22;;;24.44;46.03
68889;BME280;55930;47.412;8.790;2022-07-10T09:19:26;95207.19;;;24.95;45.34
68889;BME280;55930;47.412;8.790;2022-07-10T09:22:03;95202.81;;;26.97;42.93
68889;BME280;55930;47.412;8.790;2022-07-10T09:24:43;95192.66;;;26.97;41.91
68889;BME280;55930;47.412;8.790;2022-07-10T09:27:10;95195.72;;;27.34;41.07
68889;BME280;55930;47.412;8.790;2022-07-10T09:29:52;95199.38;;;25.65;46.58
68889;BME280;55930;47.412;8.790;2022-07-10T09:32:22;95187.66;;;28.35;39.97
68889;BME280;55930;47.412;8.790;2022-07-10T09:34:49;95203.00;;;25.98;43.81
68889;BME280;55930;47.412;8.790;2022-07-10T09:37:39;95195.53;;;28.48;38.61
68889;BME280;55930;47.412;8.790;2022-07-10T09:40:05;95196.84;;;29.62;37.50
68889;BME280;55930;47.412;8.790;2022-07-10T09:47:38;95186.81;;;29.11;37.98
68889;BME280;55930;47.412;8.790;2022-07-10T09:50:31;95188.53;;;28.72;37.24
68889;BME280;55930;47.412;8.790;2022-07-10T09:53:00;95192.78;;;27.89;39.29
68889;BME280;55930;47.412;8.790;2022-07-10T09:55:33;95197.69;;;25.54;45.70
68889;BME280;55930;47.412;8.790;2022-07-10T09:58:00;95191.97;;;24.99;46.98
68889;BME280;55930;47.412;8.790;2022-07-10T10:00:30;95191.44;;;27.98;40.03
68889;BME280;55930;47.412;8.790;2022-07-10T10:03:00;95190.56;;;30.25;40.26
68889;BME280;55930;47.412;8.790;2022-07-10T10:07:59;95186.56;;;30.74;35.95
68889;BME280;55930;47.412;8.790;2022-07-10T10:10:26;95185.16;;;29.52;34.71
68889;BME280;55930;47.412;8.790;2022-07-10T10:12:58;95176.09;;;28.79;37.28
68889;BME280;55930;47.412;8.790;2022-07-10T10:15:26;95178.06;;;29.76;40.25
68889;BME280;55930;47.412;8.790;2022-07-10T10:17:52;95170.75;;;28.98;37.18
68889;BME280;55930;47.412;8.790;2022-07-10T10:20:20;95179.69;;;29.25;36.52
68889;BME280;55930;47.412;8.790;2022-07-10T10:23:10;95174.00;;;29.14;36.84
68889;BME280;55930;47.412;8.790;2022-07-10T10:25:40;95186.81;;;30.50;35.59
68889;BME280;55930;47.412;8.790;2022-07-10T10:28:08;95178.59;;;30.50;36.03
68889;BME280;55930;47.412;8.790;2022-07-10T10:30:36;95176.06;;;30.71;35.62
68889;BME280;55930;47.412;8.790;2022-07-10T10:33:03;95173.81;;;29.29;36.27
68889;BME280;55930;47.412;8.790;2022-07-10T10:35:45;95168.94;;;29.64;37.69
68889;BME280;55930;47.412;8.790;2022-07-10T10:38:13;95170.50;;;26.86;39.77
68889;BME280;55930;47.412;8.790;2022-07-10T10:40:41;95177.13;;;26.60;42.62
68889;BME280;55930;47.412;8.790;2022-07-10T10:43:20;95177.97;;;26.30;41.37
68889;BME280;55930;47.412;8.790;2022-07-10T10:45:47;95173.63;;;27.47;41.92
68889;BME280;55930;47.412;8.790;2022-07-10T10:48:15;95182.66;;;30.39;35.43
68889;BME280;55930;47.412;8.790;2022-07-10T10:58:42;95160.75;;;28.83;36.56
68889;BME280;55930;47.412;8.790;2022-07-10T11:04:12;95158.75;;;30.68;32.38
68889;BME280;55930;47.412;8.790;2022-07-10T11:06:48;95157.09;;;27.77;38.22
68889;BME280;55930;47.412;8.790;2022-07-10T11:09:32;95154.72;;;27.24;40.03
68889;BME280;55930;47.412;8.790;2022-07-10T11:12:05;95146.25;;;27.87;38.67
68889;BME280;55930;47.412;8.790;2022-07-10T11:14:39;95149.31;;;27.91;37.94
68889;BME280;55930;47.412;8.790;2022-07-10T11:17:06;95148.94;;;30.36;32.63
68889;BME280;55930;47.412;8.790;2022-07-10T11:19:33;95141.56;;;30.97;31.14
68889;BME280;55930;47.412;8.790;2022-07-10T11:22:11;95144.03;;;31.74;30.75
68889;BME280;55930;47.412;8.790;2022-07-10T11:27:47;95141.59;;;29.01;33.91
68889;BME280;55930;47.412;8.790;2022-07-10T11:30:17;95140.69;;;27.03;39.62
68889;BME280;55930;47.412;8.790;2022-07-10T11:32:45;95143.25;;;26.53;38.82
68889;BME280;55930;47.412;8.790;2022-07-10T11:35:11;95139.84;;;30.34;34.14
68889;BME280;55930;47.412;8.790;2022-07-10T11:37:48;95134.56;;;31.05;31.74
68889;BME280;55930;47.412;8.790;2022-07-10T11:40:14;95134.50;;;31.44;31.50
68889;BME280;55930;47.412;8.790;2022-07-10T11:42:53;95129.34;;;32.33;30.06
68889;BME280;55930;47.412;8.790;2022-07-10T11:47:47;95119.84;;;33.70;28.38
68889;BME280;55930;47.412;8.790;2022-07-10T11:50:13;95118.94;;;30.29;30.80
68889;BME280;55930;47.412;8.790;2022-07-10T11:52:38;95127.38;;;28.41;36.00
68889;BME280;55930;47.412;8.790;2022-07-10T11:55:18;95120.38;;;30.11;31.87
68889;BME280;55930;47.412;8.790;2022-07-10T11:57:44;95124.69;;;26.59;38.26
68889;BME280;55930;47.412;8.790;2022-07-10T12:02:49;95121.00;;;26.80;37.02
68889;BME280;55930;47.412;8.790;2022-07-10T12:05:35;95127.97;;;29.37;32.52
68889;BME280;55930;47.412;8.790;2022-07-10T12:08:01;95125.88;;;30.39;33.13
68889;BME280;55930;47.412;8.790;2022-07-10T12:10:32;95117.78;;;31.92;29.88
68889;BME280;55930;47.412;8.790;2022-07-10T12:13:11;95115.94;;;32.16;31.23
68889;BME280;55930;47.412;8.790;2022-07-10T12:15:45;95107.22;;;32.19;28.84
68889;BME280;55930;47.412;8.790;2022-07-10T12:18:21;95105.13;;;28.44;33.31
68889;BME280;55930;47.412;8.790;2022-07-10T12:20:49;95100.00;;;31.72;28.89
68889;BME280;55930;47.412;8.790;2022-07-10T12:23:16;95114.63;;;31.65;28.86
68889;BME280;55930;47.412;8.790;2022-07-10T12:25:43;95108.44;;;29.50;33.89
68889;BME280;55930;47.412;8.790;2022-07-10T12:28:08;95114.16;;;29.08;35.13
68889;BME280;55930;47.412;8.790;2022-07-10T12:30:41;95108.47;;;27.84;34.13
68889;BME280;55930;47.412;8.790;2022-07-10T12:33:14;95115.88;;;26.84;36.99
68889;BME280;55930;47.412;8.790;2022-07-10T12:35:56;95106.97;;;31.32;32.18
68889;BME280;55930;47.412;8.790;2022-07-10T12:38:22;95111.56;;;31.70;27.91
68889;BME280;55930;47.412;8.790;2022-07-10T12:40:49;95117.19;;;31.93;29.29
68889;BME280;55930;47.412;8.790;2022-07-10T12:43:24;95105.28;;;31.17;28.70
68889;BME280;55930;47.412;8.790;2022-07-10T12:48:35;95106.56;;;30.18;30.62
68889;BME280;55930;47.412;8.790;2022-07-10T12:51:46;95107.53;;;32.14;27.84
68889;BME280;55930;47.412;8.790;2022-07-10T12:54:33;95109.38;;;32.21;28.81
68889;BME280;55930;47.412;8.790;2022-07-10T12:57:00;95105.72;;;33.29;29.12
68889;BME280;55930;47.412;8.790;2022-07-10T12:59:27;95100.19;;;32.94;25.46
68889;BME280;55930;47.412;8.790;2022-07-10T13:01:54;95094.25;;;31.68;28.47
68889;BME280;55930;47.412;8.790;2022-07-10T13:04:26;95098.72;;;26.66;35.19
68889;BME280;55930;47.412;8.790;2022-07-10T13:06:55;95106.19;;;28.32;35.20
68889;BME280;55930;47.412;8.790;2022-07-10T13:09:39;95104.94;;;28.77;31.67
68889;BME280;55930;47.412;8.790;2022-07-10T13:12:05;95096.09;;;31.44;28.23
68889;BME280;55930;47.412;8.790;2022-07-10T13:14:31;95100.94;;;33.29;25.29
68889;BME280;55930;47.412;8.790;2022-07-10T13:16:56;95095.69;;;31.90;28.50
68889;BME280;55930;47.412;8.790;2022-07-10T13:19:22;95096.63;;;29.11;31.58
68889;BME280;55930;47.412;8.790;2022-07-10T13:21:47;95099.63;;;31.25;26.88
68889;BME280;55930;47.412;8.790;2022-07-10T13:24:13;95084.31;;;30.81;30.34
68889;BME280;55930;47.412;8.790;2022-07-10T13:26:40;95087.50;;;28.72;33.48
68889;BME280;55930;47.412;8.790;2022-07-10T13:29:08;95086.66;;;30.18;30.43
68889;BME280;55930;47.412;8.790;2022-07-10T13:31:36;95080.38;;;32.62;29.33
68889;BME280;55930;47.412;8.790;2022-07-10T13:34:04;95079.63;;;32.50;26.57
68889;BME280;55930;47.412;8.790;2022-07-10T13:36:30;95080.97;;;33.40;26.71