sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72646;DHT22;60687;53.876;10.674;2022-10-15T03:37:23;14.20;90.50
72646;DHT22;60687;53.876;10.674;2022-10-15T03:47:32;14.20;90.50
72646;DHT22;60687;53.876;10.674;2022-10-15T03:57:36;14.20;90.30
72646;DHT22;60687;53.876;10.674;2022-10-15T04:07:39;14.10;90.10
72646;DHT22;60687;53.876;10.674;2022-10-15T04:17:44;14.10;89.90
72646;DHT22;60687;53.876;10.674;2022-10-15T04:27:46;14.00;89.40
72646;DHT22;60687;53.876;10.674;2022-10-15T04:37:51;13.90;89.40
72646;DHT22;60687;53.876;10.674;2022-10-15T04:47:53;13.90;89.40
72646;DHT22;60687;53.876;10.674;2022-10-15T04:57:58;13.80;89.20
72646;DHT22;60687;53.876;10.674;2022-10-15T05:08:03;13.80;88.90
72646;DHT22;60687;53.876;10.674;2022-10-15T05:18:07;13.70;89.00
72646;DHT22;60687;53.876;10.674;2022-10-15T05:28:12;13.70;89.00
72646;DHT22;60687;53.876;10.674;2022-10-15T05:38:16;13.60;89.10
72646;DHT22;60687;53.876;10.674;2022-10-15T05:48:18;13.60;89.20
72646;DHT22;60687;53.876;10.674;2022-10-15T05:58:22;13.50;89.10
72646;DHT22;60687;53.876;10.674;2022-10-15T06:08:32;13.40;88.90
72646;DHT22;60687;53.876;10.674;2022-10-15T06:18:36;13.40;88.70
72646;DHT22;60687;53.876;10.674;2022-10-15T06:28:39;13.30;89.10
72646;DHT22;60687;53.876;10.674;2022-10-15T06:38:43;13.40;87.90
72646;DHT22;60687;53.876;10.674;2022-10-15T06:48:45;13.30;87.50
72646;DHT22;60687;53.876;10.674;2022-10-15T06:58:50;13.40;87.70
72646;DHT22;60687;53.876;10.674;2022-10-15T07:08:52;13.40;87.80
72646;DHT22;60687;53.876;10.674;2022-10-15T07:18:58;13.40;87.90
72646;DHT22;60687;53.876;10.674;2022-10-15T07:29:03;13.50;88.00
72646;DHT22;60687;53.876;10.674;2022-10-15T07:39:08;13.50;88.00
72646;DHT22;60687;53.876;10.674;2022-10-15T07:49:10;13.60;88.20
72646;DHT22;60687;53.876;10.674;2022-10-15T07:59:14;13.60;88.10
72646;DHT22;60687;53.876;10.674;2022-10-15T08:09:17;13.70;87.60
72646;DHT22;60687;53.876;10.674;2022-10-15T08:19:21;13.80;87.90
72646;DHT22;60687;53.876;10.674;2022-10-15T08:29:23;14.00;87.60
72646;DHT22;60687;53.876;10.674;2022-10-15T08:39:27;14.10;87.10
72646;DHT22;60687;53.876;10.674;2022-10-15T08:49:38;14.30;86.50
72646;DHT22;60687;53.876;10.674;2022-10-15T08:59:50;14.30;85.90
72646;DHT22;60687;53.876;10.674;2022-10-15T09:10:14;14.20;85.90
72646;DHT22;60687;53.876;10.674;2022-10-15T09:20:25;14.30;85.80
72646;DHT22;60687;53.876;10.674;2022-10-15T09:30:35;14.70;85.80
72646;DHT22;60687;53.876;10.674;2022-10-15T09:40:53;14.80;84.00
72646;DHT22;60687;53.876;10.674;2022-10-15T09:51:03;14.80;84.00
72646;DHT22;60687;53.876;10.674;2022-10-15T10:01:16;14.90;83.20
72646;DHT22;60687;53.876;10.674;2022-10-15T10:11:21;15.00;82.70
72646;DHT22;60687;53.876;10.674;2022-10-15T10:21:30;15.00;82.40
72646;DHT22;60687;53.876;10.674;2022-10-15T10:31:35;15.10;82.00
72646;DHT22;60687;53.876;10.674;2022-10-15T10:41:51;15.20;81.50
72646;DHT22;60687;53.876;10.674;2022-10-15T10:51:53;15.40;81.10
