sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3492;DHT22;1760;52.480;13.422;2022-12-19T00:01:24;-2.90;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T00:03:56;-2.90;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T00:06:26;-2.90;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T00:08:57;-2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T00:11:25;-2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T00:13:56;-2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T00:16:26;-2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T00:18:57;-2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T00:21:28;-2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T00:23:56;-2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T00:26:38;-2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T00:29:08;-2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T00:31:38;-2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T00:34:05;-2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T00:36:34;-2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T00:39:05;-2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T00:41:33;-2.90;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T00:44:01;-2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T00:46:34;-2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T00:49:06;-2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T00:51:36;-2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T00:54:03;-2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T00:56:32;-2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T00:59:02;-2.60;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T01:01:30;-2.60;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T01:04:03;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T01:06:35;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T01:09:02;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T01:11:36;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T01:14:21;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T01:16:49;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T01:19:16;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T01:21:44;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T01:24:12;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T01:26:39;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T01:29:06;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T01:31:33;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T01:34:00;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T01:36:30;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T01:39:03;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T01:41:32;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T01:44:05;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T01:46:37;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T01:49:12;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T01:51:42;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T01:54:14;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T01:56:46;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T01:59:16;-2.60;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T02:01:43;-2.60;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T02:04:18;-2.60;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T02:06:48;-2.60;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T02:09:17;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T02:11:44;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T02:14:27;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T02:17:03;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T02:22:48;-2.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T02:28:41;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T02:31:16;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T02:33:49;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T02:36:25;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T02:38:57;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T02:41:33;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T02:44:09;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T02:46:44;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T02:49:12;-2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T02:51:40;-2.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T02:54:07;-2.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T02:56:42;-2.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T02:59:20;-2.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T03:02:00;-2.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T03:04:43;-2.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T03:07:23;-2.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T03:10:04;-2.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T03:12:39;-2.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T03:15:11;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T03:17:40;-2.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T03:20:18;-2.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T03:22:46;-2.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T03:25:17;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T03:27:48;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T03:30:16;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T03:32:45;-2.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T03:35:16;-2.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T03:37:45;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T03:40:16;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T03:42:45;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T03:45:40;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T03:48:14;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T03:50:51;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T03:53:30;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T03:56:16;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T03:58:48;-2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T04:01:18;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T04:03:47;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T04:06:15;-2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T04:08:45;-2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T04:11:18;-2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T04:13:48;-2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T04:16:21;-2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T04:18:55;-2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T04:21:29;-2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T04:24:01;-2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T04:26:30;-2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T04:29:01;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T04:31:30;-2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T04:33:58;-2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T04:36:28;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T04:39:02;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T04:41:29;-2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T04:43:56;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T04:46:23;-2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T04:48:49;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T04:51:18;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T04:53:45;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T04:56:11;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T04:58:41;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T05:01:08;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T05:03:38;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T05:06:08;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T05:08:37;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T05:11:06;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T05:13:33;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T05:16:02;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T05:18:29;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T05:20:56;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T05:23:23;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T05:25:52;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T05:28:19;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T05:30:46;-2.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T05:33:16;-2.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T05:35:43;-2.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T05:38:10;-2.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T05:40:36;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T05:43:06;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T05:45:35;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T05:48:04;-2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T05:50:31;-2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T05:52:58;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T05:55:25;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T05:57:52;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T06:00:20;-2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T06:02:48;-2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T06:05:15;-2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T06:07:42;-2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T06:10:09;-2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T06:12:39;-2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T06:15:07;-2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T06:17:36;-2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T06:20:05;-2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T06:22:34;-1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T06:25:04;-1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T06:27:31;-1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T06:29:58;-1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T06:32:26;-1.80;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T06:34:54;-1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T06:37:21;-1.80;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T06:39:49;-1.80;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T06:42:17;-1.80;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T06:44:49;-1.80;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T06:47:16;-1.80;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T06:49:50;-1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T06:52:19;-1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T06:54:46;-1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T06:57:13;-1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T06:59:45;-1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T07:02:27;-1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T07:04:59;-1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T07:07:28;-1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T07:09:55;-1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T07:12:22;-1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T07:14:49;-1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T07:17:18;-1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T07:19:45;-1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T07:22:12;-1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T07:24:41;-1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T07:27:08;-1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T07:29:35;-1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T07:32:02;-1.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T07:34:29;-1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T07:36:56;-1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T07:39:25;-1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T07:41:53;-1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T07:44:26;-1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T07:46:53;-1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T07:49:20;-1.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T07:51:47;-1.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T07:54:13;-1.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T07:56:40;-1.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T07:59:20;-1.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T08:01:47;-1.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T08:04:16;-1.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T08:06:43;-0.90;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T08:09:13;-0.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T08:11:40;-2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T08:14:07;-0.70;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T08:16:35;-0.70;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T08:19:02;-0.60;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T08:21:29;-0.60;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T08:23:56;-0.60;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T08:26:23;-0.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T08:28:51;-0.60;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T08:31:22;-0.60;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T08:33:51;-0.60;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T08:36:18;-0.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T08:38:46;-0.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T08:41:14;-0.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T08:43:41;-0.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T08:48:36;-0.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T08:51:09;-0.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T08:53:37;-0.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T08:56:07;-0.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T08:58:35;-0.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T09:01:04;-0.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T09:03:33;-0.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T09:06:02;-0.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T09:08:32;-0.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T09:11:01;-0.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T09:13:31;-0.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T09:15:59;-0.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T09:18:29;-0.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T09:21:01;-0.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T09:23:30;-0.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T09:26:01;0.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T09:28:29;0.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T09:30:57;0.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T09:33:24;0.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T09:35:51;0.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T09:38:20;0.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T09:41:01;0.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T09:43:42;0.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T09:46:15;0.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T09:48:44;0.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T09:51:15;0.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T09:53:55;0.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T09:56:28;0.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T09:59:01;0.60;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T10:01:33;0.60;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T10:04:08;0.70;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T10:06:36;0.70;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T10:09:09;0.90;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T10:11:50;0.90;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T10:14:34;1.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T10:17:06;1.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T10:19:44;1.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T10:22:23;1.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T10:25:15;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T10:27:55;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T10:30:24;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T10:32:58;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T10:35:36;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T10:38:17;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T10:40:51;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T10:43:26;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T10:45:59;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T10:48:27;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T10:50:56;1.80;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T10:53:27;1.80;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T10:55:59;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T10:58:31;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T11:01:08;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T11:03:37;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T11:06:07;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T11:09:17;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T11:11:45;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T11:14:24;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T11:16:51;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T11:19:30;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T11:21:59;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T11:24:33;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T11:27:01;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T11:29:41;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T11:32:27;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T11:34:59;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T11:37:35;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T11:40:08;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T11:42:47;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T11:45:29;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T11:48:02;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T11:50:39;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T11:53:13;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T11:55:45;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T11:58:15;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T12:00:52;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T12:03:51;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T12:06:23;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T12:08:59;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T12:11:33;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T12:14:14;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T12:17:03;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T12:19:47;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T12:22:39;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T12:25:21;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T12:28:00;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T12:30:36;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T12:33:18;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T12:35:55;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T12:38:53;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T12:41:36;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T12:44:26;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T12:47:00;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T12:49:36;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T12:52:07;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T12:54:37;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T12:57:05;2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T12:59:32;2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T13:02:00;2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T13:04:52;2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T13:07:27;2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T13:10:16;2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T13:13:00;2.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T13:15:39;2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T13:18:28;2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T13:21:01;2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T13:26:43;2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T13:29:28;2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T13:32:14;2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T13:34:59;2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T13:37:30;2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T13:40:25;2.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T13:43:05;2.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T13:45:54;2.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T13:48:31;2.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T13:51:04;2.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T13:53:33;2.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T13:56:03;2.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T13:58:40;2.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T14:01:22;2.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T14:03:52;2.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T14:06:24;2.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T14:09:08;2.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T14:11:44;2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T14:14:15;2.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T14:17:13;2.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T14:19:42;2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T14:22:20;2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T14:24:54;2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T14:27:27;2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T14:30:05;2.60;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T14:32:35;2.60;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T14:35:06;2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T14:37:41;2.60;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T14:40:21;2.60;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T14:42:49;2.60;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T14:45:37;2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T14:48:30;2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T14:51:12;2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T14:53:42;2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T14:56:32;2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T14:59:31;2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T15:02:13;2.90;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T15:04:43;2.90;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T15:07:15;2.90;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T15:09:53;2.90;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T15:12:30;2.90;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T15:15:18;2.90;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T15:17:49;3.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T15:20:18;3.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T15:22:45;3.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T15:25:14;3.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T15:27:45;3.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T15:30:17;3.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T15:32:48;3.00;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T15:35:17;3.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T15:37:44;3.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T15:40:14;3.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T15:42:44;3.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T15:45:15;3.10;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T15:47:44;3.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T15:50:16;3.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T15:52:43;3.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T15:55:12;3.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T15:57:43;3.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T16:00:16;3.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T16:02:45;3.20;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T16:05:12;3.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T16:07:39;3.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T16:10:08;3.30;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T16:12:39;3.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T16:18:05;3.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T16:20:42;3.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T16:23:09;3.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T16:25:39;3.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T16:28:11;3.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T16:30:40;3.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T16:33:17;3.40;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T16:35:45;3.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T16:38:15;3.50;99.90
3492;DHT22;1760;52.480;13.422;2022-12-19T16:40:43;3.50;99.90