sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56746;SDS011;42623;49.978;9.966;2022-10-23T00:08:39;4.07;;;3.25;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:08:50;5.20;;;2.95;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:09:00;5.65;;;3.13;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:09:11;5.85;;;3.00;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:09:23;6.57;;;3.20;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:09:33;6.50;;;3.15;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:09:43;6.57;;;3.23;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:09:53;7.23;;;3.50;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:10:04;7.55;;;3.42;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:10:14;6.83;;;3.47;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:10:24;6.53;;;3.13;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:10:39;7.55;;;3.38;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:10:49;8.88;;;3.50;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:11:00;8.47;;;3.10;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:11:11;6.70;;;2.90;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:11:23;5.90;;;2.65;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:11:34;5.05;;;2.90;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:11:44;5.63;;;3.10;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:11:56;5.20;;;2.97;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:12:06;5.07;;;2.70;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:12:17;5.00;;;2.50;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:12:27;5.82;;;3.10;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:12:37;5.33;;;2.90;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:12:48;5.47;;;2.90;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:12:58;5.87;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:13:09;6.10;;;3.00;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:13:19;6.00;;;3.00;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:13:29;6.87;;;3.10;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:13:39;8.47;;;3.10;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:13:50;8.30;;;3.03;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:14:01;6.93;;;2.70;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:14:11;5.80;;;2.78;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:14:22;5.32;;;2.45;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:14:33;5.95;;;2.70;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:14:43;5.73;;;2.70;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:14:53;5.73;;;2.87;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:15:03;4.72;;;2.50;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:15:14;5.00;;;2.40;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:15:24;5.05;;;2.33;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:15:36;5.63;;;2.40;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:15:46;6.73;;;2.77;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:15:56;6.77;;;2.83;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:16:07;5.80;;;2.73;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:16:17;4.60;;;2.28;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:16:27;4.73;;;2.47;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:16:38;4.75;;;2.45;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:16:48;5.30;;;2.67;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:16:58;7.73;;;2.70;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:17:08;7.57;;;2.50;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:17:21;5.90;;;2.30;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:17:31;5.07;;;2.20;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:17:44;4.88;;;2.35;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:17:54;4.60;;;2.40;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:18:04;5.10;;;2.70;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:18:14;4.85;;;2.58;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:18:24;5.13;;;2.57;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:18:35;5.00;;;2.47;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:18:45;5.47;;;2.67;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:18:56;5.47;;;2.67;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:19:06;5.30;;;2.50;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:19:16;5.77;;;2.57;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:19:26;5.70;;;2.53;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:19:37;4.83;;;2.20;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:19:47;3.58;;;1.77;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:19:57;4.20;;;2.00;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:20:07;4.83;;;2.43;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:20:18;5.13;;;2.67;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:20:28;4.40;;;2.57;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:20:39;4.20;;;2.28;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:20:49;4.97;;;2.30;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:20:59;5.67;;;2.30;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:21:10;6.78;;;2.42;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:21:21;5.35;;;2.25;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:21:31;5.53;;;2.50;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:21:41;5.13;;;2.33;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:21:51;5.78;;;2.40;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:22:02;5.27;;;2.10;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:22:12;5.23;;;2.43;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:22:22;5.03;;;2.58;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:22:32;4.77;;;2.57;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:22:43;4.40;;;2.27;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:22:53;4.40;;;2.05;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:23:03;4.30;;;1.93;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:23:15;3.77;;;1.93;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:23:25;3.63;;;2.03;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:23:35;3.73;;;2.23;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:23:45;4.97;;;2.40;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:23:55;6.05;;;2.67;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:24:06;6.33;;;2.63;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:24:17;4.90;;;2.40;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:24:27;4.67;;;2.37;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:24:38;5.40;;;2.72;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:24:48;5.87;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:24:58;5.93;;;2.93;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:25:09;5.47;;;2.88;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:25:19;5.75;;;3.00;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:25:30;10.87;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:25:41;11.43;;;2.97;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:25:51;10.30;;;2.85;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:26:02;5.53;;;2.57;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:26:12;4.93;;;2.33;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:26:26;6.90;;;2.70;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:26:36;6.65;;;2.63;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:26:48;6.22;;;2.45;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:26:59;6.22;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:27:09;6.73;;;3.13;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:27:19;7.70;;;3.83;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:27:30;6.83;;;3.63;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:27:40;6.53;;;3.35;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:27:50;5.23;;;2.50;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:28:00;6.20;;;2.73;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:28:10;7.10;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:28:20;7.67;;;3.00;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:28:31;6.45;;;2.60;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:28:44;6.80;;;2.50;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:28:55;8.27;;;2.70;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:29:05;9.40;;;3.17;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:29:15;8.20;;;3.15;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:29:26;7.30;;;3.13;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:29:37;6.57;;;3.00;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:29:47;5.97;;;2.90;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:29:57;6.20;;;2.60;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:30:07;6.57;;;2.63;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:30:18;7.33;;;3.03;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:30:28;7.75;;;3.60;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:30:38;6.67;;;3.33;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:30:48;5.67;;;2.93;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:31:02;4.83;;;2.43;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:31:13;5.45;;;2.78;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:31:23;8.65;;;3.15;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:31:34;8.85;;;3.10;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:31:44;8.77;;;2.90;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:31:54;5.50;;;2.40;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:32:04;7.30;;;2.73;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:32:15;7.20;;;2.87;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:32:25;6.73;;;2.90;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:32:35;6.38;;;2.67;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:32:46;6.17;;;2.53;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:32:56;5.93;;;2.43;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:33:06;5.57;;;2.30;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:33:16;6.57;;;2.50;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:33:26;7.23;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:33:36;6.40;;;2.83;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:33:47;5.00;;;2.40;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:33:57;4.38;;;2.25;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:34:07;4.43;;;2.23;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:34:18;5.30;;;2.43;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:34:28;4.97;;;2.33;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:34:38;5.37;;;2.50;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:34:49;4.50;;;2.27;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:34:59;4.70;;;2.47;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:35:09;4.20;;;2.37;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:35:19;4.63;;;2.53;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:35:29;4.87;;;2.50;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:35:40;6.68;;;2.75;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:35:50;7.00;;;2.85;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:36:02;7.40;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:36:13;7.88;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:36:24;7.63;;;2.70;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:36:34;6.73;;;3.03;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:36:44;6.18;;;2.90;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:36:54;6.67;;;2.90;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:37:05;5.47;;;2.67;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:37:15;5.97;;;2.77;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:37:25;6.43;;;3.20;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:37:35;5.90;;;2.90;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:37:45;5.90;;;2.90;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:37:55;5.30;;;2.70;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:38:06;6.33;;;3.13;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:38:16;6.40;;;3.08;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:38:26;11.80;;;3.43;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:38:37;11.10;;;3.20;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:38:47;10.95;;;3.40;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:38:58;6.57;;;3.40;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:39:08;6.75;;;3.25;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:39:18;9.23;;;3.17;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:39:28;9.03;;;3.03;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:39:38;10.20;;;3.40;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:39:48;7.93;;;3.33;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:39:59;7.38;;;3.28;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:40:09;7.07;;;3.03;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:40:19;6.77;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:40:29;7.05;;;2.85;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:40:39;6.73;;;3.07;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:40:51;6.85;;;3.45;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:41:01;6.37;;;3.30;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:41:18;6.68;;;3.70;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:41:29;6.38;;;3.58;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:41:41;7.50;;;3.85;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:41:51;7.70;;;4.00;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:42:02;6.70;;;3.67;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:42:16;6.22;;;3.22;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:42:26;5.63;;;2.90;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:42:36;5.53;;;3.03;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:42:47;5.80;;;3.20;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:42:57;5.38;;;3.10;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:43:12;4.83;;;2.63;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:43:26;5.57;;;3.17;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:43:53;6.15;;;3.38;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:44:09;8.20;;;3.53;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:45:45;6.97;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:45:56;8.20;;;3.03;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:46:06;7.65;;;3.10;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:46:16;6.43;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:46:26;6.30;;;2.90;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:46:37;6.88;;;3.17;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:46:48;6.60;;;3.22;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:46:58;4.67;;;2.57;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:47:08;4.33;;;2.33;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:47:19;4.95;;;2.50;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:47:29;4.83;;;2.50;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:47:39;5.10;;;2.50;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:47:50;5.00;;;2.30;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:48:00;5.27;;;2.27;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:48:11;4.82;;;2.25;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:48:21;4.83;;;2.33;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:48:32;4.82;;;2.42;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:48:42;5.17;;;2.70;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:48:52;6.03;;;3.23;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:49:03;6.30;;;3.20;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:49:13;6.70;;;3.05;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:49:24;6.70;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:49:34;7.20;;;2.97;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:49:44;6.27;;;2.90;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:49:54;8.90;;;2.93;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:50:05;7.90;;;2.50;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:50:15;8.45;;;2.58;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:50:27;5.82;;;2.53;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:50:37;6.30;;;2.83;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:50:48;6.43;;;2.83;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:50:58;6.28;;;2.63;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:51:08;5.07;;;2.30;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:51:18;5.17;;;2.30;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:51:30;4.20;;;2.17;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:51:44;4.95;;;2.30;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:51:57;7.28;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:52:09;7.70;;;2.88;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:52:20;7.45;;;2.92;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:52:30;5.47;;;2.53;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:52:44;5.80;;;2.65;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:52:55;6.07;;;2.78;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:53:06;13.23;;;3.55;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:53:17;14.40;;;3.30;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:53:28;14.68;;;3.10;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:53:38;5.22;;;2.38;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:53:49;5.80;;;2.70;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:54:01;5.28;;;2.63;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:54:13;6.15;;;2.92;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:54:25;6.10;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:54:37;5.38;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:54:47;5.03;;;2.88;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:54:58;5.57;;;3.00;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:55:08;5.93;;;2.77;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:55:19;5.03;;;2.30;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:55:30;5.50;;;2.60;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:55:42;8.80;;;2.55;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:55:55;10.60;;;2.70;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:56:09;9.88;;;2.95;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:56:19;6.37;;;3.20;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:56:29;6.72;;;3.35;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:56:41;6.40;;;3.00;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:56:53;7.93;;;2.95;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:57:05;10.82;;;3.17;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:57:16;10.45;;;3.17;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:57:26;7.68;;;3.03;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:57:37;8.07;;;2.83;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:57:50;7.25;;;2.55;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:58:00;7.45;;;2.85;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:58:12;5.87;;;2.97;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:58:22;5.97;;;3.13;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:58:32;6.43;;;3.27;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:58:42;6.80;;;3.47;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:58:53;6.73;;;3.40;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:59:03;5.33;;;2.70;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:59:13;5.17;;;2.67;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:59:24;5.20;;;2.83;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:59:34;5.80;;;3.05;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:59:44;6.67;;;2.97;;
56746;SDS011;42623;49.978;9.966;2022-10-23T00:59:55;6.63;;;2.83;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:00:05;6.27;;;2.70;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:00:39;5.68;;;3.50;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:00:49;6.95;;;3.25;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:01:00;7.38;;;3.10;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:01:16;11.40;;;3.20;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:01:27;12.05;;;3.55;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:01:37;8.77;;;3.37;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:01:47;6.45;;;3.40;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:01:57;6.77;;;3.43;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:02:07;7.00;;;3.40;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:02:18;6.90;;;3.42;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:02:28;5.97;;;2.90;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:02:38;5.57;;;2.73;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:02:48;4.87;;;2.40;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:02:59;5.63;;;2.78;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:03:09;5.60;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:03:22;6.18;;;2.97;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:03:32;5.40;;;2.67;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:03:42;7.20;;;2.97;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:03:53;6.97;;;3.00;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:04:03;7.23;;;2.90;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:04:14;5.93;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:04:24;5.18;;;2.45;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:04:35;5.13;;;2.55;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:04:46;5.10;;;2.40;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:04:56;6.97;;;3.50;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:05:06;7.85;;;3.70;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:05:18;7.10;;;3.65;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:05:33;5.78;;;2.83;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:05:48;6.40;;;2.90;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:06:37;4.75;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:06:54;5.38;;;2.70;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:07:32;5.93;;;3.03;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:07:46;5.38;;;3.22;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:08:05;5.32;;;3.35;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:09:44;5.65;;;2.83;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:10:03;5.30;;;2.88;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:10:17;6.22;;;3.10;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:10:41;6.90;;;2.97;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:10:53;5.85;;;2.72;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:11:18;9.63;;;3.73;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:11:39;7.15;;;3.17;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:12:23;6.05;;;2.78;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:13:10;9.33;;;3.27;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:13:23;7.40;;;3.53;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:13:42;7.75;;;3.10;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:14:28;6.60;;;2.65;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:14:47;7.13;;;3.22;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:15:22;5.63;;;2.63;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:16:40;6.43;;;3.03;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:16:55;6.60;;;3.83;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:17:12;6.68;;;3.67;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:17:45;6.40;;;2.83;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:18:20;7.00;;;3.70;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:18:58;6.40;;;3.38;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:19:18;4.85;;;2.58;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:19:57;6.47;;;3.47;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:20:18;6.20;;;3.33;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:21:27;7.53;;;3.53;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:21:54;5.97;;;3.00;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:22:37;6.80;;;3.38;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:24:40;9.18;;;3.58;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:25:09;4.78;;;2.53;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:26:01;5.10;;;2.60;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:26:54;4.97;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:27:19;5.80;;;2.83;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:27:36;6.78;;;2.95;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:27:50;7.32;;;3.13;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:28:02;6.72;;;2.88;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:28:15;5.97;;;2.60;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:28:28;5.65;;;2.53;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:28:43;5.07;;;2.42;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:29:06;5.93;;;2.58;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:29:24;7.60;;;2.92;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:29:38;5.47;;;2.50;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:29:54;5.85;;;2.58;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:30:09;5.05;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:30:19;5.30;;;2.70;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:30:29;5.53;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:30:42;7.43;;;3.15;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:30:53;7.22;;;3.13;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:31:07;6.63;;;2.83;;
56746;SDS011;42623;49.978;9.966;2022-10-23T01:31:25;5.50;;;2.90;;