sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4614;SDS011;2320;51.362;6.946;2024-02-16T00:00:00;5.10;;;1.90;;
4614;SDS011;2320;51.362;6.946;2024-02-16T00:02:27;4.70;;;2.10;;
4614;SDS011;2320;51.362;6.946;2024-02-16T00:04:53;3.73;;;2.80;;
4614;SDS011;2320;51.362;6.946;2024-02-16T00:07:18;3.50;;;2.20;;
4614;SDS011;2320;51.362;6.946;2024-02-16T00:09:44;8.07;;;3.03;;
4614;SDS011;2320;51.362;6.946;2024-02-16T00:12:09;3.10;;;1.63;;
4614;SDS011;2320;51.362;6.946;2024-02-16T00:14:36;12.67;;;2.03;;
4614;SDS011;2320;51.362;6.946;2024-02-16T00:17:01;5.17;;;2.20;;
4614;SDS011;2320;51.362;6.946;2024-02-16T00:19:27;2.73;;;1.93;;
4614;SDS011;2320;51.362;6.946;2024-02-16T00:21:53;5.83;;;2.40;;
4614;SDS011;2320;51.362;6.946;2024-02-16T00:24:19;2.13;;;1.83;;
4614;SDS011;2320;51.362;6.946;2024-02-16T00:26:44;1.63;;;1.50;;
4614;SDS011;2320;51.362;6.946;2024-02-16T00:29:10;2.43;;;1.93;;
4614;SDS011;2320;51.362;6.946;2024-02-16T00:31:36;7.40;;;2.47;;
4614;SDS011;2320;51.362;6.946;2024-02-16T00:34:02;2.37;;;1.93;;
4614;SDS011;2320;51.362;6.946;2024-02-16T00:36:27;5.97;;;2.40;;
4614;SDS011;2320;51.362;6.946;2024-02-16T00:38:55;3.40;;;1.70;;
4614;SDS011;2320;51.362;6.946;2024-02-16T00:41:22;2.90;;;2.47;;
4614;SDS011;2320;51.362;6.946;2024-02-16T00:43:48;3.20;;;2.43;;
4614;SDS011;2320;51.362;6.946;2024-02-16T00:46:14;3.80;;;2.20;;
4614;SDS011;2320;51.362;6.946;2024-02-16T00:48:40;3.83;;;2.13;;
4614;SDS011;2320;51.362;6.946;2024-02-16T00:51:06;2.40;;;1.77;;
4614;SDS011;2320;51.362;6.946;2024-02-16T00:53:31;6.30;;;2.43;;
4614;SDS011;2320;51.362;6.946;2024-02-16T00:55:57;2.43;;;1.87;;
4614;SDS011;2320;51.362;6.946;2024-02-16T00:58:22;2.10;;;1.90;;
4614;SDS011;2320;51.362;6.946;2024-02-16T01:00:48;5.57;;;2.60;;
4614;SDS011;2320;51.362;6.946;2024-02-16T01:03:14;2.53;;;1.90;;
4614;SDS011;2320;51.362;6.946;2024-02-16T01:05:39;4.30;;;2.50;;
4614;SDS011;2320;51.362;6.946;2024-02-16T01:08:06;3.03;;;2.07;;
4614;SDS011;2320;51.362;6.946;2024-02-16T01:10:31;3.07;;;2.17;;
4614;SDS011;2320;51.362;6.946;2024-02-16T01:12:57;5.30;;;2.40;;
4614;SDS011;2320;51.362;6.946;2024-02-16T01:15:23;8.43;;;2.30;;
4614;SDS011;2320;51.362;6.946;2024-02-16T01:17:48;2.97;;;2.67;;
4614;SDS011;2320;51.362;6.946;2024-02-16T01:20:14;3.10;;;1.93;;
4614;SDS011;2320;51.362;6.946;2024-02-16T01:22:40;3.53;;;2.10;;
4614;SDS011;2320;51.362;6.946;2024-02-16T01:25:06;7.03;;;2.43;;
4614;SDS011;2320;51.362;6.946;2024-02-16T01:27:33;3.20;;;2.40;;
4614;SDS011;2320;51.362;6.946;2024-02-16T01:30:00;6.17;;;2.67;;
4614;SDS011;2320;51.362;6.946;2024-02-16T01:32:26;5.83;;;2.60;;
4614;SDS011;2320;51.362;6.946;2024-02-16T01:34:51;3.70;;;2.50;;
4614;SDS011;2320;51.362;6.946;2024-02-16T01:40:07;3.80;;;1.87;;
4614;SDS011;2320;51.362;6.946;2024-02-16T01:42:41;3.30;;;2.37;;
4614;SDS011;2320;51.362;6.946;2024-02-16T01:45:07;2.53;;;1.80;;
4614;SDS011;2320;51.362;6.946;2024-02-16T01:47:37;4.47;;;2.40;;
4614;SDS011;2320;51.362;6.946;2024-02-16T01:50:03;6.50;;;2.43;;
4614;SDS011;2320;51.362;6.946;2024-02-16T01:52:30;3.60;;;2.40;;
4614;SDS011;2320;51.362;6.946;2024-02-16T01:54:58;3.30;;;2.10;;
4614;SDS011;2320;51.362;6.946;2024-02-16T01:57:24;3.87;;;2.03;;
4614;SDS011;2320;51.362;6.946;2024-02-16T01:59:51;4.03;;;2.50;;
4614;SDS011;2320;51.362;6.946;2024-02-16T02:02:16;5.00;;;2.13;;
4614;SDS011;2320;51.362;6.946;2024-02-16T02:04:42;2.70;;;2.23;;
4614;SDS011;2320;51.362;6.946;2024-02-16T02:07:12;6.00;;;1.80;;
4614;SDS011;2320;51.362;6.946;2024-02-16T02:09:38;4.40;;;2.13;;
4614;SDS011;2320;51.362;6.946;2024-02-16T02:12:04;3.50;;;2.43;;
4614;SDS011;2320;51.362;6.946;2024-02-16T02:14:29;3.27;;;2.50;;
4614;SDS011;2320;51.362;6.946;2024-02-16T02:16:55;4.60;;;2.23;;
4614;SDS011;2320;51.362;6.946;2024-02-16T02:19:21;3.50;;;2.13;;
4614;SDS011;2320;51.362;6.946;2024-02-16T02:21:46;3.30;;;2.23;;
4614;SDS011;2320;51.362;6.946;2024-02-16T02:24:12;2.20;;;1.87;;
4614;SDS011;2320;51.362;6.946;2024-02-16T02:26:38;5.60;;;2.50;;
4614;SDS011;2320;51.362;6.946;2024-02-16T02:29:04;3.93;;;2.57;;
4614;SDS011;2320;51.362;6.946;2024-02-16T02:31:30;4.07;;;2.60;;
4614;SDS011;2320;51.362;6.946;2024-02-16T02:33:55;3.80;;;2.37;;
4614;SDS011;2320;51.362;6.946;2024-02-16T02:36:21;5.77;;;2.00;;
4614;SDS011;2320;51.362;6.946;2024-02-16T02:38:47;6.07;;;2.60;;
4614;SDS011;2320;51.362;6.946;2024-02-16T02:41:12;4.70;;;2.40;;
4614;SDS011;2320;51.362;6.946;2024-02-16T02:43:41;4.20;;;2.47;;
4614;SDS011;2320;51.362;6.946;2024-02-16T02:46:06;4.57;;;2.87;;
4614;SDS011;2320;51.362;6.946;2024-02-16T02:48:32;6.00;;;2.90;;
4614;SDS011;2320;51.362;6.946;2024-02-16T02:50:58;4.60;;;2.90;;
4614;SDS011;2320;51.362;6.946;2024-02-16T02:53:27;4.63;;;3.10;;
4614;SDS011;2320;51.362;6.946;2024-02-16T02:55:53;4.50;;;3.63;;
4614;SDS011;2320;51.362;6.946;2024-02-16T02:58:19;4.27;;;2.77;;
4614;SDS011;2320;51.362;6.946;2024-02-16T03:00:44;5.37;;;3.40;;
4614;SDS011;2320;51.362;6.946;2024-02-16T03:03:10;4.70;;;2.77;;
4614;SDS011;2320;51.362;6.946;2024-02-16T03:05:36;3.97;;;2.93;;
4614;SDS011;2320;51.362;6.946;2024-02-16T03:08:03;6.27;;;3.37;;
4614;SDS011;2320;51.362;6.946;2024-02-16T03:10:29;5.93;;;3.90;;
4614;SDS011;2320;51.362;6.946;2024-02-16T03:13:00;7.60;;;4.43;;
4614;SDS011;2320;51.362;6.946;2024-02-16T03:15:26;7.93;;;4.40;;
4614;SDS011;2320;51.362;6.946;2024-02-16T03:17:51;6.80;;;3.93;;
4614;SDS011;2320;51.362;6.946;2024-02-16T03:20:17;6.43;;;3.73;;
4614;SDS011;2320;51.362;6.946;2024-02-16T03:22:42;5.10;;;3.67;;
4614;SDS011;2320;51.362;6.946;2024-02-16T03:25:08;5.27;;;4.37;;
4614;SDS011;2320;51.362;6.946;2024-02-16T03:27:34;6.10;;;3.80;;
4614;SDS011;2320;51.362;6.946;2024-02-16T03:30:00;7.00;;;3.97;;
4614;SDS011;2320;51.362;6.946;2024-02-16T03:32:25;7.43;;;2.80;;
4614;SDS011;2320;51.362;6.946;2024-02-16T03:34:51;5.40;;;3.33;;
4614;SDS011;2320;51.362;6.946;2024-02-16T03:37:17;3.03;;;2.67;;
4614;SDS011;2320;51.362;6.946;2024-02-16T03:39:42;3.30;;;2.60;;
4614;SDS011;2320;51.362;6.946;2024-02-16T03:42:08;3.53;;;2.43;;
4614;SDS011;2320;51.362;6.946;2024-02-16T03:44:34;2.87;;;2.57;;
4614;SDS011;2320;51.362;6.946;2024-02-16T03:47:00;3.80;;;2.70;;
4614;SDS011;2320;51.362;6.946;2024-02-16T03:49:25;5.70;;;2.93;;
4614;SDS011;2320;51.362;6.946;2024-02-16T03:51:54;5.83;;;3.80;;
4614;SDS011;2320;51.362;6.946;2024-02-16T03:54:20;5.20;;;3.00;;
4614;SDS011;2320;51.362;6.946;2024-02-16T03:56:45;6.93;;;4.00;;
4614;SDS011;2320;51.362;6.946;2024-02-16T03:59:11;5.03;;;2.77;;
4614;SDS011;2320;51.362;6.946;2024-02-16T04:01:36;5.13;;;2.80;;
4614;SDS011;2320;51.362;6.946;2024-02-16T04:04:02;3.97;;;2.77;;
4614;SDS011;2320;51.362;6.946;2024-02-16T04:06:28;3.60;;;2.80;;
4614;SDS011;2320;51.362;6.946;2024-02-16T04:08:54;5.93;;;3.30;;
4614;SDS011;2320;51.362;6.946;2024-02-16T04:11:20;7.30;;;3.67;;
4614;SDS011;2320;51.362;6.946;2024-02-16T04:13:46;5.73;;;3.30;;
4614;SDS011;2320;51.362;6.946;2024-02-16T04:16:13;5.30;;;3.43;;
4614;SDS011;2320;51.362;6.946;2024-02-16T04:18:39;3.70;;;2.80;;
4614;SDS011;2320;51.362;6.946;2024-02-16T04:21:04;8.07;;;2.43;;
4614;SDS011;2320;51.362;6.946;2024-02-16T04:23:30;6.00;;;2.63;;
4614;SDS011;2320;51.362;6.946;2024-02-16T04:25:55;3.37;;;3.00;;
4614;SDS011;2320;51.362;6.946;2024-02-16T04:28:21;4.20;;;2.50;;
4614;SDS011;2320;51.362;6.946;2024-02-16T04:30:47;4.03;;;2.50;;
4614;SDS011;2320;51.362;6.946;2024-02-16T04:33:12;5.73;;;2.40;;
4614;SDS011;2320;51.362;6.946;2024-02-16T04:35:38;7.80;;;2.50;;
4614;SDS011;2320;51.362;6.946;2024-02-16T04:38:03;4.80;;;2.80;;
4614;SDS011;2320;51.362;6.946;2024-02-16T04:40:31;3.53;;;3.03;;
4614;SDS011;2320;51.362;6.946;2024-02-16T04:43:01;4.60;;;2.80;;
4614;SDS011;2320;51.362;6.946;2024-02-16T04:45:27;5.30;;;3.03;;
4614;SDS011;2320;51.362;6.946;2024-02-16T04:47:55;3.20;;;2.90;;
4614;SDS011;2320;51.362;6.946;2024-02-16T04:50:21;4.80;;;3.40;;
4614;SDS011;2320;51.362;6.946;2024-02-16T04:52:46;3.50;;;2.70;;
4614;SDS011;2320;51.362;6.946;2024-02-16T04:55:12;2.93;;;2.63;;
4614;SDS011;2320;51.362;6.946;2024-02-16T04:57:38;4.93;;;3.13;;
4614;SDS011;2320;51.362;6.946;2024-02-16T05:00:03;3.50;;;3.07;;
4614;SDS011;2320;51.362;6.946;2024-02-16T05:02:30;4.10;;;3.30;;
4614;SDS011;2320;51.362;6.946;2024-02-16T05:04:55;3.43;;;2.07;;
4614;SDS011;2320;51.362;6.946;2024-02-16T05:07:21;7.60;;;3.23;;
4614;SDS011;2320;51.362;6.946;2024-02-16T05:09:46;4.97;;;2.90;;
4614;SDS011;2320;51.362;6.946;2024-02-16T05:12:12;7.90;;;2.53;;
4614;SDS011;2320;51.362;6.946;2024-02-16T05:14:38;5.07;;;2.80;;
4614;SDS011;2320;51.362;6.946;2024-02-16T05:17:03;4.57;;;2.70;;
4614;SDS011;2320;51.362;6.946;2024-02-16T05:19:32;3.73;;;2.30;;
4614;SDS011;2320;51.362;6.946;2024-02-16T05:21:58;5.20;;;2.80;;
4614;SDS011;2320;51.362;6.946;2024-02-16T05:24:24;3.03;;;2.73;;
4614;SDS011;2320;51.362;6.946;2024-02-16T05:26:49;2.90;;;2.33;;
4614;SDS011;2320;51.362;6.946;2024-02-16T05:29:17;5.67;;;2.73;;
4614;SDS011;2320;51.362;6.946;2024-02-16T05:31:42;4.60;;;2.77;;
4614;SDS011;2320;51.362;6.946;2024-02-16T05:34:08;1.93;;;1.80;;
4614;SDS011;2320;51.362;6.946;2024-02-16T05:36:34;3.10;;;2.43;;
4614;SDS011;2320;51.362;6.946;2024-02-16T05:39:01;4.20;;;2.93;;
4614;SDS011;2320;51.362;6.946;2024-02-16T05:41:35;3.00;;;2.40;;
4614;SDS011;2320;51.362;6.946;2024-02-16T05:44:03;2.70;;;2.23;;
4614;SDS011;2320;51.362;6.946;2024-02-16T05:46:29;5.80;;;2.50;;
4614;SDS011;2320;51.362;6.946;2024-02-16T05:48:55;4.30;;;2.93;;
4614;SDS011;2320;51.362;6.946;2024-02-16T05:51:20;2.43;;;2.23;;
4614;SDS011;2320;51.362;6.946;2024-02-16T05:53:46;2.90;;;2.60;;
4614;SDS011;2320;51.362;6.946;2024-02-16T05:56:12;5.10;;;2.53;;
4614;SDS011;2320;51.362;6.946;2024-02-16T05:58:37;5.40;;;2.67;;
4614;SDS011;2320;51.362;6.946;2024-02-16T06:01:03;3.63;;;3.13;;
4614;SDS011;2320;51.362;6.946;2024-02-16T06:03:29;5.30;;;2.70;;
4614;SDS011;2320;51.362;6.946;2024-02-16T06:05:54;2.73;;;2.30;;
4614;SDS011;2320;51.362;6.946;2024-02-16T06:08:20;4.33;;;3.10;;
4614;SDS011;2320;51.362;6.946;2024-02-16T06:10:45;14.43;;;2.87;;
4614;SDS011;2320;51.362;6.946;2024-02-16T06:13:18;4.10;;;2.80;;
4614;SDS011;2320;51.362;6.946;2024-02-16T06:15:46;2.33;;;2.13;;
4614;SDS011;2320;51.362;6.946;2024-02-16T06:18:12;3.20;;;2.80;;
4614;SDS011;2320;51.362;6.946;2024-02-16T06:20:37;3.10;;;2.70;;
4614;SDS011;2320;51.362;6.946;2024-02-16T06:23:03;4.07;;;2.60;;
4614;SDS011;2320;51.362;6.946;2024-02-16T06:25:28;4.47;;;2.80;;
4614;SDS011;2320;51.362;6.946;2024-02-16T06:27:54;4.80;;;3.10;;
4614;SDS011;2320;51.362;6.946;2024-02-16T06:30:20;3.23;;;2.57;;
4614;SDS011;2320;51.362;6.946;2024-02-16T06:32:45;3.20;;;2.40;;
4614;SDS011;2320;51.362;6.946;2024-02-16T06:35:11;10.03;;;2.97;;
4614;SDS011;2320;51.362;6.946;2024-02-16T06:37:36;4.63;;;2.43;;
4614;SDS011;2320;51.362;6.946;2024-02-16T06:40:04;4.03;;;2.50;;
4614;SDS011;2320;51.362;6.946;2024-02-16T06:42:31;3.60;;;2.70;;
4614;SDS011;2320;51.362;6.946;2024-02-16T06:44:58;3.30;;;2.80;;
4614;SDS011;2320;51.362;6.946;2024-02-16T06:47:24;3.10;;;2.40;;
4614;SDS011;2320;51.362;6.946;2024-02-16T06:49:50;4.30;;;3.10;;
4614;SDS011;2320;51.362;6.946;2024-02-16T06:52:16;4.77;;;3.73;;
4614;SDS011;2320;51.362;6.946;2024-02-16T06:54:42;5.07;;;2.57;;
4614;SDS011;2320;51.362;6.946;2024-02-16T06:57:07;6.43;;;3.70;;
4614;SDS011;2320;51.362;6.946;2024-02-16T06:59:33;3.90;;;2.83;;
4614;SDS011;2320;51.362;6.946;2024-02-16T07:01:58;9.47;;;4.10;;
4614;SDS011;2320;51.362;6.946;2024-02-16T07:04:24;5.77;;;3.27;;
4614;SDS011;2320;51.362;6.946;2024-02-16T07:06:50;5.20;;;3.30;;
4614;SDS011;2320;51.362;6.946;2024-02-16T07:09:15;4.93;;;3.20;;
4614;SDS011;2320;51.362;6.946;2024-02-16T07:11:42;4.13;;;3.10;;
4614;SDS011;2320;51.362;6.946;2024-02-16T07:14:11;5.70;;;3.70;;
4614;SDS011;2320;51.362;6.946;2024-02-16T07:16:38;6.80;;;3.20;;
4614;SDS011;2320;51.362;6.946;2024-02-16T07:19:03;6.07;;;2.70;;
4614;SDS011;2320;51.362;6.946;2024-02-16T07:21:30;5.77;;;3.57;;
4614;SDS011;2320;51.362;6.946;2024-02-16T07:23:56;3.73;;;3.17;;
4614;SDS011;2320;51.362;6.946;2024-02-16T07:26:21;3.60;;;2.63;;
4614;SDS011;2320;51.362;6.946;2024-02-16T07:28:47;4.97;;;2.87;;
4614;SDS011;2320;51.362;6.946;2024-02-16T07:31:12;2.83;;;2.30;;
4614;SDS011;2320;51.362;6.946;2024-02-16T07:33:39;6.17;;;2.70;;
4614;SDS011;2320;51.362;6.946;2024-02-16T07:36:05;4.60;;;2.90;;
4614;SDS011;2320;51.362;6.946;2024-02-16T07:38:31;4.20;;;3.00;;
4614;SDS011;2320;51.362;6.946;2024-02-16T07:40:57;5.57;;;3.07;;
4614;SDS011;2320;51.362;6.946;2024-02-16T07:43:22;4.27;;;2.77;;
4614;SDS011;2320;51.362;6.946;2024-02-16T07:45:51;8.67;;;2.97;;
4614;SDS011;2320;51.362;6.946;2024-02-16T07:48:19;8.43;;;2.57;;
4614;SDS011;2320;51.362;6.946;2024-02-16T07:50:46;4.57;;;2.43;;
4614;SDS011;2320;51.362;6.946;2024-02-16T07:53:12;5.40;;;3.20;;
4614;SDS011;2320;51.362;6.946;2024-02-16T07:55:38;4.63;;;2.80;;
4614;SDS011;2320;51.362;6.946;2024-02-16T07:58:03;5.40;;;3.40;;
4614;SDS011;2320;51.362;6.946;2024-02-16T08:00:29;4.53;;;4.13;;
4614;SDS011;2320;51.362;6.946;2024-02-16T08:02:54;10.90;;;2.73;;
4614;SDS011;2320;51.362;6.946;2024-02-16T08:05:20;4.77;;;2.90;;
4614;SDS011;2320;51.362;6.946;2024-02-16T08:07:47;3.17;;;2.50;;
4614;SDS011;2320;51.362;6.946;2024-02-16T08:10:13;3.63;;;2.50;;
4614;SDS011;2320;51.362;6.946;2024-02-16T08:12:39;5.00;;;2.60;;
4614;SDS011;2320;51.362;6.946;2024-02-16T08:15:05;3.47;;;2.50;;
4614;SDS011;2320;51.362;6.946;2024-02-16T08:17:34;6.40;;;2.50;;
4614;SDS011;2320;51.362;6.946;2024-02-16T08:20:01;4.07;;;2.87;;
4614;SDS011;2320;51.362;6.946;2024-02-16T08:22:26;7.27;;;2.90;;
4614;SDS011;2320;51.362;6.946;2024-02-16T08:24:52;5.43;;;2.97;;
4614;SDS011;2320;51.362;6.946;2024-02-16T08:27:18;3.53;;;2.50;;
4614;SDS011;2320;51.362;6.946;2024-02-16T08:29:44;4.17;;;3.30;;
4614;SDS011;2320;51.362;6.946;2024-02-16T08:32:10;3.67;;;2.67;;
4614;SDS011;2320;51.362;6.946;2024-02-16T08:34:36;5.13;;;2.80;;
4614;SDS011;2320;51.362;6.946;2024-02-16T08:37:02;7.17;;;2.60;;
4614;SDS011;2320;51.362;6.946;2024-02-16T08:39:29;5.00;;;2.73;;
4614;SDS011;2320;51.362;6.946;2024-02-16T08:41:58;4.40;;;2.73;;
4614;SDS011;2320;51.362;6.946;2024-02-16T08:44:24;5.20;;;2.97;;
4614;SDS011;2320;51.362;6.946;2024-02-16T08:46:50;8.13;;;3.47;;
4614;SDS011;2320;51.362;6.946;2024-02-16T08:49:15;7.70;;;2.97;;
4614;SDS011;2320;51.362;6.946;2024-02-16T08:51:42;3.80;;;3.40;;
4614;SDS011;2320;51.362;6.946;2024-02-16T08:54:08;5.47;;;3.23;;
4614;SDS011;2320;51.362;6.946;2024-02-16T08:56:34;4.50;;;3.17;;
4614;SDS011;2320;51.362;6.946;2024-02-16T08:59:01;7.20;;;3.00;;
4614;SDS011;2320;51.362;6.946;2024-02-16T09:01:30;5.40;;;2.50;;
4614;SDS011;2320;51.362;6.946;2024-02-16T09:03:57;6.20;;;3.10;;
4614;SDS011;2320;51.362;6.946;2024-02-16T09:06:22;5.20;;;3.20;;
4614;SDS011;2320;51.362;6.946;2024-02-16T09:08:48;5.50;;;2.97;;
4614;SDS011;2320;51.362;6.946;2024-02-16T09:11:14;9.00;;;3.80;;
4614;SDS011;2320;51.362;6.946;2024-02-16T09:13:39;6.17;;;3.20;;
4614;SDS011;2320;51.362;6.946;2024-02-16T09:16:06;3.83;;;2.97;;
4614;SDS011;2320;51.362;6.946;2024-02-16T09:18:32;7.03;;;3.63;;
4614;SDS011;2320;51.362;6.946;2024-02-16T09:20:58;7.13;;;3.00;;
4614;SDS011;2320;51.362;6.946;2024-02-16T09:23:24;4.40;;;2.73;;
4614;SDS011;2320;51.362;6.946;2024-02-16T09:25:50;6.00;;;2.67;;
4614;SDS011;2320;51.362;6.946;2024-02-16T09:28:16;8.03;;;3.27;;
4614;SDS011;2320;51.362;6.946;2024-02-16T09:30:44;4.20;;;2.30;;
4614;SDS011;2320;51.362;6.946;2024-02-16T09:33:10;5.40;;;2.77;;
4614;SDS011;2320;51.362;6.946;2024-02-16T09:35:35;4.93;;;3.00;;
4614;SDS011;2320;51.362;6.946;2024-02-16T09:38:01;3.60;;;2.50;;
4614;SDS011;2320;51.362;6.946;2024-02-16T09:40:26;5.13;;;3.03;;
4614;SDS011;2320;51.362;6.946;2024-02-16T09:42:52;3.43;;;2.87;;
4614;SDS011;2320;51.362;6.946;2024-02-16T09:45:18;4.47;;;2.77;;
4614;SDS011;2320;51.362;6.946;2024-02-16T09:47:44;4.07;;;2.60;;
4614;SDS011;2320;51.362;6.946;2024-02-16T09:50:12;13.20;;;10.80;;
4614;SDS011;2320;51.362;6.946;2024-02-16T09:52:38;4.63;;;3.03;;
4614;SDS011;2320;51.362;6.946;2024-02-16T09:55:07;4.93;;;3.67;;
4614;SDS011;2320;51.362;6.946;2024-02-16T09:57:36;4.70;;;2.70;;
4614;SDS011;2320;51.362;6.946;2024-02-16T10:00:02;7.10;;;3.13;;
4614;SDS011;2320;51.362;6.946;2024-02-16T10:02:44;5.17;;;3.10;;
4614;SDS011;2320;51.362;6.946;2024-02-16T10:05:14;5.03;;;3.10;;
4614;SDS011;2320;51.362;6.946;2024-02-16T10:07:41;4.03;;;2.93;;
4614;SDS011;2320;51.362;6.946;2024-02-16T10:10:20;4.60;;;2.70;;
4614;SDS011;2320;51.362;6.946;2024-02-16T10:12:50;6.37;;;3.50;;
4614;SDS011;2320;51.362;6.946;2024-02-16T10:15:25;5.50;;;3.10;;
4614;SDS011;2320;51.362;6.946;2024-02-16T10:18:03;6.30;;;3.93;;
4614;SDS011;2320;51.362;6.946;2024-02-16T10:20:32;5.67;;;3.73;;
4614;SDS011;2320;51.362;6.946;2024-02-16T10:23:05;8.03;;;3.10;;
4614;SDS011;2320;51.362;6.946;2024-02-16T10:25:35;7.47;;;3.70;;
4614;SDS011;2320;51.362;6.946;2024-02-16T10:28:05;3.80;;;3.13;;
4614;SDS011;2320;51.362;6.946;2024-02-16T10:30:38;3.90;;;3.10;;
4614;SDS011;2320;51.362;6.946;2024-02-16T10:33:05;6.33;;;3.90;;
4614;SDS011;2320;51.362;6.946;2024-02-16T10:35:32;4.93;;;3.00;;
4614;SDS011;2320;51.362;6.946;2024-02-16T10:38:01;5.00;;;3.17;;
4614;SDS011;2320;51.362;6.946;2024-02-16T10:40:32;3.77;;;3.10;;
4614;SDS011;2320;51.362;6.946;2024-02-16T10:43:00;7.60;;;3.90;;
4614;SDS011;2320;51.362;6.946;2024-02-16T10:45:32;6.57;;;3.10;;
4614;SDS011;2320;51.362;6.946;2024-02-16T10:47:59;6.03;;;3.70;;
4614;SDS011;2320;51.362;6.946;2024-02-16T10:50:25;6.60;;;3.30;;
4614;SDS011;2320;51.362;6.946;2024-02-16T10:52:51;12.60;;;8.90;;
4614;SDS011;2320;51.362;6.946;2024-02-16T10:55:18;11.07;;;9.63;;
4614;SDS011;2320;51.362;6.946;2024-02-16T10:57:44;11.93;;;7.00;;
4614;SDS011;2320;51.362;6.946;2024-02-16T11:00:10;9.30;;;6.60;;
4614;SDS011;2320;51.362;6.946;2024-02-16T11:05:39;5.03;;;3.20;;
4614;SDS011;2320;51.362;6.946;2024-02-16T11:08:13;12.40;;;5.00;;
4614;SDS011;2320;51.362;6.946;2024-02-16T11:10:40;5.57;;;3.80;;
4614;SDS011;2320;51.362;6.946;2024-02-16T11:13:06;10.40;;;6.90;;
4614;SDS011;2320;51.362;6.946;2024-02-16T11:15:34;5.10;;;3.83;;
4614;SDS011;2320;51.362;6.946;2024-02-16T11:18:02;8.83;;;3.77;;
4614;SDS011;2320;51.362;6.946;2024-02-16T11:20:29;7.23;;;4.27;;
4614;SDS011;2320;51.362;6.946;2024-02-16T11:23:08;5.60;;;4.03;;
4614;SDS011;2320;51.362;6.946;2024-02-16T11:25:34;12.03;;;4.70;;
4614;SDS011;2320;51.362;6.946;2024-02-16T11:28:01;7.20;;;4.57;;
4614;SDS011;2320;51.362;6.946;2024-02-16T11:30:33;7.03;;;4.83;;
4614;SDS011;2320;51.362;6.946;2024-02-16T11:33:02;6.83;;;3.97;;
4614;SDS011;2320;51.362;6.946;2024-02-16T11:35:28;4.33;;;3.60;;
4614;SDS011;2320;51.362;6.946;2024-02-16T11:37:55;7.10;;;4.30;;
4614;SDS011;2320;51.362;6.946;2024-02-16T11:40:21;10.03;;;4.37;;
4614;SDS011;2320;51.362;6.946;2024-02-16T11:42:47;5.53;;;3.33;;
4614;SDS011;2320;51.362;6.946;2024-02-16T11:45:12;6.80;;;3.43;;
4614;SDS011;2320;51.362;6.946;2024-02-16T11:47:38;6.43;;;3.53;;
4614;SDS011;2320;51.362;6.946;2024-02-16T11:50:04;5.63;;;4.00;;
4614;SDS011;2320;51.362;6.946;2024-02-16T11:52:37;7.00;;;5.27;;
4614;SDS011;2320;51.362;6.946;2024-02-16T11:55:04;7.73;;;3.60;;
4614;SDS011;2320;51.362;6.946;2024-02-16T11:57:33;7.27;;;5.00;;
4614;SDS011;2320;51.362;6.946;2024-02-16T12:00:13;7.93;;;4.50;;
4614;SDS011;2320;51.362;6.946;2024-02-16T12:02:40;5.90;;;4.07;;
4614;SDS011;2320;51.362;6.946;2024-02-16T12:05:05;9.50;;;4.13;;
4614;SDS011;2320;51.362;6.946;2024-02-16T12:07:32;8.67;;;4.20;;
4614;SDS011;2320;51.362;6.946;2024-02-16T12:10:02;5.67;;;4.10;;
4614;SDS011;2320;51.362;6.946;2024-02-16T12:12:31;8.27;;;4.00;;
4614;SDS011;2320;51.362;6.946;2024-02-16T12:14:57;11.67;;;4.37;;
4614;SDS011;2320;51.362;6.946;2024-02-16T12:17:23;4.23;;;3.80;;
4614;SDS011;2320;51.362;6.946;2024-02-16T12:19:50;7.50;;;4.60;;
4614;SDS011;2320;51.362;6.946;2024-02-16T12:22:20;10.50;;;3.90;;
4614;SDS011;2320;51.362;6.946;2024-02-16T12:24:47;5.70;;;3.63;;
4614;SDS011;2320;51.362;6.946;2024-02-16T12:27:13;7.93;;;4.27;;
4614;SDS011;2320;51.362;6.946;2024-02-16T12:29:39;8.73;;;3.93;;
4614;SDS011;2320;51.362;6.946;2024-02-16T12:32:05;7.37;;;3.70;;
4614;SDS011;2320;51.362;6.946;2024-02-16T12:34:31;9.53;;;4.10;;
4614;SDS011;2320;51.362;6.946;2024-02-16T12:36:57;7.20;;;4.40;;
4614;SDS011;2320;51.362;6.946;2024-02-16T12:39:22;12.20;;;5.77;;
4614;SDS011;2320;51.362;6.946;2024-02-16T12:41:48;12.90;;;6.40;;
4614;SDS011;2320;51.362;6.946;2024-02-16T12:44:14;7.73;;;5.17;;
4614;SDS011;2320;51.362;6.946;2024-02-16T12:46:40;10.67;;;5.43;;
4614;SDS011;2320;51.362;6.946;2024-02-16T12:49:06;9.07;;;5.00;;
4614;SDS011;2320;51.362;6.946;2024-02-16T12:51:32;8.00;;;5.03;;
4614;SDS011;2320;51.362;6.946;2024-02-16T12:53:58;9.37;;;5.07;;
4614;SDS011;2320;51.362;6.946;2024-02-16T12:56:25;7.43;;;5.30;;
4614;SDS011;2320;51.362;6.946;2024-02-16T12:58:51;6.63;;;5.27;;
4614;SDS011;2320;51.362;6.946;2024-02-16T13:01:16;7.70;;;5.57;;
4614;SDS011;2320;51.362;6.946;2024-02-16T13:03:43;10.73;;;5.90;;
4614;SDS011;2320;51.362;6.946;2024-02-16T13:06:09;6.77;;;5.90;;
4614;SDS011;2320;51.362;6.946;2024-02-16T13:08:36;7.63;;;4.93;;
4614;SDS011;2320;51.362;6.946;2024-02-16T13:11:02;7.40;;;5.67;;
4614;SDS011;2320;51.362;6.946;2024-02-16T13:13:28;9.67;;;5.60;;
4614;SDS011;2320;51.362;6.946;2024-02-16T13:15:54;7.77;;;5.50;;
4614;SDS011;2320;51.362;6.946;2024-02-16T13:18:21;8.43;;;5.87;;
4614;SDS011;2320;51.362;6.946;2024-02-16T13:20:47;6.73;;;5.00;;
4614;SDS011;2320;51.362;6.946;2024-02-16T13:23:12;5.90;;;4.93;;
4614;SDS011;2320;51.362;6.946;2024-02-16T13:25:38;6.63;;;5.30;;
4614;SDS011;2320;51.362;6.946;2024-02-16T13:28:04;9.17;;;5.30;;
4614;SDS011;2320;51.362;6.946;2024-02-16T13:30:30;6.80;;;5.40;;
4614;SDS011;2320;51.362;6.946;2024-02-16T13:32:55;6.57;;;4.80;;
4614;SDS011;2320;51.362;6.946;2024-02-16T13:35:22;9.03;;;5.70;;
4614;SDS011;2320;51.362;6.946;2024-02-16T13:37:48;7.30;;;5.50;;
4614;SDS011;2320;51.362;6.946;2024-02-16T13:40:14;6.27;;;5.30;;
4614;SDS011;2320;51.362;6.946;2024-02-16T13:42:40;7.43;;;6.03;;
4614;SDS011;2320;51.362;6.946;2024-02-16T13:45:07;9.03;;;5.90;;
4614;SDS011;2320;51.362;6.946;2024-02-16T13:47:33;12.13;;;7.23;;
4614;SDS011;2320;51.362;6.946;2024-02-16T13:49:59;6.73;;;6.13;;
4614;SDS011;2320;51.362;6.946;2024-02-16T13:52:25;8.07;;;6.80;;
4614;SDS011;2320;51.362;6.946;2024-02-16T13:54:51;7.80;;;7.00;;
4614;SDS011;2320;51.362;6.946;2024-02-16T13:57:17;8.57;;;7.23;;
4614;SDS011;2320;51.362;6.946;2024-02-16T13:59:44;9.63;;;7.10;;
4614;SDS011;2320;51.362;6.946;2024-02-16T14:02:10;10.23;;;8.40;;
4614;SDS011;2320;51.362;6.946;2024-02-16T14:04:37;11.10;;;8.13;;
4614;SDS011;2320;51.362;6.946;2024-02-16T14:07:03;8.57;;;7.67;;
4614;SDS011;2320;51.362;6.946;2024-02-16T14:09:29;10.30;;;8.10;;
4614;SDS011;2320;51.362;6.946;2024-02-16T14:11:54;13.90;;;9.13;;
4614;SDS011;2320;51.362;6.946;2024-02-16T14:14:23;12.87;;;8.70;;
4614;SDS011;2320;51.362;6.946;2024-02-16T14:16:48;11.43;;;9.30;;
4614;SDS011;2320;51.362;6.946;2024-02-16T14:19:14;12.17;;;10.00;;
4614;SDS011;2320;51.362;6.946;2024-02-16T14:21:40;13.40;;;8.80;;
4614;SDS011;2320;51.362;6.946;2024-02-16T14:24:05;9.33;;;8.43;;
4614;SDS011;2320;51.362;6.946;2024-02-16T14:26:32;16.23;;;10.47;;
4614;SDS011;2320;51.362;6.946;2024-02-16T14:28:58;11.93;;;9.03;;
4614;SDS011;2320;51.362;6.946;2024-02-16T14:31:24;14.27;;;9.97;;
4614;SDS011;2320;51.362;6.946;2024-02-16T14:33:49;13.43;;;10.23;;
4614;SDS011;2320;51.362;6.946;2024-02-16T14:36:15;12.80;;;11.10;;
4614;SDS011;2320;51.362;6.946;2024-02-16T14:38:41;11.60;;;9.10;;
4614;SDS011;2320;51.362;6.946;2024-02-16T14:41:06;12.20;;;11.00;;
4614;SDS011;2320;51.362;6.946;2024-02-16T14:43:33;13.13;;;10.40;;
4614;SDS011;2320;51.362;6.946;2024-02-16T14:45:59;12.77;;;11.33;;
4614;SDS011;2320;51.362;6.946;2024-02-16T14:48:25;14.50;;;9.73;;
4614;SDS011;2320;51.362;6.946;2024-02-16T14:50:51;18.90;;;11.47;;
4614;SDS011;2320;51.362;6.946;2024-02-16T14:53:18;12.87;;;9.77;;
4614;SDS011;2320;51.362;6.946;2024-02-16T14:55:47;14.07;;;11.27;;
4614;SDS011;2320;51.362;6.946;2024-02-16T14:58:15;14.00;;;10.50;;
4614;SDS011;2320;51.362;6.946;2024-02-16T15:00:41;13.03;;;11.57;;
4614;SDS011;2320;51.362;6.946;2024-02-16T15:03:08;13.27;;;10.20;;
4614;SDS011;2320;51.362;6.946;2024-02-16T15:05:38;10.00;;;8.57;;
4614;SDS011;2320;51.362;6.946;2024-02-16T15:08:04;13.87;;;10.40;;
4614;SDS011;2320;51.362;6.946;2024-02-16T15:10:30;14.73;;;12.10;;
4614;SDS011;2320;51.362;6.946;2024-02-16T15:12:57;15.13;;;10.70;;