sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64138;PMS5003;50435;43.700;-79.318;2023-09-12T00:00:30;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T00:02:57;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T00:05:25;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T00:07:52;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T00:10:20;8;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T00:12:47;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T00:15:15;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T00:17:43;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T00:20:12;8;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T00:22:39;6;5;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T00:25:07;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T00:27:34;11;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T00:30:02;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T00:32:30;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T00:34:57;10;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T00:37:25;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T00:39:52;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T00:42:20;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T00:44:49;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T00:47:16;11;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T00:49:44;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T00:52:12;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T00:54:40;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T00:57:08;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T00:59:35;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T01:02:03;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T01:04:31;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T01:06:59;10;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T01:09:26;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T01:11:54;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T01:14:22;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T01:16:49;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T01:19:17;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T01:21:56;8;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T01:25:18;10;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T01:28:09;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T01:30:39;11;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T01:33:09;12;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T01:35:36;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T01:38:04;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T01:40:33;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T01:43:05;10;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T01:45:33;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T01:48:03;13;11;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T01:50:32;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T01:53:00;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T01:55:28;11;11;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T01:57:56;11;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T02:00:23;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T02:02:50;12;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T02:05:18;11;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T02:07:48;10;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T02:10:15;10;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T02:12:43;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T02:15:10;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T02:17:38;10;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T02:20:06;8;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T02:22:34;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T02:25:02;14;12;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T02:27:31;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T02:29:59;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T02:32:26;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T02:34:54;11;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T02:37:22;10;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T02:39:50;13;11;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T02:42:17;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T02:44:45;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T02:47:12;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T02:49:39;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T02:52:07;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T02:54:35;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T02:57:02;10;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T02:59:30;11;11;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T03:01:58;10;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T03:04:26;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T03:06:53;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T03:09:21;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T03:11:48;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T03:14:16;10;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T03:16:43;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T03:19:11;11;11;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T03:21:38;10;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T03:24:06;13;11;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T03:26:33;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T03:29:02;10;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T03:31:30;11;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T03:33:57;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T03:36:25;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T03:38:53;15;12;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T03:41:21;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T03:43:48;9;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T03:46:16;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T03:48:43;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T03:51:11;12;11;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T03:53:39;7;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T03:56:07;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T03:58:34;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T04:01:02;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T04:03:29;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T04:05:57;12;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T04:08:24;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T04:10:51;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T04:13:19;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T04:15:47;11;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T04:18:14;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T04:20:42;9;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T04:23:09;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T04:25:37;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T04:28:05;12;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T04:30:32;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T04:33:00;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T04:35:27;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T04:37:55;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T04:40:23;10;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T04:42:50;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T04:45:17;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T04:47:45;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T04:50:12;8;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T04:52:40;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T04:55:08;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T04:57:35;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T05:00:03;10;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T05:02:31;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T05:04:58;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T05:07:26;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T05:09:53;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T05:12:21;10;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T05:14:48;9;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T05:17:16;8;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T05:19:44;11;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T05:22:11;9;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T05:24:39;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T05:27:06;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T05:29:33;10;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T05:32:01;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T05:34:28;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T05:36:56;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T05:39:23;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T05:41:52;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T05:44:19;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T05:46:47;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T05:49:14;10;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T05:51:42;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T05:54:10;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T05:56:37;8;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T05:59:05;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T06:01:33;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T06:04:00;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T06:06:28;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T06:08:55;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T06:11:23;8;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T06:13:50;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T06:16:18;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T06:18:45;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T06:21:13;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T06:23:40;10;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T06:26:08;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T06:28:35;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T06:31:03;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T06:33:34;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T06:36:01;11;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T06:38:29;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T06:40:56;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T06:43:24;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T06:45:52;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T06:48:19;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T06:50:46;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T06:53:14;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T06:55:42;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T06:58:09;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T07:00:37;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T07:03:04;8;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T07:05:32;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T07:08:02;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T07:10:29;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T07:12:57;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T07:15:24;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T07:17:52;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T07:20:19;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T07:22:47;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T07:25:15;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T07:27:42;7;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T07:30:10;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T07:32:38;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T07:35:06;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T07:37:34;8;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T07:40:02;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T07:42:30;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T07:44:58;9;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T07:47:25;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T07:49:53;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T07:52:20;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T07:54:49;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T07:57:16;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T07:59:44;7;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T08:02:11;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T08:04:39;8;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T08:07:06;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T08:09:47;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T08:12:15;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T08:14:43;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T08:17:11;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T08:19:39;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T08:22:08;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T08:24:36;8;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T08:27:05;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T08:29:33;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T08:32:01;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T08:34:29;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T08:36:56;13;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T08:39:25;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T08:41:54;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T08:44:22;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T08:46:50;9;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T08:49:17;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T08:51:44;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T08:54:12;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T08:56:40;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T08:59:10;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T09:01:38;9;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T09:04:07;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T09:06:34;7;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T09:09:04;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T09:11:33;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T09:14:01;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T09:16:29;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T09:18:58;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T09:21:27;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T09:23:58;6;5;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T09:26:27;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T09:29:09;10;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T09:31:40;10;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T09:34:10;8;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T09:36:40;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T09:39:08;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T09:41:37;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T09:44:05;8;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T09:46:33;9;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T09:49:02;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T09:51:29;9;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T09:53:57;8;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T09:56:25;8;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T09:58:53;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T10:01:22;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T10:03:52;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T10:06:23;9;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T10:08:53;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T10:11:22;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T10:13:52;7;5;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T10:16:22;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T10:18:55;7;5;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T10:21:27;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T10:23:58;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T10:26:26;8;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T10:28:54;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T10:31:21;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T10:33:50;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T10:36:18;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T10:38:47;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T10:41:15;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T10:43:44;8;5;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T10:46:11;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T10:48:39;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T10:51:07;12;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T10:53:36;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T10:56:14;10;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T10:59:16;8;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T11:01:43;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T11:04:39;12;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T11:08:11;11;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T11:10:39;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T11:13:06;11;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T11:16:09;10;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T11:18:46;11;11;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T11:21:39;13;11;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T11:24:06;10;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T11:26:35;11;11;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T11:29:18;15;13;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T11:31:51;13;13;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T11:34:20;13;12;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T11:36:49;11;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T11:39:24;13;12;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T11:41:52;13;12;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T11:44:22;12;12;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T11:46:50;13;12;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T11:49:19;14;13;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T11:51:47;13;13;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T11:54:17;16;12;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T11:56:46;12;12;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T11:59:14;12;12;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T12:01:42;11;11;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T12:04:09;10;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T12:06:36;14;13;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T12:09:04;15;13;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T12:11:32;10;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T12:14:09;16;15;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T12:16:37;14;12;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T12:19:05;11;11;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T12:21:32;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T12:24:00;13;12;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T12:26:28;12;12;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T12:28:58;13;12;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T12:31:26;12;12;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T12:33:54;11;11;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T12:36:21;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T12:38:50;12;11;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T12:41:21;11;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T12:43:50;11;11;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T12:46:20;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T12:48:48;12;12;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T12:51:16;10;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T12:53:48;10;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T12:56:17;12;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T12:58:46;10;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T13:01:15;10;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T13:03:43;12;11;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T13:06:11;10;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T13:08:40;10;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T13:11:08;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T13:13:36;10;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T13:16:05;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T13:18:34;12;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T13:21:02;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T13:23:30;11;11;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T13:25:57;11;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T13:28:25;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T13:30:52;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T13:33:20;10;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T13:35:48;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T13:38:17;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T13:40:45;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T13:43:13;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T13:45:40;8;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T13:48:08;8;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T13:50:35;10;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T13:53:03;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T13:55:31;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T13:57:58;11;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T14:00:25;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T14:02:53;10;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T14:05:21;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T14:07:49;11;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T14:10:16;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T14:12:44;10;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T14:15:12;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T14:17:39;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T14:20:08;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T14:22:36;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T14:25:04;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T14:27:32;11;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T14:29:59;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T14:32:27;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T14:34:54;7;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T14:37:22;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T14:39:49;11;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T14:42:17;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T14:44:44;10;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T14:47:12;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T14:49:39;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T14:52:07;10;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T14:54:34;11;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T14:57:02;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T14:59:29;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T15:01:57;7;6;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T15:04:24;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T15:06:52;11;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T15:09:19;8;7;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T15:11:47;12;8;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T15:14:14;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T15:16:42;11;9;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T15:19:10;12;12;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T15:21:37;10;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T15:24:05;12;10;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T15:26:33;12;12;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T15:29:00;16;13;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T15:31:28;18;16;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T15:33:55;18;17;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T15:36:23;18;17;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T15:38:51;18;18;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T15:41:18;20;20;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T15:43:46;17;16;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T15:46:14;22;22;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T15:48:41;19;18;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T15:51:09;19;18;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T15:53:36;21;19;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T15:56:04;20;20;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T15:58:31;24;21;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T16:00:58;21;20;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T16:03:26;19;19;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T16:05:53;21;21;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T16:08:21;21;21;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T16:10:49;22;21;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T16:13:17;19;19;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T16:15:45;19;19;
64138;PMS5003;50435;43.700;-79.318;2023-09-12T16:18:13;23;23;