sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18046;SDS011;9148;51.454;13.862;2023-11-22T00:01:23;11.77;;;4.80;;
18046;SDS011;9148;51.454;13.862;2023-11-22T00:03:50;7.43;;;4.40;;
18046;SDS011;9148;51.454;13.862;2023-11-22T00:06:15;9.17;;;4.57;;
18046;SDS011;9148;51.454;13.862;2023-11-22T00:08:41;7.83;;;4.30;;
18046;SDS011;9148;51.454;13.862;2023-11-22T00:11:07;8.00;;;4.73;;
18046;SDS011;9148;51.454;13.862;2023-11-22T00:13:32;4.93;;;4.10;;
18046;SDS011;9148;51.454;13.862;2023-11-22T00:15:58;5.73;;;4.00;;
18046;SDS011;9148;51.454;13.862;2023-11-22T00:18:24;5.30;;;4.00;;
18046;SDS011;9148;51.454;13.862;2023-11-22T00:20:51;4.53;;;3.50;;
18046;SDS011;9148;51.454;13.862;2023-11-22T00:23:16;10.20;;;5.10;;
18046;SDS011;9148;51.454;13.862;2023-11-22T00:25:42;5.03;;;4.20;;
18046;SDS011;9148;51.454;13.862;2023-11-22T00:28:08;6.97;;;4.07;;
18046;SDS011;9148;51.454;13.862;2023-11-22T00:30:33;6.07;;;3.93;;
18046;SDS011;9148;51.454;13.862;2023-11-22T00:32:59;9.37;;;4.80;;
18046;SDS011;9148;51.454;13.862;2023-11-22T00:35:25;6.37;;;4.70;;
18046;SDS011;9148;51.454;13.862;2023-11-22T00:37:50;7.43;;;4.33;;
18046;SDS011;9148;51.454;13.862;2023-11-22T00:40:16;5.93;;;3.87;;
18046;SDS011;9148;51.454;13.862;2023-11-22T00:42:41;8.93;;;4.77;;
18046;SDS011;9148;51.454;13.862;2023-11-22T00:45:08;6.07;;;4.40;;
18046;SDS011;9148;51.454;13.862;2023-11-22T00:47:35;6.13;;;4.23;;
18046;SDS011;9148;51.454;13.862;2023-11-22T00:50:01;5.67;;;3.83;;
18046;SDS011;9148;51.454;13.862;2023-11-22T00:52:29;9.03;;;5.40;;
18046;SDS011;9148;51.454;13.862;2023-11-22T00:54:55;8.53;;;4.47;;
18046;SDS011;9148;51.454;13.862;2023-11-22T00:57:21;4.83;;;3.17;;
18046;SDS011;9148;51.454;13.862;2023-11-22T00:59:48;10.13;;;3.80;;
18046;SDS011;9148;51.454;13.862;2023-11-22T01:02:13;4.37;;;3.00;;
18046;SDS011;9148;51.454;13.862;2023-11-22T01:04:39;6.23;;;3.90;;
18046;SDS011;9148;51.454;13.862;2023-11-22T01:07:05;7.43;;;5.03;;
18046;SDS011;9148;51.454;13.862;2023-11-22T01:09:31;5.73;;;3.90;;
18046;SDS011;9148;51.454;13.862;2023-11-22T01:11:58;5.10;;;4.03;;
18046;SDS011;9148;51.454;13.862;2023-11-22T01:14:24;6.83;;;3.87;;
18046;SDS011;9148;51.454;13.862;2023-11-22T01:16:53;4.50;;;4.03;;
18046;SDS011;9148;51.454;13.862;2023-11-22T01:19:19;8.40;;;4.00;;
18046;SDS011;9148;51.454;13.862;2023-11-22T01:21:46;5.80;;;4.40;;
18046;SDS011;9148;51.454;13.862;2023-11-22T01:24:11;5.70;;;3.90;;
18046;SDS011;9148;51.454;13.862;2023-11-22T01:26:37;5.77;;;4.57;;
18046;SDS011;9148;51.454;13.862;2023-11-22T01:29:03;3.40;;;2.73;;
18046;SDS011;9148;51.454;13.862;2023-11-22T01:31:29;7.90;;;4.53;;
18046;SDS011;9148;51.454;13.862;2023-11-22T01:33:55;5.20;;;3.77;;
18046;SDS011;9148;51.454;13.862;2023-11-22T01:36:21;5.93;;;4.27;;
18046;SDS011;9148;51.454;13.862;2023-11-22T01:38:46;6.33;;;3.83;;
18046;SDS011;9148;51.454;13.862;2023-11-22T01:41:12;6.90;;;4.93;;
18046;SDS011;9148;51.454;13.862;2023-11-22T01:43:39;10.07;;;4.50;;
18046;SDS011;9148;51.454;13.862;2023-11-22T01:46:06;6.13;;;4.07;;
18046;SDS011;9148;51.454;13.862;2023-11-22T01:48:33;4.93;;;3.97;;
18046;SDS011;9148;51.454;13.862;2023-11-22T01:51:00;8.57;;;4.53;;
18046;SDS011;9148;51.454;13.862;2023-11-22T01:53:26;6.00;;;3.83;;
18046;SDS011;9148;51.454;13.862;2023-11-22T01:55:52;7.93;;;3.53;;
18046;SDS011;9148;51.454;13.862;2023-11-22T01:58:21;7.57;;;4.37;;
18046;SDS011;9148;51.454;13.862;2023-11-22T02:00:57;5.03;;;3.90;;
18046;SDS011;9148;51.454;13.862;2023-11-22T02:03:24;3.93;;;3.30;;
18046;SDS011;9148;51.454;13.862;2023-11-22T02:05:50;5.30;;;3.33;;
18046;SDS011;9148;51.454;13.862;2023-11-22T02:08:19;5.97;;;4.77;;
18046;SDS011;9148;51.454;13.862;2023-11-22T02:10:45;4.00;;;3.03;;
18046;SDS011;9148;51.454;13.862;2023-11-22T02:13:14;6.20;;;4.63;;
18046;SDS011;9148;51.454;13.862;2023-11-22T02:15:39;4.87;;;4.37;;
18046;SDS011;9148;51.454;13.862;2023-11-22T02:18:05;5.63;;;3.97;;
18046;SDS011;9148;51.454;13.862;2023-11-22T02:20:31;9.00;;;5.00;;
18046;SDS011;9148;51.454;13.862;2023-11-22T02:23:00;7.70;;;3.80;;
18046;SDS011;9148;51.454;13.862;2023-11-22T02:25:33;5.67;;;3.97;;
18046;SDS011;9148;51.454;13.862;2023-11-22T02:28:00;5.50;;;3.93;;
18046;SDS011;9148;51.454;13.862;2023-11-22T02:30:27;3.70;;;3.13;;
18046;SDS011;9148;51.454;13.862;2023-11-22T02:32:53;4.23;;;3.73;;
18046;SDS011;9148;51.454;13.862;2023-11-22T02:35:19;5.33;;;4.13;;
18046;SDS011;9148;51.454;13.862;2023-11-22T02:37:45;7.63;;;4.10;;
18046;SDS011;9148;51.454;13.862;2023-11-22T02:40:21;5.93;;;4.47;;
18046;SDS011;9148;51.454;13.862;2023-11-22T02:42:48;5.17;;;4.00;;
18046;SDS011;9148;51.454;13.862;2023-11-22T02:45:18;7.57;;;4.60;;
18046;SDS011;9148;51.454;13.862;2023-11-22T02:47:48;6.13;;;4.87;;
18046;SDS011;9148;51.454;13.862;2023-11-22T02:50:14;6.50;;;5.10;;
18046;SDS011;9148;51.454;13.862;2023-11-22T02:52:41;7.47;;;4.67;;
18046;SDS011;9148;51.454;13.862;2023-11-22T02:55:07;5.50;;;4.50;;
18046;SDS011;9148;51.454;13.862;2023-11-22T02:57:37;8.77;;;5.70;;
18046;SDS011;9148;51.454;13.862;2023-11-22T03:00:05;6.03;;;4.50;;
18046;SDS011;9148;51.454;13.862;2023-11-22T03:02:33;8.97;;;5.20;;
18046;SDS011;9148;51.454;13.862;2023-11-22T03:04:59;9.03;;;3.93;;
18046;SDS011;9148;51.454;13.862;2023-11-22T03:07:25;8.63;;;5.03;;
18046;SDS011;9148;51.454;13.862;2023-11-22T03:09:51;4.60;;;3.77;;
18046;SDS011;9148;51.454;13.862;2023-11-22T03:15:05;6.37;;;4.50;;
18046;SDS011;9148;51.454;13.862;2023-11-22T03:17:31;11.50;;;5.20;;
18046;SDS011;9148;51.454;13.862;2023-11-22T03:20:00;8.03;;;4.63;;
18046;SDS011;9148;51.454;13.862;2023-11-22T03:22:26;5.83;;;4.00;;
18046;SDS011;9148;51.454;13.862;2023-11-22T03:24:56;8.97;;;4.70;;
18046;SDS011;9148;51.454;13.862;2023-11-22T03:27:23;5.43;;;3.07;;
18046;SDS011;9148;51.454;13.862;2023-11-22T03:29:49;4.30;;;3.90;;
18046;SDS011;9148;51.454;13.862;2023-11-22T03:32:14;5.97;;;3.70;;
18046;SDS011;9148;51.454;13.862;2023-11-22T03:34:40;5.83;;;4.27;;
18046;SDS011;9148;51.454;13.862;2023-11-22T03:37:06;5.30;;;4.53;;
18046;SDS011;9148;51.454;13.862;2023-11-22T03:39:32;6.27;;;4.67;;
18046;SDS011;9148;51.454;13.862;2023-11-22T03:41:57;5.57;;;4.20;;
18046;SDS011;9148;51.454;13.862;2023-11-22T03:44:23;7.30;;;5.83;;
18046;SDS011;9148;51.454;13.862;2023-11-22T03:46:49;8.37;;;4.87;;
18046;SDS011;9148;51.454;13.862;2023-11-22T03:49:14;8.03;;;5.37;;
18046;SDS011;9148;51.454;13.862;2023-11-22T03:51:40;7.43;;;4.67;;
18046;SDS011;9148;51.454;13.862;2023-11-22T03:54:07;6.47;;;4.67;;
18046;SDS011;9148;51.454;13.862;2023-11-22T03:56:34;7.03;;;4.83;;
18046;SDS011;9148;51.454;13.862;2023-11-22T03:59:00;10.43;;;4.10;;
18046;SDS011;9148;51.454;13.862;2023-11-22T04:01:26;5.60;;;4.20;;
18046;SDS011;9148;51.454;13.862;2023-11-22T04:03:52;4.70;;;3.67;;
18046;SDS011;9148;51.454;13.862;2023-11-22T04:06:18;5.87;;;3.93;;
18046;SDS011;9148;51.454;13.862;2023-11-22T04:08:44;5.17;;;4.00;;
18046;SDS011;9148;51.454;13.862;2023-11-22T04:11:14;6.33;;;4.03;;
18046;SDS011;9148;51.454;13.862;2023-11-22T04:13:41;10.07;;;4.20;;
18046;SDS011;9148;51.454;13.862;2023-11-22T04:16:07;4.93;;;4.17;;
18046;SDS011;9148;51.454;13.862;2023-11-22T04:18:37;5.00;;;3.67;;
18046;SDS011;9148;51.454;13.862;2023-11-22T04:21:05;7.57;;;5.03;;
18046;SDS011;9148;51.454;13.862;2023-11-22T04:23:31;8.37;;;4.27;;
18046;SDS011;9148;51.454;13.862;2023-11-22T04:25:57;5.50;;;4.27;;
18046;SDS011;9148;51.454;13.862;2023-11-22T04:28:25;6.17;;;4.60;;
18046;SDS011;9148;51.454;13.862;2023-11-22T04:30:51;6.57;;;4.80;;
18046;SDS011;9148;51.454;13.862;2023-11-22T04:33:18;8.93;;;4.60;;
18046;SDS011;9148;51.454;13.862;2023-11-22T04:35:44;7.67;;;5.00;;
18046;SDS011;9148;51.454;13.862;2023-11-22T04:38:09;9.33;;;5.83;;
18046;SDS011;9148;51.454;13.862;2023-11-22T04:40:35;8.47;;;4.93;;
18046;SDS011;9148;51.454;13.862;2023-11-22T04:43:02;8.70;;;5.80;;
18046;SDS011;9148;51.454;13.862;2023-11-22T04:45:28;6.70;;;4.97;;
18046;SDS011;9148;51.454;13.862;2023-11-22T04:47:53;8.07;;;5.83;;
18046;SDS011;9148;51.454;13.862;2023-11-22T04:50:31;6.13;;;4.53;;
18046;SDS011;9148;51.454;13.862;2023-11-22T04:52:56;8.20;;;5.30;;
18046;SDS011;9148;51.454;13.862;2023-11-22T04:55:22;10.17;;;6.20;;
18046;SDS011;9148;51.454;13.862;2023-11-22T04:57:48;13.27;;;6.37;;
18046;SDS011;9148;51.454;13.862;2023-11-22T05:00:14;12.57;;;6.40;;
18046;SDS011;9148;51.454;13.862;2023-11-22T05:02:40;9.07;;;5.73;;
18046;SDS011;9148;51.454;13.862;2023-11-22T05:05:07;10.43;;;5.87;;
18046;SDS011;9148;51.454;13.862;2023-11-22T05:07:35;10.03;;;5.27;;
18046;SDS011;9148;51.454;13.862;2023-11-22T05:10:01;7.53;;;5.17;;
18046;SDS011;9148;51.454;13.862;2023-11-22T05:12:28;10.50;;;6.40;;
18046;SDS011;9148;51.454;13.862;2023-11-22T05:14:54;7.23;;;4.97;;
18046;SDS011;9148;51.454;13.862;2023-11-22T05:17:20;7.43;;;5.60;;
18046;SDS011;9148;51.454;13.862;2023-11-22T05:19:45;13.13;;;5.77;;
18046;SDS011;9148;51.454;13.862;2023-11-22T05:22:11;8.00;;;5.90;;
18046;SDS011;9148;51.454;13.862;2023-11-22T05:24:37;15.50;;;6.90;;
18046;SDS011;9148;51.454;13.862;2023-11-22T05:27:06;7.97;;;6.00;;
18046;SDS011;9148;51.454;13.862;2023-11-22T05:29:33;7.83;;;5.53;;
18046;SDS011;9148;51.454;13.862;2023-11-22T05:31:59;8.43;;;5.87;;
18046;SDS011;9148;51.454;13.862;2023-11-22T05:34:25;9.33;;;5.73;;
18046;SDS011;9148;51.454;13.862;2023-11-22T05:36:51;10.23;;;6.23;;
18046;SDS011;9148;51.454;13.862;2023-11-22T05:39:17;11.27;;;6.53;;
18046;SDS011;9148;51.454;13.862;2023-11-22T05:41:43;13.47;;;6.37;;
18046;SDS011;9148;51.454;13.862;2023-11-22T05:44:09;11.97;;;6.33;;
18046;SDS011;9148;51.454;13.862;2023-11-22T05:46:35;9.03;;;6.00;;
18046;SDS011;9148;51.454;13.862;2023-11-22T05:49:00;10.87;;;5.60;;
18046;SDS011;9148;51.454;13.862;2023-11-22T05:51:26;6.50;;;5.30;;
18046;SDS011;9148;51.454;13.862;2023-11-22T05:53:52;7.17;;;4.83;;
18046;SDS011;9148;51.454;13.862;2023-11-22T05:56:17;10.37;;;6.07;;
18046;SDS011;9148;51.454;13.862;2023-11-22T05:58:44;11.23;;;5.70;;
18046;SDS011;9148;51.454;13.862;2023-11-22T06:01:10;9.77;;;6.80;;
18046;SDS011;9148;51.454;13.862;2023-11-22T06:03:39;10.37;;;6.17;;
18046;SDS011;9148;51.454;13.862;2023-11-22T06:06:05;9.63;;;5.77;;
18046;SDS011;9148;51.454;13.862;2023-11-22T06:08:31;9.13;;;6.77;;
18046;SDS011;9148;51.454;13.862;2023-11-22T06:11:00;11.23;;;7.43;;
18046;SDS011;9148;51.454;13.862;2023-11-22T06:13:26;9.63;;;5.40;;
18046;SDS011;9148;51.454;13.862;2023-11-22T06:15:52;9.70;;;6.27;;
18046;SDS011;9148;51.454;13.862;2023-11-22T06:18:18;11.17;;;5.67;;
18046;SDS011;9148;51.454;13.862;2023-11-22T06:20:44;12.70;;;6.83;;
18046;SDS011;9148;51.454;13.862;2023-11-22T06:23:12;7.33;;;5.93;;
18046;SDS011;9148;51.454;13.862;2023-11-22T06:25:38;8.80;;;5.80;;
18046;SDS011;9148;51.454;13.862;2023-11-22T06:28:06;9.90;;;5.93;;
18046;SDS011;9148;51.454;13.862;2023-11-22T06:30:32;13.87;;;7.73;;
18046;SDS011;9148;51.454;13.862;2023-11-22T06:32:59;16.00;;;6.37;;
18046;SDS011;9148;51.454;13.862;2023-11-22T06:35:25;9.67;;;6.67;;
18046;SDS011;9148;51.454;13.862;2023-11-22T06:37:50;10.40;;;6.27;;
18046;SDS011;9148;51.454;13.862;2023-11-22T06:40:22;7.57;;;5.40;;
18046;SDS011;9148;51.454;13.862;2023-11-22T06:42:48;11.13;;;6.63;;
18046;SDS011;9148;51.454;13.862;2023-11-22T06:45:13;12.87;;;7.30;;
18046;SDS011;9148;51.454;13.862;2023-11-22T06:47:40;11.00;;;6.43;;
18046;SDS011;9148;51.454;13.862;2023-11-22T06:50:07;7.33;;;5.60;;
18046;SDS011;9148;51.454;13.862;2023-11-22T06:52:37;12.27;;;6.40;;
18046;SDS011;9148;51.454;13.862;2023-11-22T06:55:04;11.37;;;6.83;;
18046;SDS011;9148;51.454;13.862;2023-11-22T06:57:32;10.97;;;5.67;;
18046;SDS011;9148;51.454;13.862;2023-11-22T07:00:02;13.13;;;7.13;;
18046;SDS011;9148;51.454;13.862;2023-11-22T07:02:34;8.60;;;5.63;;
18046;SDS011;9148;51.454;13.862;2023-11-22T07:05:01;7.40;;;5.13;;
18046;SDS011;9148;51.454;13.862;2023-11-22T07:07:28;7.73;;;5.57;;
18046;SDS011;9148;51.454;13.862;2023-11-22T07:09:54;11.47;;;7.47;;
18046;SDS011;9148;51.454;13.862;2023-11-22T07:12:26;24.30;;;14.13;;
18046;SDS011;9148;51.454;13.862;2023-11-22T07:14:52;28.03;;;20.03;;
18046;SDS011;9148;51.454;13.862;2023-11-22T07:17:18;28.33;;;19.43;;
18046;SDS011;9148;51.454;13.862;2023-11-22T07:19:44;24.67;;;16.07;;
18046;SDS011;9148;51.454;13.862;2023-11-22T07:22:13;43.63;;;34.13;;
18046;SDS011;9148;51.454;13.862;2023-11-22T07:24:44;14.03;;;9.67;;
18046;SDS011;9148;51.454;13.862;2023-11-22T07:27:13;10.87;;;8.53;;
18046;SDS011;9148;51.454;13.862;2023-11-22T07:29:39;12.43;;;8.93;;
18046;SDS011;9148;51.454;13.862;2023-11-22T07:32:06;16.07;;;9.00;;
18046;SDS011;9148;51.454;13.862;2023-11-22T07:34:33;9.73;;;6.03;;
18046;SDS011;9148;51.454;13.862;2023-11-22T07:37:00;10.00;;;6.53;;
18046;SDS011;9148;51.454;13.862;2023-11-22T07:39:26;14.03;;;6.33;;
18046;SDS011;9148;51.454;13.862;2023-11-22T07:41:53;7.57;;;6.77;;
18046;SDS011;9148;51.454;13.862;2023-11-22T07:44:20;23.43;;;17.10;;
18046;SDS011;9148;51.454;13.862;2023-11-22T07:46:46;10.17;;;8.03;;
18046;SDS011;9148;51.454;13.862;2023-11-22T07:49:12;18.50;;;15.83;;
18046;SDS011;9148;51.454;13.862;2023-11-22T07:51:39;7.60;;;5.87;;
18046;SDS011;9148;51.454;13.862;2023-11-22T07:54:05;12.63;;;6.83;;
18046;SDS011;9148;51.454;13.862;2023-11-22T07:56:31;17.33;;;7.13;;
18046;SDS011;9148;51.454;13.862;2023-11-22T07:58:58;10.60;;;6.23;;
18046;SDS011;9148;51.454;13.862;2023-11-22T08:01:23;9.33;;;6.03;;
18046;SDS011;9148;51.454;13.862;2023-11-22T08:03:50;12.17;;;8.37;;
18046;SDS011;9148;51.454;13.862;2023-11-22T08:06:16;10.40;;;6.23;;
18046;SDS011;9148;51.454;13.862;2023-11-22T08:08:43;8.30;;;5.13;;
18046;SDS011;9148;51.454;13.862;2023-11-22T08:11:10;9.60;;;5.17;;
18046;SDS011;9148;51.454;13.862;2023-11-22T08:13:40;6.63;;;4.93;;
18046;SDS011;9148;51.454;13.862;2023-11-22T08:16:08;15.40;;;9.87;;
18046;SDS011;9148;51.454;13.862;2023-11-22T08:18:34;13.67;;;7.90;;
18046;SDS011;9148;51.454;13.862;2023-11-22T08:21:00;6.73;;;5.53;;
18046;SDS011;9148;51.454;13.862;2023-11-22T08:23:25;7.00;;;6.30;;
18046;SDS011;9148;51.454;13.862;2023-11-22T08:25:56;12.30;;;6.07;;
18046;SDS011;9148;51.454;13.862;2023-11-22T08:28:24;9.30;;;5.37;;
18046;SDS011;9148;51.454;13.862;2023-11-22T08:30:50;7.20;;;6.50;;
18046;SDS011;9148;51.454;13.862;2023-11-22T08:33:17;7.20;;;5.90;;
18046;SDS011;9148;51.454;13.862;2023-11-22T08:35:42;8.17;;;6.00;;
18046;SDS011;9148;51.454;13.862;2023-11-22T08:38:08;9.90;;;5.90;;
18046;SDS011;9148;51.454;13.862;2023-11-22T08:40:35;11.17;;;5.67;;
18046;SDS011;9148;51.454;13.862;2023-11-22T08:43:02;9.03;;;5.00;;
18046;SDS011;9148;51.454;13.862;2023-11-22T08:45:29;11.67;;;6.57;;
18046;SDS011;9148;51.454;13.862;2023-11-22T08:47:56;8.93;;;6.50;;
18046;SDS011;9148;51.454;13.862;2023-11-22T08:50:22;11.53;;;5.83;;
18046;SDS011;9148;51.454;13.862;2023-11-22T08:52:48;10.70;;;6.37;;
18046;SDS011;9148;51.454;13.862;2023-11-22T08:55:17;7.73;;;5.97;;
18046;SDS011;9148;51.454;13.862;2023-11-22T08:57:47;6.13;;;4.17;;
18046;SDS011;9148;51.454;13.862;2023-11-22T09:00:13;9.57;;;5.30;;
18046;SDS011;9148;51.454;13.862;2023-11-22T09:02:39;7.03;;;4.93;;
18046;SDS011;9148;51.454;13.862;2023-11-22T09:05:06;10.57;;;4.40;;
18046;SDS011;9148;51.454;13.862;2023-11-22T09:07:33;6.73;;;5.40;;
18046;SDS011;9148;51.454;13.862;2023-11-22T09:10:01;9.23;;;5.07;;
18046;SDS011;9148;51.454;13.862;2023-11-22T09:12:34;10.70;;;5.20;;
18046;SDS011;9148;51.454;13.862;2023-11-22T09:15:10;7.97;;;4.83;;
18046;SDS011;9148;51.454;13.862;2023-11-22T09:17:38;6.87;;;4.83;;
18046;SDS011;9148;51.454;13.862;2023-11-22T09:20:09;5.00;;;4.53;;
18046;SDS011;9148;51.454;13.862;2023-11-22T09:22:42;8.80;;;5.80;;
18046;SDS011;9148;51.454;13.862;2023-11-22T09:25:16;9.40;;;5.07;;
18046;SDS011;9148;51.454;13.862;2023-11-22T09:27:46;6.67;;;4.53;;
18046;SDS011;9148;51.454;13.862;2023-11-22T09:30:16;6.97;;;5.07;;
18046;SDS011;9148;51.454;13.862;2023-11-22T09:32:59;8.63;;;4.73;;
18046;SDS011;9148;51.454;13.862;2023-11-22T09:35:26;8.50;;;5.30;;
18046;SDS011;9148;51.454;13.862;2023-11-22T09:37:54;8.67;;;5.17;;
18046;SDS011;9148;51.454;13.862;2023-11-22T09:40:21;4.87;;;3.77;;
18046;SDS011;9148;51.454;13.862;2023-11-22T09:42:47;4.83;;;4.30;;
18046;SDS011;9148;51.454;13.862;2023-11-22T09:45:17;6.37;;;5.27;;
18046;SDS011;9148;51.454;13.862;2023-11-22T09:47:46;10.20;;;5.40;;
18046;SDS011;9148;51.454;13.862;2023-11-22T09:50:14;5.87;;;4.83;;
18046;SDS011;9148;51.454;13.862;2023-11-22T09:52:55;6.53;;;4.63;;
18046;SDS011;9148;51.454;13.862;2023-11-22T09:55:26;6.77;;;4.83;;
18046;SDS011;9148;51.454;13.862;2023-11-22T09:57:55;7.53;;;5.37;;
18046;SDS011;9148;51.454;13.862;2023-11-22T10:00:28;6.80;;;4.53;;
18046;SDS011;9148;51.454;13.862;2023-11-22T10:02:55;8.33;;;5.63;;
18046;SDS011;9148;51.454;13.862;2023-11-22T10:05:22;14.23;;;5.63;;
18046;SDS011;9148;51.454;13.862;2023-11-22T10:07:49;7.73;;;4.63;;
18046;SDS011;9148;51.454;13.862;2023-11-22T10:10:15;6.93;;;5.07;;
18046;SDS011;9148;51.454;13.862;2023-11-22T10:12:43;8.27;;;4.57;;
18046;SDS011;9148;51.454;13.862;2023-11-22T10:17:39;6.43;;;5.13;;
18046;SDS011;9148;51.454;13.862;2023-11-22T10:20:05;7.37;;;4.10;;
18046;SDS011;9148;51.454;13.862;2023-11-22T10:22:45;7.27;;;3.97;;
18046;SDS011;9148;51.454;13.862;2023-11-22T10:25:15;7.83;;;4.53;;
18046;SDS011;9148;51.454;13.862;2023-11-22T10:27:44;5.13;;;4.33;;
18046;SDS011;9148;51.454;13.862;2023-11-22T10:30:11;7.87;;;4.87;;
18046;SDS011;9148;51.454;13.862;2023-11-22T10:32:37;6.77;;;4.77;;
18046;SDS011;9148;51.454;13.862;2023-11-22T10:35:04;15.03;;;5.67;;
18046;SDS011;9148;51.454;13.862;2023-11-22T10:37:32;10.20;;;5.47;;
18046;SDS011;9148;51.454;13.862;2023-11-22T10:39:59;3.90;;;3.37;;
18046;SDS011;9148;51.454;13.862;2023-11-22T10:42:25;6.57;;;4.30;;
18046;SDS011;9148;51.454;13.862;2023-11-22T10:44:54;5.87;;;4.20;;
18046;SDS011;9148;51.454;13.862;2023-11-22T10:47:23;3.97;;;3.37;;
18046;SDS011;9148;51.454;13.862;2023-11-22T10:49:51;7.27;;;4.57;;
18046;SDS011;9148;51.454;13.862;2023-11-22T10:52:17;5.40;;;3.30;;
18046;SDS011;9148;51.454;13.862;2023-11-22T10:54:49;5.07;;;4.33;;
18046;SDS011;9148;51.454;13.862;2023-11-22T10:57:21;4.30;;;3.47;;
18046;SDS011;9148;51.454;13.862;2023-11-22T10:59:53;5.20;;;3.60;;
18046;SDS011;9148;51.454;13.862;2023-11-22T11:02:21;6.70;;;5.03;;
18046;SDS011;9148;51.454;13.862;2023-11-22T11:04:59;10.43;;;5.37;;
18046;SDS011;9148;51.454;13.862;2023-11-22T11:07:37;5.80;;;5.07;;
18046;SDS011;9148;51.454;13.862;2023-11-22T11:10:07;6.80;;;5.10;;
18046;SDS011;9148;51.454;13.862;2023-11-22T11:12:34;6.43;;;4.10;;
18046;SDS011;9148;51.454;13.862;2023-11-22T11:15:00;4.07;;;3.37;;
18046;SDS011;9148;51.454;13.862;2023-11-22T11:17:26;5.50;;;4.77;;
18046;SDS011;9148;51.454;13.862;2023-11-22T11:19:52;10.97;;;4.73;;
18046;SDS011;9148;51.454;13.862;2023-11-22T11:22:18;6.50;;;4.30;;
18046;SDS011;9148;51.454;13.862;2023-11-22T11:24:47;4.40;;;3.67;;
18046;SDS011;9148;51.454;13.862;2023-11-22T11:27:13;7.17;;;4.30;;
18046;SDS011;9148;51.454;13.862;2023-11-22T11:29:40;8.60;;;4.97;;
18046;SDS011;9148;51.454;13.862;2023-11-22T11:32:11;4.20;;;3.77;;
18046;SDS011;9148;51.454;13.862;2023-11-22T11:34:48;5.03;;;4.07;;
18046;SDS011;9148;51.454;13.862;2023-11-22T11:37:19;6.63;;;4.20;;
18046;SDS011;9148;51.454;13.862;2023-11-22T11:39:45;4.33;;;3.50;;
18046;SDS011;9148;51.454;13.862;2023-11-22T11:42:11;3.43;;;2.87;;
18046;SDS011;9148;51.454;13.862;2023-11-22T11:44:50;4.87;;;3.20;;
18046;SDS011;9148;51.454;13.862;2023-11-22T11:47:28;4.07;;;3.60;;
18046;SDS011;9148;51.454;13.862;2023-11-22T11:49:57;6.47;;;3.63;;
18046;SDS011;9148;51.454;13.862;2023-11-22T11:52:24;3.90;;;3.33;;
18046;SDS011;9148;51.454;13.862;2023-11-22T11:54:50;4.30;;;3.47;;
18046;SDS011;9148;51.454;13.862;2023-11-22T11:57:16;5.50;;;3.37;;
18046;SDS011;9148;51.454;13.862;2023-11-22T11:59:42;4.57;;;3.57;;
18046;SDS011;9148;51.454;13.862;2023-11-22T12:02:08;5.23;;;3.87;;
18046;SDS011;9148;51.454;13.862;2023-11-22T12:04:34;8.57;;;4.20;;
18046;SDS011;9148;51.454;13.862;2023-11-22T12:06:59;3.83;;;3.37;;
18046;SDS011;9148;51.454;13.862;2023-11-22T12:09:25;4.77;;;4.37;;
18046;SDS011;9148;51.454;13.862;2023-11-22T12:11:53;8.33;;;3.07;;
18046;SDS011;9148;51.454;13.862;2023-11-22T12:14:28;4.97;;;3.17;;
18046;SDS011;9148;51.454;13.862;2023-11-22T12:16:53;6.50;;;2.90;;
18046;SDS011;9148;51.454;13.862;2023-11-22T12:19:27;4.40;;;3.63;;
18046;SDS011;9148;51.454;13.862;2023-11-22T12:21:56;4.30;;;3.60;;
18046;SDS011;9148;51.454;13.862;2023-11-22T12:24:22;2.90;;;2.57;;
18046;SDS011;9148;51.454;13.862;2023-11-22T12:26:50;3.47;;;2.93;;
18046;SDS011;9148;51.454;13.862;2023-11-22T12:29:18;4.17;;;2.90;;
18046;SDS011;9148;51.454;13.862;2023-11-22T12:31:45;4.87;;;3.20;;
18046;SDS011;9148;51.454;13.862;2023-11-22T12:34:15;5.40;;;3.73;;
18046;SDS011;9148;51.454;13.862;2023-11-22T12:36:42;3.53;;;2.70;;
18046;SDS011;9148;51.454;13.862;2023-11-22T12:39:09;3.53;;;2.53;;
18046;SDS011;9148;51.454;13.862;2023-11-22T12:41:42;3.50;;;2.90;;
18046;SDS011;9148;51.454;13.862;2023-11-22T12:44:10;5.57;;;3.47;;
18046;SDS011;9148;51.454;13.862;2023-11-22T12:46:44;3.10;;;2.57;;
18046;SDS011;9148;51.454;13.862;2023-11-22T12:49:11;3.33;;;2.43;;
18046;SDS011;9148;51.454;13.862;2023-11-22T12:51:37;7.77;;;4.13;;
18046;SDS011;9148;51.454;13.862;2023-11-22T12:54:02;4.10;;;3.27;;
18046;SDS011;9148;51.454;13.862;2023-11-22T12:56:28;3.23;;;2.90;;
18046;SDS011;9148;51.454;13.862;2023-11-22T12:58:54;4.70;;;3.27;;
18046;SDS011;9148;51.454;13.862;2023-11-22T13:01:20;4.60;;;2.93;;
18046;SDS011;9148;51.454;13.862;2023-11-22T13:03:45;6.03;;;3.47;;
18046;SDS011;9148;51.454;13.862;2023-11-22T13:06:11;4.80;;;4.30;;
18046;SDS011;9148;51.454;13.862;2023-11-22T13:08:37;4.37;;;3.17;;
18046;SDS011;9148;51.454;13.862;2023-11-22T13:11:02;6.80;;;4.37;;
18046;SDS011;9148;51.454;13.862;2023-11-22T13:13:29;6.00;;;3.10;;
18046;SDS011;9148;51.454;13.862;2023-11-22T13:15:55;8.97;;;5.57;;
18046;SDS011;9148;51.454;13.862;2023-11-22T13:18:22;5.73;;;3.97;;
18046;SDS011;9148;51.454;13.862;2023-11-22T13:20:48;8.43;;;3.43;;
18046;SDS011;9148;51.454;13.862;2023-11-22T13:23:15;5.30;;;3.63;;
18046;SDS011;9148;51.454;13.862;2023-11-22T13:25:41;4.07;;;2.70;;
18046;SDS011;9148;51.454;13.862;2023-11-22T13:28:07;3.63;;;3.33;;
18046;SDS011;9148;51.454;13.862;2023-11-22T13:30:33;7.00;;;3.80;;
18046;SDS011;9148;51.454;13.862;2023-11-22T13:33:00;7.00;;;3.63;;
18046;SDS011;9148;51.454;13.862;2023-11-22T13:35:29;3.17;;;2.43;;
18046;SDS011;9148;51.454;13.862;2023-11-22T13:38:02;6.00;;;3.57;;
18046;SDS011;9148;51.454;13.862;2023-11-22T13:40:28;4.43;;;2.80;;
18046;SDS011;9148;51.454;13.862;2023-11-22T13:42:57;4.30;;;3.90;;
18046;SDS011;9148;51.454;13.862;2023-11-22T13:45:23;5.30;;;4.10;;
18046;SDS011;9148;51.454;13.862;2023-11-22T13:47:51;4.77;;;3.63;;
18046;SDS011;9148;51.454;13.862;2023-11-22T13:50:28;6.87;;;3.80;;
18046;SDS011;9148;51.454;13.862;2023-11-22T13:52:55;4.10;;;3.33;;
18046;SDS011;9148;51.454;13.862;2023-11-22T13:55:22;5.60;;;4.67;;
18046;SDS011;9148;51.454;13.862;2023-11-22T13:57:51;6.97;;;4.77;;
18046;SDS011;9148;51.454;13.862;2023-11-22T14:00:28;5.37;;;4.30;;
18046;SDS011;9148;51.454;13.862;2023-11-22T14:02:59;4.37;;;3.13;;
18046;SDS011;9148;51.454;13.862;2023-11-22T14:05:31;4.70;;;4.20;;
18046;SDS011;9148;51.454;13.862;2023-11-22T14:07:59;7.37;;;4.20;;
18046;SDS011;9148;51.454;13.862;2023-11-22T14:10:25;5.37;;;2.97;;
18046;SDS011;9148;51.454;13.862;2023-11-22T14:12:51;5.97;;;4.33;;
18046;SDS011;9148;51.454;13.862;2023-11-22T14:15:17;3.97;;;3.57;;
18046;SDS011;9148;51.454;13.862;2023-11-22T14:17:46;5.07;;;3.37;;
18046;SDS011;9148;51.454;13.862;2023-11-22T14:20:16;12.37;;;5.13;;
18046;SDS011;9148;51.454;13.862;2023-11-22T14:22:42;6.57;;;4.13;;
18046;SDS011;9148;51.454;13.862;2023-11-22T14:25:08;4.80;;;3.77;;
18046;SDS011;9148;51.454;13.862;2023-11-22T14:27:42;5.73;;;3.67;;
18046;SDS011;9148;51.454;13.862;2023-11-22T14:30:13;6.40;;;4.30;;
18046;SDS011;9148;51.454;13.862;2023-11-22T14:32:41;6.07;;;3.67;;
18046;SDS011;9148;51.454;13.862;2023-11-22T14:35:08;6.43;;;4.43;;
18046;SDS011;9148;51.454;13.862;2023-11-22T14:37:34;5.77;;;4.17;;
18046;SDS011;9148;51.454;13.862;2023-11-22T14:40:03;6.63;;;4.07;;
18046;SDS011;9148;51.454;13.862;2023-11-22T14:42:29;6.43;;;4.73;;
18046;SDS011;9148;51.454;13.862;2023-11-22T14:44:56;10.43;;;5.30;;
18046;SDS011;9148;51.454;13.862;2023-11-22T14:47:22;7.67;;;4.33;;
18046;SDS011;9148;51.454;13.862;2023-11-22T14:49:50;6.00;;;3.97;;
18046;SDS011;9148;51.454;13.862;2023-11-22T14:52:17;6.97;;;4.37;;