sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31005;BME280;17676;52.254;4.490;2024-03-22T00:00:29;102091.50;;;11.43;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T00:02:54;102086.44;;;11.40;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T00:05:20;102073.03;;;11.24;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T00:07:47;102079.41;;;11.31;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T00:10:13;102079.91;;;11.49;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T00:12:40;102074.22;;;11.44;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T00:15:06;102034.13;;;11.17;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T00:17:32;102012.53;;;11.09;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T00:19:59;102051.16;;;11.26;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T00:22:25;102027.72;;;11.18;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T00:24:51;102024.69;;;11.13;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T00:27:17;101977.94;;;10.97;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T00:29:42;102023.59;;;11.22;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T00:32:09;102015.91;;;11.11;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T00:34:34;102014.25;;;11.10;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T00:37:00;102017.84;;;11.03;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T00:39:26;102007.50;;;11.06;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T00:41:52;102002.44;;;11.03;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T00:44:17;101996.66;;;11.06;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T00:46:43;101998.69;;;11.04;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T00:49:08;101992.91;;;11.07;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T00:51:34;101987.50;;;11.07;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T00:54:00;101994.69;;;11.15;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T00:56:25;102009.19;;;11.07;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T00:58:51;102004.13;;;11.04;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T01:01:17;101999.16;;;11.08;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T01:03:43;101998.22;;;11.01;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T01:06:08;101929.44;;;10.50;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T01:08:34;101989.78;;;10.96;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T01:10:59;101980.44;;;10.84;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T01:13:25;102006.66;;;10.83;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T01:15:51;102008.47;;;10.91;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T01:18:16;102004.00;;;10.98;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T01:20:43;101993.13;;;10.83;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T01:23:08;101994.84;;;10.99;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T01:25:34;102000.50;;;10.89;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T01:28:00;101968.94;;;10.59;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T01:30:25;102025.34;;;10.78;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T01:32:55;101983.06;;;10.69;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T01:35:21;101983.19;;;10.53;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T01:37:47;101985.25;;;10.51;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T01:40:13;102018.94;;;10.71;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T01:42:39;102006.91;;;10.74;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T01:45:05;102010.09;;;10.77;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T01:47:31;101985.06;;;10.75;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T01:49:57;101954.94;;;10.56;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T01:52:23;102011.22;;;10.83;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T01:54:49;102011.41;;;10.81;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T01:57:15;102004.59;;;10.85;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T01:59:42;101995.16;;;10.81;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T02:02:07;101985.13;;;10.90;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T02:04:34;101990.06;;;10.86;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T02:06:59;101981.09;;;10.86;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T02:09:25;101971.63;;;10.82;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T02:11:51;101961.28;;;10.85;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T02:14:17;101953.91;;;10.79;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T02:16:42;101923.81;;;10.74;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T02:19:08;101926.47;;;10.82;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T02:21:34;101930.47;;;10.86;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T02:24:00;101928.41;;;10.88;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T02:26:26;101923.88;;;11.03;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T02:28:51;101927.41;;;11.04;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T02:31:17;101894.28;;;10.65;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T02:33:43;101914.94;;;10.80;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T02:36:08;101893.78;;;10.61;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T02:38:34;101919.47;;;10.88;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T02:41:00;101911.72;;;10.99;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T02:43:25;101912.09;;;10.96;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T02:45:51;101915.25;;;11.00;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T02:48:17;101892.66;;;10.93;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T02:50:43;101897.59;;;10.89;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T02:53:08;101897.59;;;10.89;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T02:55:38;101890.41;;;10.96;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T02:58:05;101882.66;;;10.93;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T03:00:32;101891.72;;;10.86;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T03:02:58;101887.78;;;10.88;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T03:05:24;101885.53;;;10.92;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T03:07:50;101819.97;;;10.53;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T03:10:16;101879.31;;;10.91;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T03:12:42;101868.28;;;11.07;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T03:15:08;101836.06;;;10.83;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T03:17:33;101867.44;;;11.07;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T03:19:59;101843.59;;;10.73;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T03:22:25;101830.47;;;10.85;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T03:24:50;101836.13;;;10.75;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T03:27:16;101836.06;;;10.98;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T03:29:42;101847.34;;;11.01;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T03:32:08;101829.59;;;10.84;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T03:34:33;101838.94;;;10.96;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T03:36:59;101830.19;;;10.94;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T03:39:27;101820.94;;;11.03;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T03:41:54;101820.53;;;10.92;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T03:44:20;101813.44;;;10.91;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T03:46:46;101776.56;;;10.75;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T03:49:11;101765.75;;;10.75;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T03:51:37;101817.00;;;11.06;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T03:54:03;101822.78;;;11.03;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T03:56:29;101818.97;;;11.26;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T03:58:55;101825.50;;;11.17;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T04:01:21;101823.63;;;11.03;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T04:03:51;101750.34;;;10.90;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T04:06:16;101762.47;;;10.94;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T04:08:42;101760.88;;;11.14;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T04:11:08;101759.75;;;11.09;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T04:13:34;101738.84;;;10.88;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T04:16:00;101766.09;;;11.01;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T04:18:25;101744.59;;;11.00;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T04:20:58;101762.06;;;11.12;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T04:23:24;101771.13;;;11.04;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T04:25:58;101735.84;;;10.83;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T04:28:27;101766.06;;;11.16;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T04:30:55;101776.81;;;11.09;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T04:33:21;101767.78;;;11.02;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T04:35:47;101765.81;;;10.96;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T04:38:12;101741.44;;;10.96;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T04:40:39;101768.34;;;10.98;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T04:43:05;101763.97;;;10.97;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T04:45:30;101749.84;;;10.87;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T04:47:56;101740.31;;;10.91;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T04:50:22;101739.50;;;10.90;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T04:52:48;101765.34;;;11.07;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T04:55:13;101749.00;;;11.01;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T04:57:39;101762.75;;;10.99;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T05:00:05;101769.47;;;11.03;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T05:02:34;101748.44;;;10.91;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T05:04:59;101735.16;;;10.96;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T05:07:25;101746.22;;;10.94;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T05:09:51;101753.84;;;11.05;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T05:12:16;101735.72;;;11.06;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T05:14:42;101749.91;;;11.08;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T05:17:08;101733.69;;;10.93;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T05:19:33;101737.16;;;10.87;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T05:21:59;101713.34;;;10.68;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T05:24:26;101737.06;;;10.95;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T05:26:52;101689.66;;;10.70;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T05:29:18;101718.38;;;10.86;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T05:31:48;101726.31;;;10.87;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T05:34:16;101715.13;;;10.90;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T05:36:42;101700.19;;;10.80;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T05:39:08;101680.88;;;10.68;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T05:41:36;101683.28;;;10.78;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T05:44:02;101698.09;;;10.96;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T05:46:29;101701.06;;;11.01;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T05:48:55;101707.28;;;10.95;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T05:51:21;101702.97;;;11.01;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T05:53:46;101707.00;;;10.90;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T05:56:12;101720.91;;;10.87;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T05:58:38;101716.63;;;10.93;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T06:01:04;101685.03;;;10.85;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T06:03:29;101711.19;;;10.93;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T06:05:55;101708.56;;;10.99;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T06:08:28;101698.88;;;10.90;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T06:10:54;101706.22;;;10.96;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T06:13:21;101726.84;;;10.97;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T06:15:50;101710.59;;;10.97;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T06:18:16;101712.56;;;11.03;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T06:20:45;101714.44;;;11.03;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T06:23:14;101663.78;;;10.82;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T06:25:55;101703.78;;;11.01;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T06:28:21;101718.44;;;11.07;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T06:30:50;101693.47;;;10.90;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T06:33:16;101706.78;;;11.06;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T06:35:42;101697.72;;;10.99;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T06:38:10;101701.84;;;10.95;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T06:40:35;101693.06;;;10.93;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T06:43:01;101696.44;;;10.95;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T06:45:30;101698.78;;;10.98;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T06:47:55;101691.97;;;10.88;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T06:50:21;101692.06;;;10.94;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T06:52:52;101690.19;;;10.80;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T06:55:19;101700.91;;;10.88;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T06:57:51;101699.25;;;10.87;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T07:00:18;101691.38;;;10.92;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T07:02:44;101688.78;;;10.84;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T07:05:10;101688.25;;;10.74;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T07:07:36;101697.56;;;10.86;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T07:10:03;101733.78;;;10.85;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T07:12:32;101755.44;;;10.85;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T07:15:00;101748.28;;;10.78;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T07:17:26;101761.72;;;10.86;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T07:19:52;101758.91;;;10.94;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T07:22:19;101747.53;;;10.98;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T07:24:44;101760.50;;;10.88;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T07:27:11;101756.75;;;10.89;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T07:29:36;101757.78;;;10.88;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T07:32:02;101746.59;;;10.91;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T07:34:29;101760.13;;;10.91;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T07:36:54;101756.28;;;11.00;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T07:39:20;101757.06;;;10.94;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T07:41:46;101755.34;;;10.93;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T07:44:11;101765.47;;;10.85;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T07:46:37;101766.28;;;10.85;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T07:49:03;101767.69;;;10.96;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T07:51:30;101768.97;;;11.00;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T07:53:56;101763.19;;;11.03;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T07:56:21;101767.03;;;11.08;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T07:58:47;101762.06;;;11.12;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T08:01:13;101763.97;;;10.97;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T08:03:39;101769.47;;;11.03;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T08:06:05;101774.88;;;11.03;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T08:08:30;101756.97;;;10.88;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T08:10:56;101777.78;;;11.02;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T08:13:22;101745.13;;;10.74;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T08:15:47;101769.84;;;11.00;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T08:18:13;101773.22;;;11.02;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T08:20:39;101765.34;;;11.07;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T08:23:05;101764.59;;;10.99;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T08:25:34;101762.63;;;11.07;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T08:27:59;101762.91;;;11.12;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T08:30:25;101749.09;;;11.07;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T08:32:52;101766.75;;;11.03;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T08:35:18;101754.41;;;11.15;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T08:37:43;101712.19;;;10.92;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T08:40:10;101749.34;;;11.12;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T08:42:36;101759.00;;;11.00;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T08:45:02;101758.03;;;11.22;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T08:47:30;101752.72;;;11.14;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T08:49:56;101761.56;;;11.23;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T08:52:23;101772.00;;;11.05;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T08:54:50;101768.31;;;11.12;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T08:57:16;101738.84;;;10.88;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T08:59:41;101761.69;;;11.15;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T09:02:07;101775.03;;;11.16;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T09:04:33;101770.56;;;11.23;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T09:06:58;101774.97;;;11.10;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T09:09:24;101778.22;;;11.05;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T09:11:50;101770.94;;;11.06;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T09:14:15;101764.69;;;11.05;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T09:16:42;101734.66;;;10.71;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T09:19:08;101764.22;;;11.02;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T09:21:33;101753.66;;;11.07;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T09:23:59;101760.47;;;11.03;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T09:26:25;101743.28;;;10.96;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T09:28:51;101745.53;;;11.07;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T09:31:17;101746.53;;;11.20;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T09:33:43;101740.00;;;11.15;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T09:36:08;101734.59;;;11.15;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T09:38:34;101729.38;;;10.99;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T09:41:00;101725.75;;;11.06;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T09:43:30;101688.16;;;10.82;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T09:45:58;101708.91;;;11.11;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T09:48:26;101705.72;;;11.22;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T09:50:54;101704.16;;;11.13;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T09:53:21;101704.53;;;11.10;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T09:55:48;101701.56;;;11.05;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T09:58:15;101696.59;;;11.08;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T10:00:42;101693.00;;;11.22;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T10:03:09;101688.78;;;11.20;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T10:05:35;101689.00;;;11.04;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T10:08:03;101687.34;;;11.03;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T10:10:28;101670.28;;;11.02;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T10:12:54;101662.78;;;11.04;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T10:15:20;101658.66;;;11.08;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T10:17:45;101642.63;;;10.92;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T10:20:14;101644.84;;;11.03;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T10:22:47;101633.03;;;11.11;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T10:25:14;101628.22;;;11.06;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T10:27:40;101607.06;;;11.16;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T10:30:08;101599.91;;;11.30;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T10:32:38;101598.31;;;11.14;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T10:35:04;101592.47;;;11.17;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T10:37:32;101585.31;;;11.10;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T10:40:01;101593.81;;;11.07;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T10:42:39;101586.94;;;11.04;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T10:45:07;101585.19;;;11.18;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T10:47:35;101579.97;;;11.16;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T10:50:08;101572.09;;;11.21;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T10:52:38;101565.75;;;11.35;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T10:55:08;101566.09;;;11.53;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T10:57:36;101576.69;;;11.21;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T11:00:12;101579.59;;;11.19;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T11:02:38;101585.00;;;11.19;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T11:05:04;101587.59;;;11.27;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T11:07:31;101572.72;;;11.44;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T11:09:57;101571.09;;;11.50;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T11:12:25;101568.03;;;11.59;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T11:14:53;101576.69;;;11.69;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T11:17:18;101573.34;;;11.67;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T11:19:44;101580.44;;;11.68;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T11:22:10;101598.44;;;11.76;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T11:24:37;101613.53;;;11.85;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T11:27:03;101613.16;;;11.94;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T11:29:29;101610.25;;;11.96;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T11:31:54;101617.91;;;12.13;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T11:34:20;101627.69;;;12.42;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T11:36:46;101636.78;;;12.28;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T11:39:12;101644.09;;;12.27;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T11:41:39;101625.00;;;12.14;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T11:44:05;101640.88;;;12.17;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T11:46:31;101643.09;;;12.35;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T11:48:58;101652.47;;;12.32;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T11:51:24;101650.91;;;12.17;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T11:53:53;101595.88;;;12.36;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T11:56:21;101571.66;;;12.34;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T11:58:48;101564.50;;;12.20;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T12:01:17;101560.34;;;12.24;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T12:03:46;101560.75;;;12.21;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T12:06:12;101534.44;;;12.15;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T12:08:38;101543.66;;;12.27;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T12:11:09;101553.56;;;12.01;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T12:13:37;101562.53;;;12.08;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T12:16:03;101554.81;;;12.05;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T12:18:29;101559.22;;;11.78;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T12:20:55;101530.44;;;11.77;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T12:23:21;101536.81;;;11.97;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T12:25:47;101540.50;;;11.83;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T12:28:13;101531.38;;;11.97;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T12:30:40;101531.88;;;12.07;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T12:33:06;101526.72;;;12.19;100.00
31005;BME280;17676;52.254;4.490;2024-03-22T12:35:39;101524.84;;;12.19;100.00