sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21103;SDS011;10710;53.398;-1.514;2023-11-22T00:01:49;5.63;;;2.33;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T00:04:34;4.83;;;2.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T00:07:19;5.20;;;2.30;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T00:10:04;6.15;;;2.55;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T00:12:49;6.13;;;3.03;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T00:15:33;7.20;;;3.15;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T00:18:19;7.32;;;2.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T00:21:04;4.70;;;2.95;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T00:23:49;6.20;;;2.67;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T00:26:33;6.00;;;2.78;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T00:29:17;5.20;;;2.70;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T00:32:01;4.07;;;2.30;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T00:34:45;4.97;;;2.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T00:37:31;5.47;;;2.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T00:40:15;4.53;;;2.10;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T00:42:59;4.13;;;2.30;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T00:45:43;4.63;;;2.63;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T00:48:27;4.95;;;2.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T00:51:11;9.80;;;2.85;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T00:53:57;5.03;;;2.20;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T00:56:42;5.25;;;2.88;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T00:59:26;5.72;;;2.92;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T01:02:10;4.30;;;2.85;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T01:04:54;7.18;;;3.25;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T01:07:38;4.60;;;3.47;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T01:10:23;4.85;;;3.28;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T01:13:07;4.78;;;2.45;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T01:15:52;6.93;;;2.38;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T01:18:38;7.70;;;2.63;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T01:21:23;5.70;;;2.70;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T01:24:07;4.13;;;2.63;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T01:26:52;8.65;;;3.22;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T01:29:36;4.95;;;2.47;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T01:32:21;7.32;;;3.20;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T01:35:05;5.68;;;2.63;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T01:37:50;5.47;;;2.25;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T01:40:34;3.90;;;2.38;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T01:43:26;3.15;;;2.25;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T01:46:21;7.45;;;2.45;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T01:49:10;4.18;;;2.20;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T01:51:54;4.55;;;2.28;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T01:54:39;4.35;;;2.10;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T01:57:26;2.92;;;2.00;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T02:00:11;2.40;;;1.70;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T02:02:58;7.68;;;2.20;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T02:05:44;5.63;;;1.95;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T02:08:29;3.17;;;1.90;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T02:11:16;3.95;;;2.08;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T02:14:05;5.43;;;1.98;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T02:16:50;2.95;;;2.00;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T02:19:34;3.20;;;2.15;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T02:22:20;3.45;;;1.90;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T02:25:05;4.05;;;1.90;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T02:27:50;8.98;;;3.10;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T02:30:35;3.47;;;2.10;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T02:33:20;5.30;;;1.92;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T02:36:04;7.80;;;2.08;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T02:38:50;3.45;;;1.75;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T02:41:35;5.03;;;2.22;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T02:44:19;3.80;;;2.25;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T02:47:04;5.90;;;2.17;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T02:49:48;3.50;;;1.80;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T02:52:33;6.30;;;2.53;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T02:55:17;4.15;;;2.53;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T02:58:01;2.83;;;1.70;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T03:00:46;4.55;;;2.38;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T03:03:30;4.07;;;2.28;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T03:06:14;3.38;;;1.88;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T03:08:58;3.95;;;2.30;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T03:11:43;5.28;;;2.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T03:14:27;3.33;;;1.98;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T03:17:12;4.88;;;1.98;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T03:19:59;5.47;;;2.55;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T03:22:44;3.07;;;1.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T03:25:29;4.67;;;1.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T03:28:13;5.13;;;1.48;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T03:30:57;2.93;;;1.30;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T03:33:43;6.22;;;1.83;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T03:36:27;2.17;;;1.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T03:39:11;3.03;;;1.52;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T03:41:58;5.72;;;1.55;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T03:44:42;3.75;;;1.17;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T03:47:26;5.20;;;1.52;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T03:50:11;1.40;;;1.15;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T03:52:55;2.55;;;1.15;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T03:55:39;1.13;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T03:58:23;2.92;;;0.88;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T04:01:07;2.60;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T04:03:51;2.25;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T04:06:36;1.42;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T04:09:20;1.30;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T04:12:06;1.55;;;0.73;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T04:14:50;2.40;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T04:17:35;5.18;;;1.05;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T04:20:21;1.70;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T04:23:05;0.75;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T04:25:50;1.67;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T04:28:34;2.20;;;0.88;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T04:31:19;1.90;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T04:34:03;1.60;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T04:36:47;1.35;;;0.55;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T04:39:31;0.93;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T04:42:16;0.77;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T04:45:00;0.70;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T04:47:44;0.65;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T04:50:28;0.85;;;0.68;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T04:53:13;2.73;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T04:55:57;1.63;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T04:58:43;4.20;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T05:01:36;5.53;;;0.98;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T05:04:21;1.33;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T05:07:05;0.50;;;0.30;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T05:09:49;0.50;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T05:12:33;2.63;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T05:15:17;1.67;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T05:18:02;2.60;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T05:20:46;2.55;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T05:23:32;1.20;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T05:26:16;2.10;;;0.57;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T05:29:01;1.10;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T05:31:45;1.05;;;0.43;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T05:34:29;2.88;;;0.52;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T05:37:14;0.60;;;0.30;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T05:39:58;1.85;;;0.55;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T05:42:43;1.70;;;0.95;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T05:45:27;0.80;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T05:48:11;0.82;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T05:50:55;2.90;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T05:53:39;2.30;;;0.63;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T05:56:24;3.90;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T05:59:08;0.80;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T06:01:52;1.63;;;0.85;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T06:04:36;0.50;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T06:07:21;0.55;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T06:10:05;4.30;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T06:12:50;0.55;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T06:15:34;1.70;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T06:18:18;0.47;;;0.32;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T06:21:02;0.57;;;0.47;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T06:23:47;2.67;;;0.67;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T06:26:31;3.20;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T06:29:16;1.23;;;0.47;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T06:32:00;2.10;;;0.38;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T06:34:44;1.33;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T06:37:28;1.05;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T06:40:12;6.85;;;0.73;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T06:42:56;1.90;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T06:45:40;4.20;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T06:48:25;1.00;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T06:51:09;3.33;;;0.75;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T06:53:53;4.15;;;0.82;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T06:56:38;1.27;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T06:59:22;1.70;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T07:02:07;2.10;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T07:04:52;2.33;;;0.75;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T07:07:37;0.50;;;0.45;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T07:10:22;2.75;;;0.98;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T07:13:06;0.60;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T07:15:50;1.20;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T07:18:35;1.83;;;0.77;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T07:21:20;1.17;;;0.63;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T07:24:05;1.42;;;0.75;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T07:26:52;1.08;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T07:29:37;0.40;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T07:32:24;1.95;;;0.63;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T07:35:09;3.90;;;1.23;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T07:37:53;0.85;;;0.45;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T07:40:38;0.60;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T07:43:23;0.85;;;0.65;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T07:46:08;0.85;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T07:48:56;0.60;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T07:51:41;0.90;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T07:54:27;0.95;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T07:57:13;0.70;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T07:59:58;0.50;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T08:02:45;1.38;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T08:05:29;0.50;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T08:08:18;0.98;;;0.68;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T08:11:03;0.85;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T08:13:48;1.52;;;0.75;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T08:16:32;0.88;;;0.88;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T08:19:21;1.52;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T08:22:07;1.80;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T08:24:51;0.75;;;0.52;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T08:27:36;1.70;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T08:30:20;2.40;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T08:33:05;1.92;;;0.82;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T08:35:49;0.98;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T08:38:36;0.60;;;0.52;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T08:41:24;1.30;;;0.77;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T08:44:08;0.63;;;0.55;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T08:46:53;2.87;;;0.77;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T08:49:37;0.90;;;0.65;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T08:52:21;1.15;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T08:55:07;0.70;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T08:57:52;0.52;;;0.47;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T09:00:36;1.35;;;0.95;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T09:03:21;0.40;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T09:06:07;0.60;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T09:08:51;4.65;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T09:11:35;0.90;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T09:14:21;1.05;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T09:17:07;0.75;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T09:19:52;1.20;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T09:22:43;0.63;;;0.63;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T09:25:31;4.00;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T09:28:18;1.77;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T09:31:03;1.67;;;0.77;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T09:33:50;2.08;;;0.85;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T09:36:35;1.10;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T09:39:20;1.13;;;0.52;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T09:42:05;1.50;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T09:44:49;1.00;;;0.77;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T09:47:33;1.33;;;0.45;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T09:56:20;3.20;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T09:59:05;2.77;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T10:01:50;3.55;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T10:04:36;0.80;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T10:07:21;1.15;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T10:10:06;0.70;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T10:12:54;1.80;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T10:15:42;3.88;;;1.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T10:18:26;2.15;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T10:24:11;2.20;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T10:26:55;1.00;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T10:29:41;2.75;;;0.95;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T10:32:28;1.08;;;0.88;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T10:35:12;1.40;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T10:37:59;1.15;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T10:40:50;0.90;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T10:43:38;4.38;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T10:46:26;1.00;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T10:49:13;0.65;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T10:51:58;0.55;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T10:54:49;1.05;;;0.55;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T10:57:36;0.50;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T11:00:32;0.77;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T11:03:20;1.50;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T11:06:08;0.38;;;0.38;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T11:08:57;1.80;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T11:11:52;0.85;;;0.55;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T11:14:36;2.80;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T11:17:21;0.60;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T11:20:08;3.22;;;0.68;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T11:22:57;0.80;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T11:25:41;1.38;;;0.68;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T11:28:26;2.30;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T11:31:24;2.22;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T11:34:16;1.33;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T11:37:00;6.90;;;1.90;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T11:39:45;2.93;;;1.30;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T11:42:29;1.25;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T11:45:14;1.80;;;1.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T11:47:59;2.40;;;1.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T11:50:43;4.47;;;2.03;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T11:53:27;2.35;;;1.80;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T11:56:15;2.88;;;1.90;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T11:58:59;3.28;;;2.42;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T12:01:45;2.80;;;1.67;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T12:04:30;7.68;;;2.67;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T12:07:15;4.55;;;1.92;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T12:09:59;2.80;;;1.77;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T12:12:44;5.28;;;1.88;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T12:15:29;3.25;;;1.90;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T12:18:14;3.72;;;1.67;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T12:20:59;2.70;;;1.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T12:23:44;3.07;;;1.77;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T12:26:30;1.88;;;1.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T12:29:17;3.97;;;1.88;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T12:32:04;4.28;;;1.77;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T12:34:49;1.83;;;1.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T12:37:36;1.60;;;1.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T12:40:20;2.20;;;1.33;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T12:43:05;1.75;;;1.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T12:46:04;1.40;;;1.30;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T12:49:06;2.95;;;1.45;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T12:51:54;1.70;;;1.30;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T12:54:41;1.83;;;1.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T12:57:25;1.17;;;0.95;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T13:00:09;2.40;;;1.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T13:02:55;6.55;;;2.00;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T13:05:43;2.70;;;1.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T13:08:29;2.20;;;1.30;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T13:11:13;3.15;;;1.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T13:13:58;1.42;;;1.25;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T13:16:42;3.13;;;1.27;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T13:19:26;2.05;;;1.33;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T13:22:11;1.65;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T13:24:55;1.17;;;0.52;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T13:27:41;2.13;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T13:30:26;1.33;;;0.93;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T13:33:10;1.30;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T13:35:55;0.85;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T13:38:41;1.13;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T13:41:27;0.77;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T13:44:11;1.88;;;0.88;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T13:46:55;0.90;;;0.57;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T13:49:40;1.50;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T13:52:26;1.05;;;0.73;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T13:55:10;2.80;;;0.93;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T13:57:57;1.73;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T14:00:42;0.30;;;0.30;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T14:03:27;1.30;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T14:06:11;0.53;;;0.47;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T14:08:59;0.32;;;0.30;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T14:11:44;0.65;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T14:14:28;1.73;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T14:17:12;2.67;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T14:19:58;2.97;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T14:22:42;0.70;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T14:25:26;0.65;;;0.65;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T14:28:13;1.10;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T14:30:57;0.55;;;0.55;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T14:33:41;2.38;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T14:36:25;0.60;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T14:39:10;1.02;;;0.68;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T14:41:56;1.48;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T14:44:40;0.45;;;0.45;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T14:47:24;2.60;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T14:50:09;1.50;;;0.55;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T14:52:55;0.60;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T14:55:40;0.80;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T14:58:25;2.80;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T15:01:09;0.55;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T15:03:54;1.23;;;0.55;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T15:06:39;0.80;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T15:09:23;2.35;;;0.73;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T15:12:07;1.00;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T15:14:53;0.90;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T15:17:38;1.20;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T15:20:23;0.60;;;0.43;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T15:23:07;2.30;;;0.57;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T15:25:51;1.58;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T15:28:37;5.05;;;0.95;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T15:31:21;1.50;;;0.77;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T15:34:06;4.13;;;0.83;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T15:36:51;0.47;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T15:39:35;0.73;;;0.45;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T15:42:20;1.05;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T15:45:04;2.40;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T15:47:50;1.55;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T15:50:34;1.00;;;0.85;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T15:53:19;0.38;;;0.38;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T15:56:04;1.80;;;0.88;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T15:58:51;1.45;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T16:01:37;1.55;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T16:04:21;1.20;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T16:07:05;0.70;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T16:09:50;3.60;;;1.67;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T16:12:35;0.70;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T16:15:19;1.50;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T16:18:04;5.65;;;2.33;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T16:20:49;1.77;;;1.25;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T16:23:33;0.80;;;0.77;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T16:26:18;0.50;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-11-22T16:29:03;1.88;;;0.77;;