sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23827;DHT22;12094;50.822;4.376;2023-04-24T00:00:23;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T00:02:52;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T00:05:27;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T00:07:56;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T00:10:25;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T00:12:54;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T00:15:23;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T00:17:59;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T00:23:55;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T00:26:23;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T00:29:07;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T00:31:40;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T00:37:45;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T00:40:17;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T00:42:58;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T00:45:30;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T00:48:01;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T00:50:36;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T00:53:07;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T01:00:16;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T01:03:11;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T01:05:41;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T01:08:13;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T01:10:44;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T01:13:18;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T01:15:51;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T01:18:20;9.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T01:20:51;9.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T01:23:27;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T01:25:59;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T01:28:31;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T01:31:01;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T01:33:29;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T01:36:14;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T01:38:53;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T01:41:26;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T01:43:57;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T01:46:41;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T01:49:09;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T01:51:39;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T01:54:23;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T01:57:11;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T02:08:16;8.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T02:10:50;8.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T02:13:44;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T02:16:30;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T02:19:01;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T02:21:35;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T02:24:09;8.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T02:26:51;8.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T02:29:25;8.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T02:32:09;8.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T02:34:57;8.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T02:37:40;8.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T02:40:21;8.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T02:42:51;8.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T02:45:28;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T02:48:02;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T02:50:36;8.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T02:53:06;8.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T02:55:50;8.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T02:58:22;8.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T03:00:54;8.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T03:03:23;8.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T03:05:56;8.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T03:08:24;8.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T03:10:54;8.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T03:13:26;8.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T03:15:56;8.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T03:18:25;8.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T03:21:11;8.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T03:23:56;8.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T03:26:31;8.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T03:29:27;8.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T03:36:23;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T03:38:52;8.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T03:45:05;8.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T03:47:40;8.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T03:50:36;8.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T03:53:22;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T03:55:53;9.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T03:58:25;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T04:00:58;9.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T04:03:48;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T04:09:51;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T04:12:47;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T04:18:25;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T04:20:58;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T04:23:50;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T04:26:25;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T04:29:20;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T04:36:03;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T04:38:42;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T04:41:26;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T04:43:54;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T04:46:26;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T04:49:08;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T04:51:37;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T04:54:06;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T04:56:36;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T04:59:05;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T05:01:33;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T05:04:01;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T05:06:31;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T05:09:02;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T05:11:45;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T05:14:22;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T05:16:51;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T05:19:26;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T05:21:56;9.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T05:24:28;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T05:27:05;9.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T05:29:42;9.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T05:32:15;9.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T05:34:43;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T05:37:12;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T05:39:42;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T05:42:12;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T05:44:41;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T05:47:10;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T05:49:40;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T05:52:09;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T05:54:40;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T05:57:10;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T05:59:48;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T06:02:18;9.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T06:04:51;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T06:07:18;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T06:09:46;9.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T06:12:14;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T06:14:53;9.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T06:17:44;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T06:20:14;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T06:22:45;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T06:25:12;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T06:27:41;9.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T06:30:10;9.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T06:36:02;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T06:38:36;9.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T06:41:16;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T06:43:53;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T06:46:21;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T06:49:21;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T06:51:55;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T06:54:41;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T06:57:11;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T06:59:40;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T07:02:15;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T07:04:43;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T07:07:12;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T07:09:42;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T07:12:10;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T07:14:38;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T07:17:12;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T07:19:42;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T07:22:13;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T07:24:44;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T07:27:15;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T07:29:42;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T07:32:11;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T07:34:38;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T07:37:07;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T07:39:35;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T07:42:02;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T07:44:33;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T07:47:00;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T07:49:27;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T07:51:54;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T07:54:23;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T07:56:53;9.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T07:59:20;10.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T08:01:50;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T08:04:18;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T08:06:48;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T08:09:15;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T08:11:43;10.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T08:14:11;10.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T08:16:46;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T08:19:18;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T08:21:46;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T08:24:14;10.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T08:26:42;10.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T08:29:09;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T08:31:36;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T08:34:04;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T08:36:32;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T08:39:17;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T08:41:50;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T08:44:23;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T08:46:55;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T08:49:29;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T08:51:58;11.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T08:54:28;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T08:56:59;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T08:59:32;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T09:02:10;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T09:04:38;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T09:07:06;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T09:09:35;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T09:12:04;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T09:14:31;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T09:17:01;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T09:19:28;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T09:21:57;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T09:24:29;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T09:26:59;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T09:29:28;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T09:31:57;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T09:34:26;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T09:36:54;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T09:39:24;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T09:41:55;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T09:44:27;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T09:46:56;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T09:49:30;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T09:52:05;12.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T09:54:33;12.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T09:57:05;12.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T09:59:34;12.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T10:02:03;12.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T10:04:56;12.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T10:07:33;12.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T10:10:01;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T10:12:30;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T10:14:58;12.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T10:17:27;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T10:19:55;12.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T10:22:24;12.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T10:24:52;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T10:27:22;12.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T10:29:54;12.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T10:32:23;12.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T10:34:52;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T10:37:20;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T10:39:48;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T10:42:18;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T10:44:47;12.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T10:47:16;12.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T10:49:46;12.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T10:52:17;12.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T10:54:49;12.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T10:59:51;12.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T11:02:37;12.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T11:05:05;12.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T11:08:13;12.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T11:10:44;13.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T11:13:17;13.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T11:16:15;13.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T11:18:43;13.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T11:21:20;13.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T11:31:45;12.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T11:34:40;13.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T11:41:38;13.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T11:44:08;12.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T11:46:42;12.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T11:49:42;12.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T11:59:41;13.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T12:13:43;14.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T12:16:16;14.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T12:18:47;14.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T12:21:23;14.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T12:23:56;14.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T12:26:27;14.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T12:29:10;14.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T12:31:39;14.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T12:34:20;14.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T12:36:52;14.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T12:39:21;13.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T12:41:58;13.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T12:44:34;13.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T12:47:07;14.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T12:49:38;14.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T12:52:09;14.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T12:54:37;15.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T12:57:05;16.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T12:59:58;16.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T13:02:32;16.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T13:05:04;16.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T13:07:32;15.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T13:10:04;14.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T13:12:38;14.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T13:15:22;14.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T13:17:51;14.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T13:20:21;14.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T13:22:53;14.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T13:25:25;14.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T13:27:55;14.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T13:30:25;15.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T13:32:55;15.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T13:35:25;16.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T13:37:54;15.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T13:40:40;15.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T13:43:14;15.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T13:45:44;14.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T13:48:42;14.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T13:51:15;14.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T13:53:44;14.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T13:56:18;14.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T13:58:48;14.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T14:01:30;14.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T14:04:06;14.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T14:06:38;14.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T14:09:06;14.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T14:11:34;14.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T14:14:03;14.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T14:16:40;14.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T14:19:14;14.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T14:21:42;13.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T14:24:13;13.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T14:26:47;13.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T14:29:18;13.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T14:31:49;13.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T14:34:18;13.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T14:36:50;13.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T14:39:25;13.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T14:41:55;13.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T14:44:34;13.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T14:47:34;13.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T14:50:28;13.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T14:52:56;13.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T14:55:25;13.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T14:57:55;13.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T15:00:29;13.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T15:03:11;13.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T15:05:50;13.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T15:08:20;13.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T15:10:49;13.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T15:13:19;13.60;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T15:15:48;13.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T15:18:16;13.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T15:20:46;13.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T15:23:15;13.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T15:25:58;13.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T15:28:30;13.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T15:30:58;13.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T15:33:26;13.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T15:36:00;13.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T15:38:31;13.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T15:41:00;13.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T15:43:33;13.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T15:46:11;13.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T15:48:39;13.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T15:51:26;13.50;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T15:54:08;13.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T15:56:38;13.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T15:59:11;13.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T16:01:44;12.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T16:04:19;12.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T16:07:05;12.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T16:09:41;13.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T16:12:23;13.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T16:15:16;13.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T16:17:45;13.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T16:20:28;13.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T16:22:57;13.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T16:25:29;13.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T16:28:00;13.40;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T16:30:44;13.30;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T16:33:12;13.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T16:35:43;13.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T16:38:13;12.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T16:40:47;12.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T16:43:36;12.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T16:46:21;12.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T16:49:23;13.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T16:52:04;13.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T16:54:37;13.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T16:57:42;13.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T17:00:29;13.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T17:03:13;13.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T17:06:09;13.10;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T17:08:56;13.20;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T17:11:27;13.00;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T17:14:10;12.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T17:16:39;12.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T17:19:08;12.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T17:21:45;12.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T17:24:20;12.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T17:26:51;12.90;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T17:29:35;12.80;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T17:32:05;12.70;99.90
23827;DHT22;12094;50.822;4.376;2023-04-24T17:34:49;12.70;99.90