sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57303;SDS011;43150;50.986;18.208;2023-08-20T00:02:08;23.80;;;21.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T00:04:34;26.30;;;24.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T00:07:01;26.70;;;24.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T00:09:27;29.40;;;26.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T00:11:53;29.90;;;27.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T00:14:19;30.00;;;27.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T00:16:45;32.00;;;29.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T00:19:11;34.10;;;31.30;;
57303;SDS011;43150;50.986;18.208;2023-08-20T00:21:39;33.00;;;30.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T00:24:06;31.80;;;29.30;;
57303;SDS011;43150;50.986;18.208;2023-08-20T00:26:33;31.00;;;28.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T00:28:58;29.50;;;27.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T00:31:24;30.70;;;28.30;;
57303;SDS011;43150;50.986;18.208;2023-08-20T00:33:50;30.40;;;28.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T00:36:16;28.30;;;25.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T00:38:42;27.00;;;24.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T00:41:07;28.40;;;26.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T00:43:33;27.60;;;25.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T00:45:59;27.90;;;25.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T00:48:25;32.60;;;29.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T00:50:51;28.30;;;26.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T00:53:16;27.80;;;25.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T00:55:42;27.10;;;25.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T00:58:09;25.60;;;23.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T01:00:35;25.60;;;23.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T01:03:01;25.30;;;23.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T01:05:26;31.00;;;28.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T01:08:04;28.70;;;26.30;;
57303;SDS011;43150;50.986;18.208;2023-08-20T01:13:00;27.30;;;25.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T01:15:26;26.10;;;24.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T01:17:52;28.30;;;25.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T01:20:17;27.70;;;25.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T01:30:42;28.10;;;26.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T01:33:08;29.00;;;26.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T01:35:35;30.80;;;28.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T01:38:01;32.70;;;30.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T01:40:27;35.80;;;32.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T01:42:52;32.90;;;30.30;;
57303;SDS011;43150;50.986;18.208;2023-08-20T01:45:18;30.40;;;27.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T01:47:44;30.30;;;27.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T01:50:11;33.20;;;30.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T01:52:36;32.80;;;30.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T01:55:05;33.00;;;30.30;;
57303;SDS011;43150;50.986;18.208;2023-08-20T01:57:31;34.20;;;31.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T01:59:57;36.20;;;33.30;;
57303;SDS011;43150;50.986;18.208;2023-08-20T02:02:23;33.70;;;31.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T02:04:49;35.30;;;32.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T02:07:15;31.10;;;28.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T02:09:41;30.00;;;27.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T02:12:07;27.20;;;25.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T02:14:32;27.70;;;25.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T02:17:00;26.60;;;24.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T02:19:26;25.40;;;23.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T02:21:52;27.30;;;25.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T02:24:18;28.10;;;25.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T02:26:43;27.40;;;25.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T02:29:09;28.70;;;26.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T02:31:35;28.20;;;26.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T02:34:01;29.40;;;27.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T02:36:27;28.80;;;26.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T02:38:52;30.20;;;27.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T02:41:18;28.70;;;26.30;;
57303;SDS011;43150;50.986;18.208;2023-08-20T02:43:44;29.60;;;27.30;;
57303;SDS011;43150;50.986;18.208;2023-08-20T02:46:10;30.00;;;27.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T02:48:36;31.10;;;28.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T02:51:02;32.30;;;29.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T02:53:28;29.30;;;27.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T02:55:54;29.80;;;27.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T02:58:20;30.60;;;28.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T03:00:45;28.50;;;26.30;;
57303;SDS011;43150;50.986;18.208;2023-08-20T03:03:11;31.10;;;28.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T03:05:37;28.60;;;26.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T03:08:03;29.30;;;27.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T03:10:29;28.70;;;26.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T03:12:55;28.10;;;25.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T03:15:21;29.50;;;27.30;;
57303;SDS011;43150;50.986;18.208;2023-08-20T03:17:47;27.30;;;25.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T03:20:12;29.10;;;26.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T03:22:38;28.70;;;26.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T03:25:04;29.80;;;27.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T03:27:30;30.90;;;28.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T03:29:56;29.70;;;27.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T03:32:22;30.20;;;27.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T03:34:48;30.20;;;27.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T03:37:13;31.10;;;28.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T03:39:39;32.50;;;29.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T03:42:05;30.10;;;27.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T03:44:31;29.30;;;27.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T03:46:57;29.90;;;27.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T03:49:22;30.60;;;28.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T03:51:48;30.20;;;28.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T03:54:17;29.50;;;27.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T03:56:42;31.30;;;28.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T03:59:08;30.20;;;27.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T04:01:39;29.40;;;27.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T04:04:05;31.60;;;29.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T04:06:31;29.90;;;27.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T04:08:57;28.90;;;26.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T04:11:23;28.40;;;26.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T04:13:48;28.30;;;26.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T04:16:14;26.80;;;24.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T04:18:40;27.90;;;25.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T04:21:06;26.60;;;24.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T04:23:32;26.30;;;24.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T04:25:58;26.10;;;23.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T04:28:24;25.10;;;23.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T04:30:52;25.80;;;23.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T04:33:19;24.40;;;22.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T04:35:45;23.50;;;21.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T04:38:10;23.20;;;21.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T04:40:36;23.00;;;21.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T04:43:01;22.60;;;20.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T04:45:27;21.70;;;19.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T04:47:52;21.90;;;20.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T04:50:18;22.80;;;20.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T04:52:44;21.60;;;19.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T04:55:09;19.40;;;17.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T04:57:35;20.20;;;18.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T05:00:01;19.00;;;17.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T05:02:26;18.30;;;16.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T05:04:52;18.40;;;17.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T05:07:18;20.00;;;18.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T05:09:43;20.90;;;19.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T05:12:10;20.40;;;18.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T05:14:36;19.70;;;18.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T05:17:02;20.60;;;18.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T05:19:28;21.20;;;19.30;;
57303;SDS011;43150;50.986;18.208;2023-08-20T05:21:53;23.60;;;21.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T05:24:22;23.70;;;21.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T05:26:50;23.50;;;21.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T05:29:28;23.20;;;21.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T05:31:54;23.90;;;21.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T05:34:19;23.80;;;21.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T05:36:45;23.10;;;21.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T05:39:13;23.50;;;21.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T05:41:38;22.60;;;20.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T05:44:04;24.90;;;23.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T05:46:29;26.30;;;24.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T05:48:55;24.30;;;22.30;;
57303;SDS011;43150;50.986;18.208;2023-08-20T05:51:21;24.90;;;22.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T05:53:46;24.90;;;22.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T05:56:12;24.00;;;22.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T05:58:37;23.80;;;22.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T06:01:03;22.80;;;21.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T06:03:28;25.20;;;23.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T06:05:56;23.70;;;21.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T06:08:21;22.30;;;20.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T06:10:47;22.90;;;21.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T06:13:13;23.10;;;21.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T06:15:38;22.70;;;21.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T06:18:04;22.30;;;20.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T06:20:30;21.40;;;19.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T06:22:55;20.30;;;18.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T06:25:21;20.10;;;18.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T06:27:46;20.00;;;18.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T06:30:12;19.00;;;17.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T06:32:38;18.30;;;16.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T06:35:03;24.10;;;22.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T06:37:29;29.80;;;27.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T06:39:55;28.30;;;26.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T06:42:20;31.10;;;28.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T06:44:46;46.60;;;42.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T06:47:12;30.80;;;28.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T06:49:38;21.60;;;19.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T06:52:04;18.40;;;16.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T06:54:29;17.60;;;16.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T06:56:55;16.10;;;14.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T06:59:23;16.40;;;15.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T07:01:48;21.10;;;19.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T07:04:14;29.50;;;27.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T07:06:39;26.30;;;24.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T07:09:05;23.00;;;21.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T07:11:30;15.40;;;14.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T07:13:56;15.70;;;14.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T07:16:22;15.10;;;13.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T07:18:47;14.30;;;13.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T07:21:13;13.50;;;12.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T07:23:38;12.70;;;11.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T07:26:08;13.80;;;12.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T07:28:35;12.40;;;11.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T07:31:19;13.50;;;12.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T07:33:48;13.60;;;12.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T07:36:13;13.80;;;12.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T07:38:39;12.70;;;11.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T07:41:07;12.60;;;11.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T07:43:32;11.50;;;10.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T07:45:58;9.90;;;9.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T07:48:23;8.90;;;8.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T07:50:49;8.40;;;7.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T07:53:15;9.20;;;8.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T07:55:40;7.60;;;7.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T07:58:06;7.30;;;6.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T08:00:32;7.60;;;7.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T08:02:57;7.10;;;6.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T08:05:23;7.10;;;6.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T08:07:48;8.20;;;7.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T08:10:13;8.10;;;7.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T08:12:39;8.40;;;7.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T08:15:05;8.20;;;7.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T08:17:30;8.20;;;7.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T08:19:56;6.90;;;6.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T08:22:23;7.50;;;6.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T08:24:48;6.90;;;6.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T08:27:14;6.80;;;6.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T08:29:39;6.20;;;5.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T08:32:05;5.80;;;5.30;;
57303;SDS011;43150;50.986;18.208;2023-08-20T08:34:30;6.00;;;5.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T08:36:56;6.30;;;5.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T08:39:21;6.80;;;6.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T08:41:50;7.30;;;6.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T08:44:16;6.80;;;6.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T08:46:42;6.30;;;5.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T08:49:08;6.30;;;5.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T08:51:34;6.20;;;5.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T08:54:01;5.70;;;5.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T08:56:27;7.90;;;6.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T08:58:53;6.40;;;5.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T09:01:19;6.60;;;6.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T09:03:45;6.40;;;5.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T09:06:11;5.30;;;4.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T09:08:37;6.10;;;5.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T09:11:02;5.70;;;5.30;;
57303;SDS011;43150;50.986;18.208;2023-08-20T09:13:39;6.00;;;5.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T09:16:08;5.80;;;5.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T09:18:38;6.20;;;5.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T09:21:07;5.50;;;5.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T09:23:34;5.10;;;4.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T09:26:01;5.70;;;5.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T09:28:27;5.90;;;5.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T09:30:58;5.30;;;4.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T09:33:27;5.90;;;5.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T09:35:52;5.50;;;5.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T09:38:19;5.40;;;4.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T09:40:49;6.20;;;5.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T09:43:15;6.00;;;5.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T09:45:42;5.90;;;5.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T09:48:07;6.00;;;5.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T09:50:35;5.60;;;5.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T09:53:48;5.50;;;4.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T09:55:51;5.50;;;5.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T09:58:18;5.70;;;5.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T10:00:47;7.40;;;5.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T10:03:13;7.10;;;5.30;;
57303;SDS011;43150;50.986;18.208;2023-08-20T10:05:39;5.40;;;4.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T10:08:05;5.40;;;5.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T10:10:32;5.80;;;5.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T10:12:57;5.00;;;4.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T10:15:23;4.90;;;4.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T10:17:49;6.10;;;5.30;;
57303;SDS011;43150;50.986;18.208;2023-08-20T10:20:15;5.70;;;5.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T10:22:42;5.10;;;4.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T10:25:09;5.00;;;4.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T10:27:36;4.90;;;4.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T10:30:07;5.00;;;4.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T10:32:55;5.50;;;5.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T10:35:28;5.10;;;4.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T10:38:00;5.70;;;5.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T10:43:11;4.80;;;4.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T10:46:01;4.80;;;4.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T10:48:27;5.30;;;4.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T10:50:52;6.00;;;5.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T10:53:21;5.10;;;4.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T10:55:50;5.50;;;5.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T10:58:17;6.20;;;4.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T11:00:42;5.70;;;4.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T11:03:08;4.80;;;4.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T11:05:34;5.00;;;4.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T11:08:00;5.70;;;5.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T11:10:28;5.60;;;5.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T11:12:54;5.70;;;4.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T11:15:19;5.80;;;5.30;;
57303;SDS011;43150;50.986;18.208;2023-08-20T11:17:46;5.40;;;5.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T11:20:14;5.40;;;4.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T11:22:40;6.40;;;4.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T11:25:09;4.90;;;4.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T11:27:35;5.10;;;4.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T11:30:00;5.40;;;4.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T11:32:26;5.00;;;4.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T11:34:52;5.20;;;4.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T11:37:18;3.90;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T11:39:44;4.90;;;4.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T11:42:10;5.10;;;4.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T11:44:47;4.80;;;4.30;;
57303;SDS011;43150;50.986;18.208;2023-08-20T11:47:16;4.50;;;4.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T11:49:42;4.40;;;4.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T11:52:08;4.40;;;3.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T11:54:35;4.60;;;4.30;;
57303;SDS011;43150;50.986;18.208;2023-08-20T11:57:04;4.80;;;4.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T11:59:30;3.90;;;3.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T12:01:59;4.00;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T12:04:28;4.30;;;4.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T12:07:04;4.30;;;3.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T12:09:30;4.90;;;4.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T12:11:55;5.20;;;4.30;;
57303;SDS011;43150;50.986;18.208;2023-08-20T12:14:21;4.30;;;3.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T12:16:47;3.70;;;3.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T12:19:12;4.00;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T12:21:39;4.00;;;3.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T12:24:04;4.30;;;4.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T12:26:30;4.30;;;4.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T12:28:55;4.90;;;3.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T12:31:21;4.30;;;4.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T12:33:46;4.70;;;4.30;;
57303;SDS011;43150;50.986;18.208;2023-08-20T12:36:11;4.10;;;3.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T12:38:37;5.10;;;4.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T12:41:02;4.60;;;4.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T12:43:29;4.00;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T12:45:55;4.40;;;3.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T12:48:20;4.40;;;3.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T12:50:46;5.60;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T12:53:12;6.00;;;3.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T12:55:38;3.40;;;3.20;;
57303;SDS011;43150;50.986;18.208;2023-08-20T12:58:03;4.00;;;3.60;;
57303;SDS011;43150;50.986;18.208;2023-08-20T13:00:29;3.60;;;3.30;;
57303;SDS011;43150;50.986;18.208;2023-08-20T13:02:55;4.60;;;3.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T13:05:24;4.10;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T13:07:50;4.50;;;4.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T13:10:16;4.00;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T13:12:44;4.40;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T13:15:15;4.10;;;3.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T13:17:41;4.20;;;3.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T13:20:07;4.10;;;3.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T13:22:33;5.00;;;3.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T13:24:59;4.00;;;3.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T13:27:25;4.20;;;3.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T13:29:51;3.80;;;3.30;;
57303;SDS011;43150;50.986;18.208;2023-08-20T13:32:16;3.70;;;3.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T13:34:42;4.50;;;4.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T13:37:08;4.20;;;3.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T13:39:33;5.20;;;4.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T13:41:59;4.10;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T13:44:24;4.30;;;3.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T13:46:50;5.70;;;4.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T13:49:16;4.50;;;3.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T13:51:41;4.80;;;4.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T13:54:07;5.00;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T13:56:32;4.70;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T13:58:58;4.00;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T14:01:24;3.80;;;3.40;;
57303;SDS011;43150;50.986;18.208;2023-08-20T14:03:49;5.10;;;3.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T14:06:15;4.40;;;4.00;;
57303;SDS011;43150;50.986;18.208;2023-08-20T14:08:42;4.10;;;3.80;;
57303;SDS011;43150;50.986;18.208;2023-08-20T14:11:10;5.30;;;4.10;;
57303;SDS011;43150;50.986;18.208;2023-08-20T14:13:36;4.00;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-08-20T14:16:03;5.10;;;4.30;;
57303;SDS011;43150;50.986;18.208;2023-08-20T14:18:28;4.20;;;3.90;;
57303;SDS011;43150;50.986;18.208;2023-08-20T14:20:54;6.10;;;4.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T14:23:20;5.80;;;4.50;;
57303;SDS011;43150;50.986;18.208;2023-08-20T14:25:45;4.70;;;4.30;;
57303;SDS011;43150;50.986;18.208;2023-08-20T14:28:11;4.70;;;4.30;;
57303;SDS011;43150;50.986;18.208;2023-08-20T14:30:37;5.40;;;4.40;;