sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46416;DHT22;32620;51.704;7.822;2022-11-20T00:00:24;-4.60;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T00:02:50;-4.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T00:05:15;-4.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T00:07:41;-4.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T00:10:06;-4.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T00:12:32;-4.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T00:14:57;-4.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T00:17:23;-4.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T00:19:48;-4.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T00:22:14;-4.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T00:24:39;-4.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T00:27:05;-4.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T00:29:30;-4.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T00:31:56;-4.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T00:34:21;-4.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T00:36:46;-4.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T00:39:12;-4.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T00:41:37;-4.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T00:44:03;-4.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T00:46:29;-4.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T00:48:54;-4.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T00:51:21;-4.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T00:53:47;-4.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T00:56:13;-4.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T00:58:40;-5.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T01:01:07;-5.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T01:03:33;-5.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T01:05:59;-5.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T01:08:25;-5.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T01:10:50;-5.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T01:13:16;-5.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T01:16:02;-5.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T01:18:28;-5.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T01:20:53;-5.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T01:23:18;-5.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T01:25:44;-5.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T01:28:09;-5.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T01:30:35;-5.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T01:33:00;-5.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T01:35:26;-5.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T01:37:51;-5.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T01:40:17;-5.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T01:42:45;-5.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T01:48:18;-5.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T01:50:44;-5.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T01:53:11;-5.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T01:55:40;-5.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T01:58:06;-5.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T02:00:31;-5.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T02:02:57;-5.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T02:05:41;-4.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T02:08:09;-4.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T02:10:34;-4.60;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T02:13:00;-4.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T02:15:45;-4.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T02:18:11;-4.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T02:20:39;-4.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T02:23:38;-4.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T02:25:52;-3.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T02:28:18;-3.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T02:30:44;-3.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T02:33:09;-3.60;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T02:38:15;-3.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T02:40:41;-3.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T02:43:06;-3.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T02:45:32;-3.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T02:47:58;-3.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T02:50:23;-3.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T02:52:49;-3.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T02:55:14;-3.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T02:57:40;-3.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T03:00:05;-3.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T03:02:32;-2.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T03:04:57;-2.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T03:07:23;-2.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T03:09:49;-2.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T03:12:14;-2.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T03:14:40;-2.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T03:17:05;-2.60;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T03:19:30;-2.60;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T03:21:56;-2.60;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T03:24:21;-2.60;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T03:26:47;-2.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T03:29:12;-2.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T03:31:39;-2.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T03:34:06;-2.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T03:36:32;-2.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T03:38:57;-2.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T03:41:24;-2.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T03:43:51;-2.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T03:46:17;-2.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T03:48:43;-2.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T03:51:09;-2.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T03:53:35;-2.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T03:56:00;-2.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T03:58:26;-2.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T04:00:51;-2.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T04:03:17;-2.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T04:05:42;-2.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T04:08:08;-2.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T04:10:33;-2.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T04:12:59;-2.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T04:15:24;-2.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T04:17:49;-2.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T04:20:15;-2.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T04:22:40;-2.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T04:25:06;-1.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T04:27:32;-1.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T04:29:57;-1.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T04:32:23;-1.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T04:34:48;-1.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T04:37:13;-1.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T04:39:39;-1.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T04:42:04;-1.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T04:44:50;-1.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T04:47:15;-1.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T04:49:41;-1.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T04:52:06;-1.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T04:54:32;-1.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T04:56:57;-1.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T04:59:22;-1.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T05:01:48;-1.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T05:04:13;-1.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T05:06:39;-1.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T05:09:04;-1.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T05:11:31;-1.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T05:13:57;-1.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T05:16:23;-1.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T05:18:50;-2.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T05:21:16;-2.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T05:23:41;-2.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T05:26:08;-2.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T05:28:33;-2.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T05:31:07;-2.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T05:33:33;-2.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T05:35:59;-2.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T05:38:24;-2.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T05:40:50;-2.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T05:43:15;-2.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T05:45:41;-2.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T05:48:06;-2.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T05:50:32;-2.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T05:52:58;-2.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T05:55:23;-2.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T05:57:48;-2.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T06:00:14;-2.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T06:02:40;-2.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T06:05:05;-2.60;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T06:07:31;-2.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T06:09:56;-2.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T06:12:21;-2.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T06:14:47;-2.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T06:17:13;-2.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T06:19:38;-3.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T06:22:03;-3.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T06:24:29;-3.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T06:26:54;-3.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T06:29:20;-3.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T06:31:45;-3.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T06:34:11;-3.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T06:36:36;-3.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T06:39:02;-3.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T06:41:27;-3.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T06:43:53;-3.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T06:46:19;-3.60;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T06:48:45;-3.60;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T06:51:10;-3.60;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T06:53:36;-3.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T06:56:02;-3.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T06:58:28;-3.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T07:00:58;-3.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T07:03:23;-3.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T07:05:48;-3.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T07:08:14;-3.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T07:10:39;-3.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T07:13:05;-3.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T07:15:32;-3.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T07:17:59;-3.60;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T07:20:25;-3.60;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T07:22:54;-3.60;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T07:25:20;-3.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T07:27:45;-3.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T07:30:11;-3.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T07:32:37;-3.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T07:35:02;-3.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T07:37:28;-2.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T07:39:53;-2.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T07:42:18;-2.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T07:44:44;-2.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T07:47:09;-2.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T07:49:35;-2.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T07:52:00;-2.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T07:54:26;-2.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T07:56:51;-2.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T07:59:16;-2.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T08:01:42;-2.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T08:04:08;-2.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T08:06:34;-2.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T08:08:59;-1.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T08:11:25;-0.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T08:14:10;-0.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T08:16:37;-0.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T08:19:02;0.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T08:21:28;1.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T08:23:54;1.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T08:26:20;2.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T08:28:46;1.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T08:31:12;1.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T08:33:37;1.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T08:36:03;2.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T08:38:29;2.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T08:40:58;3.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T08:43:43;4.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T08:46:09;4.60;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T08:48:34;5.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T08:51:00;5.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T08:53:26;5.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T08:55:51;5.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T08:58:17;5.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T09:00:42;6.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T09:03:08;6.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T09:05:33;6.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T09:07:59;5.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T09:10:26;5.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T09:12:52;6.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T09:15:17;6.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T09:17:50;6.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T09:20:15;6.60;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T09:22:41;7.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T09:25:07;7.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T09:27:32;8.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T09:29:58;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T09:32:23;7.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T09:34:48;7.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T09:37:14;7.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T09:39:39;8.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T09:42:14;8.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T09:45:15;8.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T09:47:32;9.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T09:50:36;9.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T09:52:59;9.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T09:55:29;10.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T09:57:55;8.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T10:00:21;8.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T10:02:50;8.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T10:05:21;8.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T10:08:07;8.60;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T10:10:35;8.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T10:13:09;9.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T10:15:54;9.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T10:18:33;9.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T10:21:38;9.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T10:29:23;9.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T10:31:56;8.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T10:34:57;8.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T10:37:10;8.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T10:42:27;8.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T10:44:58;8.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T10:47:26;8.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T10:49:53;8.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T11:00:19;9.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T11:02:47;9.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T11:05:54;8.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T11:07:59;8.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T11:10:27;8.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T11:12:55;7.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T11:15:26;7.60;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T11:17:52;7.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T11:20:19;7.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T11:22:46;7.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T11:25:29;7.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T11:27:55;7.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T11:30:27;7.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T11:33:11;6.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T11:38:28;6.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T11:40:55;6.60;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T11:43:22;6.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T11:46:29;6.60;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T11:51:26;6.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T11:53:54;6.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T11:56:20;6.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T11:58:47;6.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T12:01:24;6.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T12:04:00;5.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T12:06:27;5.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T12:08:57;5.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T12:11:56;4.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T12:14:18;5.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T12:16:49;5.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T12:19:15;5.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T12:21:47;5.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T12:27:13;4.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T12:29:47;5.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T12:32:24;5.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T12:35:05;4.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T12:37:43;4.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T12:40:17;4.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T12:42:50;4.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T12:48:31;4.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T12:53:50;4.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T13:01:52;4.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T13:06:58;4.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T13:09:25;4.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T13:14:41;4.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T13:17:55;4.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T13:19:53;4.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T13:22:27;4.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T13:24:52;4.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T13:27:19;4.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T13:29:46;4.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T13:32:14;4.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T13:34:50;4.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T13:37:24;4.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T13:39:51;4.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T13:42:20;4.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T13:44:48;3.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T13:47:24;3.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T13:49:51;3.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T13:55:16;3.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T14:00:29;3.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T14:02:59;3.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T14:05:26;3.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T14:07:51;3.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T14:10:19;3.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T14:12:45;3.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T14:15:27;3.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T14:17:53;3.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T14:20:19;3.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T14:22:49;3.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T14:27:54;3.70;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T14:30:21;3.60;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T14:32:47;3.60;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T14:35:18;3.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T14:37:45;3.60;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T14:40:42;3.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T14:42:57;3.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T14:45:23;3.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T14:47:48;3.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T14:50:17;3.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T14:52:51;3.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T14:55:25;3.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T14:58:20;3.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T15:00:37;3.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T15:03:02;3.50;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T15:05:56;3.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T15:08:13;3.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T15:10:44;3.40;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T15:13:11;3.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T15:15:42;3.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T15:21:03;3.30;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T15:23:29;3.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T15:25:54;3.20;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T15:28:26;3.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T15:30:52;3.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T15:33:18;3.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T15:35:44;3.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T15:38:09;3.10;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T15:40:35;3.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T15:43:00;3.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T15:45:30;2.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T15:47:56;3.00;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T15:50:22;2.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T15:52:48;2.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T15:55:14;2.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T15:57:39;2.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T16:00:05;2.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T16:02:30;2.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T16:04:56;2.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T16:07:21;2.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T16:09:47;2.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T16:12:12;2.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T16:14:58;2.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T16:17:43;2.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T16:20:10;2.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T16:22:36;2.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T16:25:01;2.90;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T16:27:27;2.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T16:29:52;2.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T16:32:18;2.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T16:34:43;2.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T16:37:08;2.80;99.90
46416;DHT22;32620;51.704;7.822;2022-11-20T16:39:34;2.80;99.90