sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81519;PMS5003;70948;51.448;-0.148;2023-06-22T00:01:28;11;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T00:03:54;9;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T00:06:19;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T00:08:45;11;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T00:11:12;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T00:13:37;10;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T00:16:02;9;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T00:18:28;9;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T00:20:54;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T00:23:19;8;7;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T00:25:46;11;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T00:28:11;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T00:30:36;7;6;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T00:33:02;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T00:35:28;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T00:37:54;8;7;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T00:40:19;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T00:42:45;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T00:45:11;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T00:47:37;9;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T00:50:03;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T00:52:28;12;11;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T00:54:54;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T00:57:19;11;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T00:59:45;7;7;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T01:02:11;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T01:04:37;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T01:07:04;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T01:09:29;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T01:11:54;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T01:14:21;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T01:16:45;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T01:19:16;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T01:21:36;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T01:24:07;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T01:26:30;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T01:28:54;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T01:31:20;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T01:33:46;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T01:36:11;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T01:38:38;7;7;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T01:41:02;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T01:43:28;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T01:45:54;11;11;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T01:48:19;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T01:50:45;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T01:53:11;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T01:55:36;9;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T01:58:07;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T02:00:28;11;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T02:02:54;10;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T02:05:19;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T02:07:46;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T02:10:10;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T02:12:36;7;7;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T02:15:02;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T02:17:27;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T02:19:53;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T02:22:18;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T02:24:44;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T02:27:10;10;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T02:29:36;9;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T02:32:01;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T02:34:27;12;11;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T02:36:53;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T02:39:19;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T02:41:44;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T02:44:10;10;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T02:46:36;7;7;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T02:49:01;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T02:51:27;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T02:53:53;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T02:56:18;9;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T02:58:44;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T03:01:10;12;11;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T03:03:35;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T03:06:01;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T03:08:27;11;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T03:10:57;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T03:13:18;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T03:15:43;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T03:18:09;11;11;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T03:20:35;7;7;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T03:23:01;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T03:25:26;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T03:27:52;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T03:30:18;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T03:32:44;13;12;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T03:35:09;11;11;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T03:37:35;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T03:40:00;11;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T03:42:26;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T03:44:52;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T03:47:17;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T03:49:43;12;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T03:52:09;12;12;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T03:54:35;11;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T03:57:00;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T03:59:26;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T04:01:51;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T04:04:17;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T04:06:43;10;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T04:09:08;11;11;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T04:11:34;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T04:14:00;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T04:16:26;10;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T04:18:51;11;11;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T04:21:17;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T04:23:43;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T04:26:09;11;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T04:28:34;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T04:31:00;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T04:33:26;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T04:35:51;12;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T04:38:17;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T04:40:43;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T04:43:09;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T04:45:34;11;11;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T04:48:01;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T04:50:26;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T04:52:51;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T04:55:17;11;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T04:57:43;10;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T05:00:09;11;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T05:02:34;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T05:05:00;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T05:07:26;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T05:09:53;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T05:12:17;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T05:14:43;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T05:17:08;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T05:19:34;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T05:22:00;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T05:24:26;10;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T05:26:51;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T05:29:17;10;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T05:31:43;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T05:34:08;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T05:36:34;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T05:39:00;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T05:41:25;9;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T05:43:51;10;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T05:46:17;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T05:48:42;9;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T05:51:08;10;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T05:53:34;12;11;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T05:56:00;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T05:58:25;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T06:00:51;7;7;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T06:03:17;7;7;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T06:05:43;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T06:08:08;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T06:10:34;9;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T06:13:00;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T06:15:25;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T06:17:51;10;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T06:20:18;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T06:22:42;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T06:25:09;9;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T06:27:34;9;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T06:29:59;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T06:32:25;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T06:34:51;6;6;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T06:37:17;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T06:39:42;11;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T06:42:08;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T06:44:34;6;6;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T06:46:59;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T06:49:25;10;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T06:51:51;7;7;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T06:54:21;9;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T06:56:42;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T06:59:08;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T07:01:33;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T07:03:59;6;6;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T07:06:25;5;5;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T07:08:51;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T07:11:18;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T07:13:42;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T07:16:08;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T07:18:33;2;1;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T07:20:59;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T07:23:25;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T07:25:51;4;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T07:28:16;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T07:30:42;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T07:33:07;3;2;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T07:35:33;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T07:37:59;2;2;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T07:40:24;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T07:42:50;9;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T07:45:15;16;14;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T07:47:40;12;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T07:50:06;14;12;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T07:52:31;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T07:54:57;9;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T07:57:22;8;7;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T07:59:48;8;7;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T08:02:13;8;6;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T08:04:39;7;7;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T08:07:05;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T08:09:31;6;6;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T08:11:56;5;5;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T08:14:21;7;6;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T08:16:47;6;6;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T08:19:13;5;5;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T08:21:38;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T08:24:04;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T08:26:30;6;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T08:28:56;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T08:31:21;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T08:33:46;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T08:36:12;2;2;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T08:38:38;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T08:41:03;5;5;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T08:43:29;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T08:45:55;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T08:48:19;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T08:50:45;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T08:53:11;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T08:55:36;5;5;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T08:58:03;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T09:00:28;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T09:02:53;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T09:05:19;7;6;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T09:07:44;6;5;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T09:10:10;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T09:12:36;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T09:15:01;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T09:17:27;5;5;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T09:19:53;5;5;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T09:22:18;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T09:24:44;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T09:27:10;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T09:29:35;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T09:32:01;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T09:34:26;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T09:36:52;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T09:39:18;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T09:41:43;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T09:44:09;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T09:46:34;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T09:49:00;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T09:51:26;4;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T09:53:51;4;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T09:56:17;4;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T09:58:43;4;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T10:01:08;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T10:03:34;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T10:05:59;2;2;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T10:08:25;2;2;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T10:10:50;6;6;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T10:13:16;11;11;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T10:15:42;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T10:18:07;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T10:20:38;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T10:22:59;11;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T10:25:24;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T10:27:50;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T10:30:16;11;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T10:32:42;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T10:35:07;13;13;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T10:37:32;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T10:39:57;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T10:42:23;6;6;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T10:44:49;11;11;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T10:47:15;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T10:49:40;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T10:52:06;11;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T10:54:32;10;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T10:56:57;9;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T10:59:23;7;7;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T11:01:54;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T11:04:48;5;5;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T11:07:08;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T11:09:34;2;2;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T11:12:00;2;2;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T11:14:25;2;2;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T11:16:51;2;2;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T11:19:17;1;1;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T11:21:42;1;1;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T11:24:08;1;1;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T11:26:34;1;1;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T11:28:59;2;2;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T11:31:25;1;1;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T11:33:51;3;2;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T11:36:16;2;1;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T11:38:42;1;1;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T11:41:08;1;1;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T11:43:33;1;1;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T11:45:59;1;1;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T11:48:24;2;1;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T11:50:50;0;0;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T11:53:16;1;1;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T11:55:41;1;1;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T11:58:07;1;1;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T12:00:32;1;1;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T12:03:03;1;1;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T12:05:24;2;2;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T12:07:50;3;2;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T12:10:15;6;6;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T12:12:46;9;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T12:15:07;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T12:17:32;7;7;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T12:19:58;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T12:22:23;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T12:24:49;12;11;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T12:27:15;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T12:29:40;7;7;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T12:32:06;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T12:34:32;9;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T12:36:57;9;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T12:39:30;10;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T12:41:54;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T12:44:16;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T12:46:40;7;7;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T12:49:11;13;13;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T12:51:31;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T12:53:57;9;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T12:56:23;9;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T12:58:48;10;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T13:01:14;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T13:03:41;10;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T13:06:05;10;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T13:08:31;11;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T13:10:57;10;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T13:13:25;7;7;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T13:15:48;9;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T13:18:14;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T13:20:40;8;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T13:23:05;5;5;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T13:25:31;6;5;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T13:27:58;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T13:30:23;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T13:32:48;5;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T13:35:14;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T13:37:39;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T13:40:05;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T13:42:31;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T13:44:56;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T13:47:23;7;5;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T13:49:48;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T13:52:13;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T13:54:39;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T13:57:05;5;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T13:59:31;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T14:01:56;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T14:04:22;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T14:06:48;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T14:29:28;3;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T14:31:59;5;5;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T14:34:19;7;7;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T14:36:45;5;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T14:39:11;5;5;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T14:41:37;6;5;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T14:44:02;4;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T14:46:28;6;5;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T14:48:54;6;6;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T14:51:19;7;6;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T14:53:46;4;3;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T14:56:12;7;6;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T14:58:38;9;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T15:01:03;11;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T15:03:29;11;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T15:05:54;8;7;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T15:08:19;14;11;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T15:10:45;12;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T15:13:10;13;12;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T15:15:37;10;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T15:18:06;15;13;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T15:20:27;12;12;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T15:22:52;11;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T15:25:18;12;10;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T15:27:43;11;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T15:30:09;13;12;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T15:32:35;14;11;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T15:35:00;9;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T15:37:25;9;8;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T15:39:51;5;5;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T15:42:17;5;4;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T15:44:42;6;6;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T15:47:08;5;5;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T15:49:34;5;5;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T15:51:59;7;6;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T15:54:26;11;9;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T15:56:50;11;11;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T15:59:16;13;11;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T16:01:41;18;13;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T16:04:07;18;13;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T16:06:32;24;18;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T16:08:57;15;14;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T16:11:23;19;15;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T16:13:48;20;18;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T16:16:13;18;17;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T16:18:38;25;19;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T16:21:04;26;21;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T16:23:29;23;21;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T16:25:54;24;21;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T16:28:19;16;13;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T16:30:47;14;12;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T16:33:11;13;13;
81519;PMS5003;70948;51.448;-0.148;2023-06-22T16:35:38;15;15;