sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26859;BME280;14429;48.346;16.338;2023-04-24T00:00:46;98656.84;;;17.94;49.30
26859;BME280;14429;48.346;16.338;2023-04-24T00:03:13;98647.59;;;17.59;53.01
26859;BME280;14429;48.346;16.338;2023-04-24T00:05:38;98649.22;;;17.22;56.14
26859;BME280;14429;48.346;16.338;2023-04-24T00:08:03;98650.94;;;17.07;56.14
26859;BME280;14429;48.346;16.338;2023-04-24T00:10:29;98656.41;;;17.37;51.60
26859;BME280;14429;48.346;16.338;2023-04-24T00:12:55;98647.75;;;17.57;50.65
26859;BME280;14429;48.346;16.338;2023-04-24T00:15:20;98655.19;;;17.55;51.06
26859;BME280;14429;48.346;16.338;2023-04-24T00:17:46;98648.88;;;17.71;50.23
26859;BME280;14429;48.346;16.338;2023-04-24T00:20:12;98645.94;;;17.88;48.85
26859;BME280;14429;48.346;16.338;2023-04-24T00:22:38;98646.25;;;17.93;49.08
26859;BME280;14429;48.346;16.338;2023-04-24T00:25:04;98633.91;;;18.06;48.49
26859;BME280;14429;48.346;16.338;2023-04-24T00:27:30;98642.50;;;18.02;48.57
26859;BME280;14429;48.346;16.338;2023-04-24T00:29:55;98645.91;;;18.04;48.96
26859;BME280;14429;48.346;16.338;2023-04-24T00:32:20;98643.84;;;18.06;48.80
26859;BME280;14429;48.346;16.338;2023-04-24T00:34:46;98644.03;;;17.96;48.99
26859;BME280;14429;48.346;16.338;2023-04-24T00:37:13;98641.44;;;17.81;50.56
26859;BME280;14429;48.346;16.338;2023-04-24T00:39:38;98638.63;;;17.66;51.88
26859;BME280;14429;48.346;16.338;2023-04-24T00:42:04;98635.94;;;17.66;51.51
26859;BME280;14429;48.346;16.338;2023-04-24T00:44:29;98637.03;;;17.42;54.54
26859;BME280;14429;48.346;16.338;2023-04-24T00:46:54;98626.69;;;17.07;54.90
26859;BME280;14429;48.346;16.338;2023-04-24T00:49:20;98628.66;;;17.05;55.40
26859;BME280;14429;48.346;16.338;2023-04-24T00:51:46;98624.53;;;17.49;50.22
26859;BME280;14429;48.346;16.338;2023-04-24T00:54:13;98630.84;;;17.71;49.27
26859;BME280;14429;48.346;16.338;2023-04-24T00:56:39;98637.19;;;17.86;48.92
26859;BME280;14429;48.346;16.338;2023-04-24T00:59:04;98623.47;;;17.95;48.83
26859;BME280;14429;48.346;16.338;2023-04-24T01:01:30;98626.72;;;17.99;48.75
26859;BME280;14429;48.346;16.338;2023-04-24T01:03:57;98637.59;;;18.05;48.68
26859;BME280;14429;48.346;16.338;2023-04-24T01:06:23;98638.44;;;18.06;48.80
26859;BME280;14429;48.346;16.338;2023-04-24T01:08:52;98637.75;;;18.11;48.37
26859;BME280;14429;48.346;16.338;2023-04-24T01:11:20;98640.50;;;18.04;48.60
26859;BME280;14429;48.346;16.338;2023-04-24T01:13:47;98637.78;;;18.04;48.56
26859;BME280;14429;48.346;16.338;2023-04-24T01:16:12;98641.63;;;18.09;48.56
26859;BME280;14429;48.346;16.338;2023-04-24T01:18:38;98646.38;;;18.07;48.53
26859;BME280;14429;48.346;16.338;2023-04-24T01:21:04;98645.16;;;18.17;48.11
26859;BME280;14429;48.346;16.338;2023-04-24T01:23:32;98640.03;;;18.22;47.61
26859;BME280;14429;48.346;16.338;2023-04-24T01:25:58;98649.47;;;18.26;47.26
26859;BME280;14429;48.346;16.338;2023-04-24T01:28:23;98649.94;;;18.30;46.95
26859;BME280;14429;48.346;16.338;2023-04-24T01:30:49;98657.22;;;18.29;47.10
26859;BME280;14429;48.346;16.338;2023-04-24T01:33:15;98658.59;;;18.25;47.44
26859;BME280;14429;48.346;16.338;2023-04-24T01:35:42;98657.56;;;18.26;47.54
26859;BME280;14429;48.346;16.338;2023-04-24T01:38:07;98655.88;;;18.25;47.55
26859;BME280;14429;48.346;16.338;2023-04-24T01:40:34;98658.44;;;18.19;47.93
26859;BME280;14429;48.346;16.338;2023-04-24T01:43:00;98643.44;;;18.16;48.10
26859;BME280;14429;48.346;16.338;2023-04-24T01:45:25;98648.69;;;18.18;47.94
26859;BME280;14429;48.346;16.338;2023-04-24T01:47:51;98644.47;;;18.15;48.27
26859;BME280;14429;48.346;16.338;2023-04-24T01:50:17;98652.84;;;18.20;48.27
26859;BME280;14429;48.346;16.338;2023-04-24T01:52:42;98656.25;;;18.22;48.06
26859;BME280;14429;48.346;16.338;2023-04-24T01:55:09;98656.59;;;18.19;47.82
26859;BME280;14429;48.346;16.338;2023-04-24T01:57:36;98647.66;;;18.19;47.62
26859;BME280;14429;48.346;16.338;2023-04-24T02:00:01;98651.47;;;18.24;47.15
26859;BME280;14429;48.346;16.338;2023-04-24T02:02:27;98650.53;;;18.17;47.55
26859;BME280;14429;48.346;16.338;2023-04-24T02:04:53;98648.25;;;18.07;47.99
26859;BME280;14429;48.346;16.338;2023-04-24T02:07:18;98647.34;;;18.14;47.36
26859;BME280;14429;48.346;16.338;2023-04-24T02:09:43;98647.16;;;18.15;47.67
26859;BME280;14429;48.346;16.338;2023-04-24T02:12:09;98644.81;;;18.12;47.61
26859;BME280;14429;48.346;16.338;2023-04-24T02:14:36;98645.16;;;18.17;47.35
26859;BME280;14429;48.346;16.338;2023-04-24T02:17:01;98644.47;;;18.15;47.23
26859;BME280;14429;48.346;16.338;2023-04-24T02:19:27;98628.94;;;18.17;47.21
26859;BME280;14429;48.346;16.338;2023-04-24T02:21:52;98632.34;;;18.11;47.61
26859;BME280;14429;48.346;16.338;2023-04-24T02:24:18;98633.38;;;18.10;47.60
26859;BME280;14429;48.346;16.338;2023-04-24T02:26:43;98628.28;;;18.15;47.42
26859;BME280;14429;48.346;16.338;2023-04-24T02:29:09;98635.34;;;18.16;47.28
26859;BME280;14429;48.346;16.338;2023-04-24T02:31:36;98637.41;;;18.14;47.47
26859;BME280;14429;48.346;16.338;2023-04-24T02:34:01;98636.91;;;18.11;48.00
26859;BME280;14429;48.346;16.338;2023-04-24T02:36:26;98645.41;;;17.92;48.92
26859;BME280;14429;48.346;16.338;2023-04-24T02:38:52;98650.13;;;17.90;48.27
26859;BME280;14429;48.346;16.338;2023-04-24T02:41:17;98641.47;;;17.65;49.71
26859;BME280;14429;48.346;16.338;2023-04-24T02:43:43;98649.59;;;17.95;47.55
26859;BME280;14429;48.346;16.338;2023-04-24T02:46:08;98640.47;;;17.28;54.62
26859;BME280;14429;48.346;16.338;2023-04-24T02:48:35;98628.34;;;17.24;52.53
26859;BME280;14429;48.346;16.338;2023-04-24T02:51:00;98634.06;;;17.21;52.59
26859;BME280;14429;48.346;16.338;2023-04-24T02:53:26;98635.63;;;17.53;49.42
26859;BME280;14429;48.346;16.338;2023-04-24T02:55:52;98631.81;;;17.78;48.59
26859;BME280;14429;48.346;16.338;2023-04-24T02:58:17;98636.34;;;17.85;48.57
26859;BME280;14429;48.346;16.338;2023-04-24T03:00:43;98629.16;;;17.70;50.45
26859;BME280;14429;48.346;16.338;2023-04-24T03:03:08;98625.28;;;17.27;52.55
26859;BME280;14429;48.346;16.338;2023-04-24T03:05:35;98631.63;;;17.80;48.06
26859;BME280;14429;48.346;16.338;2023-04-24T03:08:00;98619.75;;;17.66;48.86
26859;BME280;14429;48.346;16.338;2023-04-24T03:10:26;98613.28;;;17.75;47.96
26859;BME280;14429;48.346;16.338;2023-04-24T03:12:53;98610.19;;;17.86;47.83
26859;BME280;14429;48.346;16.338;2023-04-24T03:15:18;98613.63;;;17.72;48.56
26859;BME280;14429;48.346;16.338;2023-04-24T03:17:43;98609.94;;;17.73;48.34
26859;BME280;14429;48.346;16.338;2023-04-24T03:20:09;98596.91;;;17.54;48.75
26859;BME280;14429;48.346;16.338;2023-04-24T03:22:36;98605.34;;;17.44;50.12
26859;BME280;14429;48.346;16.338;2023-04-24T03:25:02;98602.59;;;17.59;49.03
26859;BME280;14429;48.346;16.338;2023-04-24T03:27:27;98596.31;;;17.29;50.50
26859;BME280;14429;48.346;16.338;2023-04-24T03:29:53;98600.75;;;17.14;52.59
26859;BME280;14429;48.346;16.338;2023-04-24T03:32:18;98597.91;;;17.46;49.98
26859;BME280;14429;48.346;16.338;2023-04-24T03:34:43;98598.28;;;17.43;49.84
26859;BME280;14429;48.346;16.338;2023-04-24T03:37:09;98600.56;;;17.61;48.81
26859;BME280;14429;48.346;16.338;2023-04-24T03:39:36;98593.94;;;17.34;52.05
26859;BME280;14429;48.346;16.338;2023-04-24T03:42:01;98597.03;;;17.53;48.70
26859;BME280;14429;48.346;16.338;2023-04-24T03:44:27;98588.88;;;17.77;47.77
26859;BME280;14429;48.346;16.338;2023-04-24T03:46:52;98599.63;;;17.39;50.26
26859;BME280;14429;48.346;16.338;2023-04-24T03:49:17;98599.91;;;16.82;55.11
26859;BME280;14429;48.346;16.338;2023-04-24T03:51:43;98604.72;;;17.34;49.79
26859;BME280;14429;48.346;16.338;2023-04-24T03:54:08;98598.59;;;17.48;49.36
26859;BME280;14429;48.346;16.338;2023-04-24T03:56:35;98610.91;;;17.42;50.10
26859;BME280;14429;48.346;16.338;2023-04-24T03:59:01;98606.84;;;17.46;49.86
26859;BME280;14429;48.346;16.338;2023-04-24T04:01:26;98604.66;;;17.50;49.36
26859;BME280;14429;48.346;16.338;2023-04-24T04:03:51;98595.88;;;17.55;50.96
26859;BME280;14429;48.346;16.338;2023-04-24T04:06:17;98606.31;;;17.58;48.66
26859;BME280;14429;48.346;16.338;2023-04-24T04:08:42;98597.47;;;17.72;47.66
26859;BME280;14429;48.346;16.338;2023-04-24T04:11:08;98598.53;;;17.63;48.65
26859;BME280;14429;48.346;16.338;2023-04-24T04:13:35;98603.56;;;17.66;47.76
26859;BME280;14429;48.346;16.338;2023-04-24T04:16:00;98599.59;;;17.54;49.43
26859;BME280;14429;48.346;16.338;2023-04-24T04:18:25;98604.97;;;17.54;49.73
26859;BME280;14429;48.346;16.338;2023-04-24T04:20:51;98604.78;;;17.10;51.43
26859;BME280;14429;48.346;16.338;2023-04-24T04:23:16;98601.66;;;17.45;48.94
26859;BME280;14429;48.346;16.338;2023-04-24T04:25:42;98610.00;;;17.65;48.35
26859;BME280;14429;48.346;16.338;2023-04-24T04:28:07;98613.06;;;17.54;51.75
26859;BME280;14429;48.346;16.338;2023-04-24T04:30:34;98608.28;;;17.64;48.61
26859;BME280;14429;48.346;16.338;2023-04-24T04:32:59;98608.47;;;17.63;49.58
26859;BME280;14429;48.346;16.338;2023-04-24T04:35:25;98614.84;;;17.70;50.06
26859;BME280;14429;48.346;16.338;2023-04-24T04:37:50;98604.31;;;17.82;48.22
26859;BME280;14429;48.346;16.338;2023-04-24T04:40:16;98602.31;;;17.84;52.19
26859;BME280;14429;48.346;16.338;2023-04-24T04:42:41;98601.72;;;17.97;47.54
26859;BME280;14429;48.346;16.338;2023-04-24T04:45:07;98599.66;;;18.07;47.14
26859;BME280;14429;48.346;16.338;2023-04-24T04:47:34;98587.16;;;18.13;46.63
26859;BME280;14429;48.346;16.338;2023-04-24T04:50:00;98601.28;;;18.15;48.29
26859;BME280;14429;48.346;16.338;2023-04-24T04:52:25;98597.56;;;18.16;48.12
26859;BME280;14429;48.346;16.338;2023-04-24T04:54:51;98600.19;;;18.02;47.28
26859;BME280;14429;48.346;16.338;2023-04-24T04:57:16;98606.78;;;18.00;47.23
26859;BME280;14429;48.346;16.338;2023-04-24T04:59:42;98603.38;;;17.98;49.67
26859;BME280;14429;48.346;16.338;2023-04-24T05:02:07;98619.09;;;17.94;48.03
26859;BME280;14429;48.346;16.338;2023-04-24T05:04:34;98604.47;;;17.89;48.13
26859;BME280;14429;48.346;16.338;2023-04-24T05:06:59;98618.97;;;17.88;47.79
26859;BME280;14429;48.346;16.338;2023-04-24T05:09:25;98619.47;;;17.91;47.39
26859;BME280;14429;48.346;16.338;2023-04-24T05:11:50;98626.25;;;17.80;51.07
26859;BME280;14429;48.346;16.338;2023-04-24T05:14:16;98622.91;;;17.78;49.40
26859;BME280;14429;48.346;16.338;2023-04-24T05:16:41;98628.44;;;17.84;48.07
26859;BME280;14429;48.346;16.338;2023-04-24T05:19:07;98619.72;;;17.74;49.04
26859;BME280;14429;48.346;16.338;2023-04-24T05:21:33;98626.72;;;17.83;47.74
26859;BME280;14429;48.346;16.338;2023-04-24T05:23:59;98628.44;;;17.76;49.12
26859;BME280;14429;48.346;16.338;2023-04-24T05:26:25;98627.09;;;17.80;48.59
26859;BME280;14429;48.346;16.338;2023-04-24T05:28:50;98627.72;;;17.90;47.42
26859;BME280;14429;48.346;16.338;2023-04-24T05:31:15;98635.59;;;17.69;50.92
26859;BME280;14429;48.346;16.338;2023-04-24T05:33:41;98635.00;;;17.81;47.58
26859;BME280;14429;48.346;16.338;2023-04-24T05:36:07;98634.47;;;17.86;47.82
26859;BME280;14429;48.346;16.338;2023-04-24T05:38:34;98634.78;;;17.91;47.27
26859;BME280;14429;48.346;16.338;2023-04-24T05:40:59;98639.22;;;17.84;47.56
26859;BME280;14429;48.346;16.338;2023-04-24T05:43:25;98632.13;;;17.83;47.62
26859;BME280;14429;48.346;16.338;2023-04-24T05:45:50;98641.59;;;17.79;48.34
26859;BME280;14429;48.346;16.338;2023-04-24T05:48:16;98640.56;;;17.88;47.73
26859;BME280;14429;48.346;16.338;2023-04-24T05:50:41;98639.72;;;17.87;48.01
26859;BME280;14429;48.346;16.338;2023-04-24T05:53:06;98647.28;;;17.92;48.71
26859;BME280;14429;48.346;16.338;2023-04-24T05:55:33;98639.16;;;18.00;49.81
26859;BME280;14429;48.346;16.338;2023-04-24T05:57:59;98648.06;;;18.08;47.60
26859;BME280;14429;48.346;16.338;2023-04-24T06:00:25;98647.22;;;18.08;47.24
26859;BME280;14429;48.346;16.338;2023-04-24T06:02:50;98647.56;;;18.05;47.31
26859;BME280;14429;48.346;16.338;2023-04-24T06:05:16;98647.84;;;18.09;46.88
26859;BME280;14429;48.346;16.338;2023-04-24T06:07:42;98643.84;;;18.06;47.96
26859;BME280;14429;48.346;16.338;2023-04-24T06:10:08;98646.25;;;18.01;50.80
26859;BME280;14429;48.346;16.338;2023-04-24T06:12:35;98640.38;;;17.89;53.38
26859;BME280;14429;48.346;16.338;2023-04-24T06:15:00;98654.34;;;18.01;46.47
26859;BME280;14429;48.346;16.338;2023-04-24T06:17:26;98662.91;;;18.04;46.26
26859;BME280;14429;48.346;16.338;2023-04-24T06:19:51;98647.75;;;17.95;46.74
26859;BME280;14429;48.346;16.338;2023-04-24T06:22:17;98649.78;;;17.93;47.16
26859;BME280;14429;48.346;16.338;2023-04-24T06:24:42;98647.97;;;17.86;48.66
26859;BME280;14429;48.346;16.338;2023-04-24T06:27:08;98649.28;;;17.90;50.27
26859;BME280;14429;48.346;16.338;2023-04-24T06:29:35;98647.09;;;17.93;49.14
26859;BME280;14429;48.346;16.338;2023-04-24T06:32:01;98647.47;;;17.82;54.25
26859;BME280;14429;48.346;16.338;2023-04-24T06:34:26;98642.56;;;17.86;51.54
26859;BME280;14429;48.346;16.338;2023-04-24T06:36:52;98653.72;;;17.83;49.91
26859;BME280;14429;48.346;16.338;2023-04-24T06:39:17;98663.81;;;17.89;49.00
26859;BME280;14429;48.346;16.338;2023-04-24T06:41:43;98657.69;;;17.95;52.01
26859;BME280;14429;48.346;16.338;2023-04-24T06:44:08;98659.44;;;17.88;50.54
26859;BME280;14429;48.346;16.338;2023-04-24T06:46:35;98659.41;;;17.96;48.79
26859;BME280;14429;48.346;16.338;2023-04-24T06:49:01;98660.88;;;17.98;47.71
26859;BME280;14429;48.346;16.338;2023-04-24T06:51:26;98657.03;;;18.01;47.40
26859;BME280;14429;48.346;16.338;2023-04-24T06:53:52;98662.44;;;18.01;47.09
26859;BME280;14429;48.346;16.338;2023-04-24T06:56:18;98655.84;;;17.95;47.19
26859;BME280;14429;48.346;16.338;2023-04-24T06:58:44;98648.53;;;18.11;51.65
26859;BME280;14429;48.346;16.338;2023-04-24T07:01:10;98647.69;;;18.11;48.68
26859;BME280;14429;48.346;16.338;2023-04-24T07:03:36;98651.91;;;18.13;49.78
26859;BME280;14429;48.346;16.338;2023-04-24T07:06:02;98642.78;;;18.14;46.62
26859;BME280;14429;48.346;16.338;2023-04-24T07:08:28;98649.22;;;18.13;46.44
26859;BME280;14429;48.346;16.338;2023-04-24T07:10:54;98642.78;;;18.14;46.89
26859;BME280;14429;48.346;16.338;2023-04-24T07:13:19;98650.56;;;18.09;47.01
26859;BME280;14429;48.346;16.338;2023-04-24T07:15:44;98645.91;;;18.04;46.98
26859;BME280;14429;48.346;16.338;2023-04-24T07:18:10;98654.47;;;18.07;47.68
26859;BME280;14429;48.346;16.338;2023-04-24T07:20:37;98659.38;;;18.04;47.83
26859;BME280;14429;48.346;16.338;2023-04-24T07:23:02;98651.28;;;18.04;47.62
26859;BME280;14429;48.346;16.338;2023-04-24T07:25:28;98652.81;;;18.06;47.96
26859;BME280;14429;48.346;16.338;2023-04-24T07:27:53;98663.09;;;18.03;48.06
26859;BME280;14429;48.346;16.338;2023-04-24T07:30:18;98662.22;;;18.10;49.72
26859;BME280;14429;48.346;16.338;2023-04-24T07:32:44;98660.03;;;18.06;47.70
26859;BME280;14429;48.346;16.338;2023-04-24T07:35:09;98659.03;;;18.07;47.58
26859;BME280;14429;48.346;16.338;2023-04-24T07:37:36;98664.59;;;17.97;47.55
26859;BME280;14429;48.346;16.338;2023-04-24T07:40:02;98672.38;;;18.00;47.29
26859;BME280;14429;48.346;16.338;2023-04-24T07:42:28;98675.38;;;17.97;47.76
26859;BME280;14429;48.346;16.338;2023-04-24T07:44:53;98689.41;;;18.01;48.37
26859;BME280;14429;48.346;16.338;2023-04-24T07:47:19;98687.38;;;17.95;47.02
26859;BME280;14429;48.346;16.338;2023-04-24T07:49:44;98686.06;;;17.99;46.97
26859;BME280;14429;48.346;16.338;2023-04-24T07:52:10;98676.94;;;18.00;51.10
26859;BME280;14429;48.346;16.338;2023-04-24T07:54:36;98689.72;;;17.98;46.88
26859;BME280;14429;48.346;16.338;2023-04-24T07:57:02;98687.38;;;18.03;46.47
26859;BME280;14429;48.346;16.338;2023-04-24T07:59:28;98689.59;;;17.99;46.78
26859;BME280;14429;48.346;16.338;2023-04-24T08:01:53;98692.28;;;17.99;46.94
26859;BME280;14429;48.346;16.338;2023-04-24T08:04:19;98695.13;;;17.98;46.20
26859;BME280;14429;48.346;16.338;2023-04-24T08:06:44;98703.56;;;18.03;47.90
26859;BME280;14429;48.346;16.338;2023-04-24T08:09:10;98695.94;;;17.98;47.82
26859;BME280;14429;48.346;16.338;2023-04-24T08:11:37;98705.25;;;18.04;46.15
26859;BME280;14429;48.346;16.338;2023-04-24T08:14:02;98709.31;;;18.00;50.77
26859;BME280;14429;48.346;16.338;2023-04-24T08:16:28;98705.94;;;17.90;47.30
26859;BME280;14429;48.346;16.338;2023-04-24T08:18:53;98711.69;;;17.87;47.28
26859;BME280;14429;48.346;16.338;2023-04-24T08:21:19;98708.28;;;17.93;47.19
26859;BME280;14429;48.346;16.338;2023-04-24T08:23:45;98697.34;;;17.86;47.37
26859;BME280;14429;48.346;16.338;2023-04-24T08:26:10;98697.84;;;17.90;47.89
26859;BME280;14429;48.346;16.338;2023-04-24T08:28:37;98707.31;;;17.86;47.62
26859;BME280;14429;48.346;16.338;2023-04-24T08:31:03;98706.28;;;17.87;48.16
26859;BME280;14429;48.346;16.338;2023-04-24T08:33:28;98716.13;;;17.80;48.27
26859;BME280;14429;48.346;16.338;2023-04-24T08:35:54;98714.25;;;17.81;47.90
26859;BME280;14429;48.346;16.338;2023-04-24T08:38:19;98711.03;;;17.85;47.85
26859;BME280;14429;48.346;16.338;2023-04-24T08:40:45;98727.91;;;17.79;47.41
26859;BME280;14429;48.346;16.338;2023-04-24T08:43:11;98733.28;;;17.79;47.47
26859;BME280;14429;48.346;16.338;2023-04-24T08:45:38;98730.25;;;17.82;47.31
26859;BME280;14429;48.346;16.338;2023-04-24T08:48:04;98738.34;;;17.82;47.18
26859;BME280;14429;48.346;16.338;2023-04-24T08:50:31;98745.06;;;17.86;47.11
26859;BME280;14429;48.346;16.338;2023-04-24T08:52:57;98737.66;;;17.88;46.77
26859;BME280;14429;48.346;16.338;2023-04-24T08:55:23;98735.47;;;17.83;46.70
26859;BME280;14429;48.346;16.338;2023-04-24T08:57:51;98742.41;;;17.78;47.41
26859;BME280;14429;48.346;16.338;2023-04-24T09:00:18;98751.19;;;17.80;46.60
26859;BME280;14429;48.346;16.338;2023-04-24T09:02:47;98754.38;;;17.76;46.68
26859;BME280;14429;48.346;16.338;2023-04-24T09:05:14;98749.81;;;17.76;46.60
26859;BME280;14429;48.346;16.338;2023-04-24T09:07:44;98754.19;;;17.85;46.55
26859;BME280;14429;48.346;16.338;2023-04-24T09:10:10;98758.41;;;17.80;46.61
26859;BME280;14429;48.346;16.338;2023-04-24T09:12:36;98771.41;;;17.84;46.26
26859;BME280;14429;48.346;16.338;2023-04-24T09:15:02;98764.97;;;17.85;47.92
26859;BME280;14429;48.346;16.338;2023-04-24T09:17:27;98755.88;;;17.86;45.99
26859;BME280;14429;48.346;16.338;2023-04-24T09:19:54;98762.81;;;17.81;46.37
26859;BME280;14429;48.346;16.338;2023-04-24T09:22:20;98758.94;;;17.75;46.71
26859;BME280;14429;48.346;16.338;2023-04-24T09:24:46;98762.97;;;17.71;47.33
26859;BME280;14429;48.346;16.338;2023-04-24T09:27:12;98761.66;;;17.59;47.67
26859;BME280;14429;48.346;16.338;2023-04-24T09:29:38;98772.94;;;17.63;47.67
26859;BME280;14429;48.346;16.338;2023-04-24T09:32:18;98768.72;;;17.68;47.97
26859;BME280;14429;48.346;16.338;2023-04-24T09:34:47;98770.94;;;17.57;48.11
26859;BME280;14429;48.346;16.338;2023-04-24T09:37:26;98767.34;;;17.72;47.38
26859;BME280;14429;48.346;16.338;2023-04-24T09:40:07;98764.34;;;17.67;47.42
26859;BME280;14429;48.346;16.338;2023-04-24T09:42:32;98765.16;;;17.76;46.97
26859;BME280;14429;48.346;16.338;2023-04-24T09:44:58;98765.00;;;17.77;46.74
26859;BME280;14429;48.346;16.338;2023-04-24T09:47:23;98761.47;;;17.61;50.52
26859;BME280;14429;48.346;16.338;2023-04-24T09:49:49;98765.38;;;17.66;47.57
26859;BME280;14429;48.346;16.338;2023-04-24T09:52:15;98771.94;;;17.64;47.73
26859;BME280;14429;48.346;16.338;2023-04-24T09:54:41;98768.38;;;17.71;47.20
26859;BME280;14429;48.346;16.338;2023-04-24T09:57:07;98780.50;;;17.75;46.82
26859;BME280;14429;48.346;16.338;2023-04-24T09:59:33;98780.50;;;17.75;46.95
26859;BME280;14429;48.346;16.338;2023-04-24T10:01:59;98772.06;;;17.78;46.48
26859;BME280;14429;48.346;16.338;2023-04-24T10:04:26;98788.06;;;17.80;46.50
26859;BME280;14429;48.346;16.338;2023-04-24T10:06:55;98775.81;;;17.69;47.04
26859;BME280;14429;48.346;16.338;2023-04-24T10:09:24;98769.72;;;17.75;46.75
26859;BME280;14429;48.346;16.338;2023-04-24T10:11:51;98775.28;;;17.74;47.25
26859;BME280;14429;48.346;16.338;2023-04-24T10:14:18;98786.91;;;17.74;47.11
26859;BME280;14429;48.346;16.338;2023-04-24T10:16:44;98783.56;;;17.64;47.34
26859;BME280;14429;48.346;16.338;2023-04-24T10:19:10;98784.59;;;17.55;48.16
26859;BME280;14429;48.346;16.338;2023-04-24T10:21:36;98777.16;;;17.57;47.83
26859;BME280;14429;48.346;16.338;2023-04-24T10:24:02;98778.53;;;17.61;47.51
26859;BME280;14429;48.346;16.338;2023-04-24T10:26:29;98784.25;;;17.58;48.77
26859;BME280;14429;48.346;16.338;2023-04-24T10:28:57;98796.19;;;17.72;46.96
26859;BME280;14429;48.346;16.338;2023-04-24T10:31:23;98788.97;;;17.49;48.89
26859;BME280;14429;48.346;16.338;2023-04-24T10:33:49;98788.94;;;17.64;47.16
26859;BME280;14429;48.346;16.338;2023-04-24T10:36:17;98794.84;;;17.68;47.04
26859;BME280;14429;48.346;16.338;2023-04-24T10:38:45;98799.72;;;17.64;49.19
26859;BME280;14429;48.346;16.338;2023-04-24T10:41:12;98810.19;;;17.59;47.98
26859;BME280;14429;48.346;16.338;2023-04-24T10:43:39;98805.66;;;17.52;51.25
26859;BME280;14429;48.346;16.338;2023-04-24T10:46:05;98801.09;;;17.53;48.21
26859;BME280;14429;48.346;16.338;2023-04-24T10:48:31;98804.13;;;17.57;48.63
26859;BME280;14429;48.346;16.338;2023-04-24T10:50:57;98807.16;;;17.62;47.62
26859;BME280;14429;48.346;16.338;2023-04-24T10:53:24;98808.50;;;17.66;47.42
26859;BME280;14429;48.346;16.338;2023-04-24T10:55:51;98796.69;;;17.67;48.34
26859;BME280;14429;48.346;16.338;2023-04-24T10:58:21;98810.69;;;17.71;46.93
26859;BME280;14429;48.346;16.338;2023-04-24T11:00:56;98807.47;;;17.75;46.49
26859;BME280;14429;48.346;16.338;2023-04-24T11:03:28;98808.16;;;17.77;47.72
26859;BME280;14429;48.346;16.338;2023-04-24T11:05:56;98809.16;;;17.68;47.47
26859;BME280;14429;48.346;16.338;2023-04-24T11:08:25;98805.84;;;17.58;47.75
26859;BME280;14429;48.346;16.338;2023-04-24T11:10:55;98803.78;;;17.60;49.80
26859;BME280;14429;48.346;16.338;2023-04-24T11:13:22;98807.50;;;17.59;47.61
26859;BME280;14429;48.346;16.338;2023-04-24T11:16:12;98806.81;;;17.50;52.78
26859;BME280;14429;48.346;16.338;2023-04-24T11:18:37;98811.56;;;17.55;48.22
26859;BME280;14429;48.346;16.338;2023-04-24T11:21:10;98810.88;;;17.53;48.42
26859;BME280;14429;48.346;16.338;2023-04-24T11:23:36;98812.91;;;17.59;47.63
26859;BME280;14429;48.346;16.338;2023-04-24T11:26:10;98813.22;;;17.64;47.69
26859;BME280;14429;48.346;16.338;2023-04-24T11:28:36;98811.72;;;17.62;50.95
26859;BME280;14429;48.346;16.338;2023-04-24T11:31:36;98811.53;;;17.71;46.62
26859;BME280;14429;48.346;16.338;2023-04-24T11:34:06;98816.91;;;17.71;50.04
26859;BME280;14429;48.346;16.338;2023-04-24T11:36:32;98823.00;;;17.73;46.93
26859;BME280;14429;48.346;16.338;2023-04-24T11:38:58;98825.84;;;17.72;46.91
26859;BME280;14429;48.346;16.338;2023-04-24T11:41:23;98827.72;;;17.63;50.86
26859;BME280;14429;48.346;16.338;2023-04-24T11:43:50;98833.13;;;17.63;47.62
26859;BME280;14429;48.346;16.338;2023-04-24T11:46:16;98829.75;;;17.53;53.19
26859;BME280;14429;48.346;16.338;2023-04-24T11:48:46;98831.44;;;17.54;47.79
26859;BME280;14429;48.346;16.338;2023-04-24T11:51:12;98836.84;;;17.47;48.59
26859;BME280;14429;48.346;16.338;2023-04-24T11:53:37;98822.66;;;17.53;47.80
26859;BME280;14429;48.346;16.338;2023-04-24T11:56:03;98817.59;;;17.57;47.88
26859;BME280;14429;48.346;16.338;2023-04-24T11:58:34;98821.31;;;17.64;47.19
26859;BME280;14429;48.346;16.338;2023-04-24T12:00:59;98829.25;;;17.66;47.07
26859;BME280;14429;48.346;16.338;2023-04-24T12:03:25;98824.34;;;17.69;46.69
26859;BME280;14429;48.346;16.338;2023-04-24T12:05:52;98816.59;;;17.66;47.36
26859;BME280;14429;48.346;16.338;2023-04-24T12:08:27;98826.34;;;17.75;46.49
26859;BME280;14429;48.346;16.338;2023-04-24T12:10:52;98819.94;;;17.76;46.98
26859;BME280;14429;48.346;16.338;2023-04-24T12:13:18;98815.91;;;17.72;47.17
26859;BME280;14429;48.346;16.338;2023-04-24T12:15:43;98816.09;;;17.71;51.47
26859;BME280;14429;48.346;16.338;2023-04-24T12:18:12;98813.19;;;17.72;47.05
26859;BME280;14429;48.346;16.338;2023-04-24T12:20:37;98806.16;;;17.63;49.96
26859;BME280;14429;48.346;16.338;2023-04-24T12:23:04;98812.03;;;17.75;46.92
26859;BME280;14429;48.346;16.338;2023-04-24T12:25:31;98809.16;;;17.76;46.54
26859;BME280;14429;48.346;16.338;2023-04-24T12:28:09;98801.41;;;17.81;46.73
26859;BME280;14429;48.346;16.338;2023-04-24T12:30:38;98802.25;;;17.81;46.12
26859;BME280;14429;48.346;16.338;2023-04-24T12:33:04;98799.72;;;17.72;49.11
26859;BME280;14429;48.346;16.338;2023-04-24T12:35:31;98796.69;;;17.75;46.54
26859;BME280;14429;48.346;16.338;2023-04-24T12:38:06;98798.22;;;17.70;49.49
26859;BME280;14429;48.346;16.338;2023-04-24T12:40:31;98803.75;;;17.76;47.03
26859;BME280;14429;48.346;16.338;2023-04-24T12:42:57;98793.84;;;17.77;47.03
26859;BME280;14429;48.346;16.338;2023-04-24T12:45:22;98802.06;;;17.75;52.38