sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59239;SDS011;45010;53.640;10.578;2023-09-19T00:00:25;1.05;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-09-19T00:03:27;1.40;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-09-19T00:06:29;2.05;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-09-19T00:09:31;1.15;;;0.77;;
59239;SDS011;45010;53.640;10.578;2023-09-19T00:12:37;1.05;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-09-19T00:15:38;1.02;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-09-19T00:18:49;0.85;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-09-19T00:21:49;0.77;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-09-19T00:24:49;1.15;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-09-19T00:27:51;1.25;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-09-19T00:30:51;0.73;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-09-19T00:33:52;1.13;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-09-19T00:36:53;0.80;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-09-19T00:39:53;0.80;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-09-19T00:42:53;0.90;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-09-19T00:46:00;1.45;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-09-19T00:49:03;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-09-19T00:52:03;1.02;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-09-19T00:55:08;0.88;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-09-19T00:58:09;3.42;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-09-19T01:01:10;1.55;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-09-19T01:04:11;2.15;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-09-19T01:07:13;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-09-19T01:10:16;1.10;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-09-19T01:13:29;1.25;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-09-19T01:16:44;0.95;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-09-19T01:23:30;1.77;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-09-19T01:27:17;1.05;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-09-19T01:30:43;2.80;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-09-19T01:33:53;1.20;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-09-19T01:36:59;1.55;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-09-19T01:40:03;2.08;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-09-19T01:43:23;1.40;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-09-19T01:46:33;1.52;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-09-19T01:49:42;0.70;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-09-19T01:53:07;0.80;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-09-19T01:56:31;1.80;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-09-19T01:59:38;1.25;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-09-19T02:02:46;1.17;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-09-19T02:05:48;1.55;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-09-19T02:08:50;0.90;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-09-19T02:11:50;2.50;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-09-19T02:14:51;0.90;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-09-19T02:17:51;1.95;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-09-19T02:20:52;2.95;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-09-19T02:23:54;1.70;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-09-19T02:26:54;1.95;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-09-19T02:29:55;1.77;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-09-19T02:32:56;1.50;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-09-19T02:35:56;2.03;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-09-19T02:39:00;1.63;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-09-19T02:42:01;2.03;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-09-19T02:45:02;1.83;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-09-19T02:48:05;2.30;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-09-19T02:51:07;1.98;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-09-19T02:54:07;2.25;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-09-19T02:57:08;1.85;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-09-19T03:00:09;1.27;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-09-19T03:03:12;2.55;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-09-19T03:06:13;1.63;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-09-19T03:09:14;1.10;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-09-19T03:12:16;1.73;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-09-19T03:15:16;1.48;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-09-19T03:18:18;2.40;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-09-19T03:21:18;1.02;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-09-19T03:24:19;1.83;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-09-19T03:27:20;1.88;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-09-19T03:30:20;2.80;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-09-19T03:33:21;1.73;;;1.45;;
59239;SDS011;45010;53.640;10.578;2023-09-19T03:36:21;1.88;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-09-19T03:39:21;1.27;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-09-19T03:42:22;0.85;;;0.77;;
59239;SDS011;45010;53.640;10.578;2023-09-19T03:45:25;0.93;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-09-19T03:48:25;1.45;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-09-19T03:51:26;1.58;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-09-19T03:54:26;1.42;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-09-19T03:57:26;1.95;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-09-19T04:00:27;1.42;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-09-19T04:03:27;2.80;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-09-19T04:06:34;1.45;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-09-19T04:09:35;2.22;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-09-19T04:12:35;1.50;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-09-19T04:15:36;1.92;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-09-19T04:18:37;2.08;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-09-19T04:21:39;2.08;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-09-19T04:24:41;1.40;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-09-19T04:27:41;1.52;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-09-19T04:30:41;1.17;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-09-19T04:33:42;1.30;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-09-19T04:36:43;2.17;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-09-19T04:39:43;1.58;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-09-19T04:42:45;1.95;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-09-19T04:45:56;2.00;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-09-19T04:48:56;2.40;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-09-19T04:51:57;2.63;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-09-19T04:54:58;1.27;;;1.17;;
59239;SDS011;45010;53.640;10.578;2023-09-19T04:57:58;2.72;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-09-19T05:00:58;2.38;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-09-19T05:03:59;2.47;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-09-19T05:06:59;1.55;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-09-19T05:10:02;1.88;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-09-19T05:13:05;2.25;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-09-19T05:16:07;4.47;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-09-19T05:19:10;2.25;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-09-19T05:22:11;3.20;;;1.17;;
59239;SDS011;45010;53.640;10.578;2023-09-19T05:25:12;1.80;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-09-19T05:28:17;2.65;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-09-19T05:31:17;3.63;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-09-19T05:34:17;1.88;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-09-19T05:37:18;3.50;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-09-19T05:40:18;2.63;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-09-19T05:43:19;2.72;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-09-19T05:46:20;3.70;;;1.23;;
59239;SDS011;45010;53.640;10.578;2023-09-19T05:49:20;3.88;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-09-19T05:52:21;3.15;;;1.17;;
59239;SDS011;45010;53.640;10.578;2023-09-19T05:55:22;3.25;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-09-19T05:58:24;2.72;;;1.27;;
59239;SDS011;45010;53.640;10.578;2023-09-19T06:01:25;8.52;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-09-19T06:04:25;1.90;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-09-19T06:07:25;2.38;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-09-19T06:10:28;2.50;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-09-19T06:13:29;3.05;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-09-19T06:16:29;2.67;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-09-19T06:19:30;3.55;;;1.35;;
59239;SDS011;45010;53.640;10.578;2023-09-19T06:22:30;5.60;;;1.17;;
59239;SDS011;45010;53.640;10.578;2023-09-19T06:25:31;4.03;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-09-19T06:28:31;3.80;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-09-19T06:31:33;3.20;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-09-19T06:34:34;5.55;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-09-19T06:37:34;3.92;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-09-19T06:40:34;4.43;;;1.27;;
59239;SDS011;45010;53.640;10.578;2023-09-19T06:43:35;4.30;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-09-19T06:46:35;4.57;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-09-19T06:49:39;3.40;;;1.27;;
59239;SDS011;45010;53.640;10.578;2023-09-19T06:52:42;5.03;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-09-19T06:55:43;3.83;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-09-19T06:58:44;6.10;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-09-19T07:01:44;8.45;;;1.75;;
59239;SDS011;45010;53.640;10.578;2023-09-19T07:04:44;4.75;;;1.55;;
59239;SDS011;45010;53.640;10.578;2023-09-19T07:07:45;5.10;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-09-19T07:10:45;3.58;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-09-19T07:13:48;6.75;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-09-19T07:16:48;3.75;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-09-19T07:19:49;5.93;;;1.27;;
59239;SDS011;45010;53.640;10.578;2023-09-19T07:22:50;6.30;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-09-19T07:25:50;5.03;;;1.67;;
59239;SDS011;45010;53.640;10.578;2023-09-19T07:28:51;55.03;;;14.15;;
59239;SDS011;45010;53.640;10.578;2023-09-19T07:31:52;49.65;;;12.50;;
59239;SDS011;45010;53.640;10.578;2023-09-19T07:34:52;41.85;;;11.27;;
59239;SDS011;45010;53.640;10.578;2023-09-19T07:37:54;37.42;;;9.00;;
59239;SDS011;45010;53.640;10.578;2023-09-19T07:41:00;32.95;;;8.57;;
59239;SDS011;45010;53.640;10.578;2023-09-19T07:44:00;30.35;;;7.57;;
59239;SDS011;45010;53.640;10.578;2023-09-19T07:47:01;23.83;;;5.82;;
59239;SDS011;45010;53.640;10.578;2023-09-19T07:50:03;21.17;;;5.65;;
59239;SDS011;45010;53.640;10.578;2023-09-19T07:53:04;19.67;;;4.68;;
59239;SDS011;45010;53.640;10.578;2023-09-19T07:56:05;16.50;;;4.97;;
59239;SDS011;45010;53.640;10.578;2023-09-19T07:59:06;15.00;;;4.55;;
59239;SDS011;45010;53.640;10.578;2023-09-19T08:02:06;18.42;;;5.00;;
59239;SDS011;45010;53.640;10.578;2023-09-19T08:05:09;13.52;;;4.20;;
59239;SDS011;45010;53.640;10.578;2023-09-19T08:08:11;13.90;;;3.53;;
59239;SDS011;45010;53.640;10.578;2023-09-19T08:11:14;12.35;;;4.32;;
59239;SDS011;45010;53.640;10.578;2023-09-19T08:14:21;11.85;;;3.35;;
59239;SDS011;45010;53.640;10.578;2023-09-19T08:17:23;11.65;;;3.47;;
59239;SDS011;45010;53.640;10.578;2023-09-19T08:20:23;14.77;;;3.58;;
59239;SDS011;45010;53.640;10.578;2023-09-19T08:23:24;15.63;;;4.90;;
59239;SDS011;45010;53.640;10.578;2023-09-19T08:26:24;9.65;;;3.15;;
59239;SDS011;45010;53.640;10.578;2023-09-19T08:29:25;7.43;;;2.63;;
59239;SDS011;45010;53.640;10.578;2023-09-19T08:32:28;12.13;;;3.60;;
59239;SDS011;45010;53.640;10.578;2023-09-19T08:35:28;11.48;;;3.33;;
59239;SDS011;45010;53.640;10.578;2023-09-19T08:38:29;9.57;;;2.92;;
59239;SDS011;45010;53.640;10.578;2023-09-19T08:41:30;6.68;;;3.40;;
59239;SDS011;45010;53.640;10.578;2023-09-19T08:44:30;9.30;;;2.50;;
59239;SDS011;45010;53.640;10.578;2023-09-19T08:47:38;7.57;;;2.97;;
59239;SDS011;45010;53.640;10.578;2023-09-19T08:54:28;7.20;;;2.42;;
59239;SDS011;45010;53.640;10.578;2023-09-19T08:57:35;5.55;;;2.50;;
59239;SDS011;45010;53.640;10.578;2023-09-19T09:00:39;6.35;;;2.65;;
59239;SDS011;45010;53.640;10.578;2023-09-19T09:03:42;8.63;;;2.35;;
59239;SDS011;45010;53.640;10.578;2023-09-19T09:06:46;6.47;;;2.60;;
59239;SDS011;45010;53.640;10.578;2023-09-19T09:09:53;6.95;;;3.10;;
59239;SDS011;45010;53.640;10.578;2023-09-19T09:12:53;5.35;;;2.40;;
59239;SDS011;45010;53.640;10.578;2023-09-19T09:15:57;7.70;;;2.70;;
59239;SDS011;45010;53.640;10.578;2023-09-19T09:18:59;7.60;;;2.70;;
59239;SDS011;45010;53.640;10.578;2023-09-19T09:22:06;4.45;;;2.10;;
59239;SDS011;45010;53.640;10.578;2023-09-19T09:25:07;7.00;;;2.30;;
59239;SDS011;45010;53.640;10.578;2023-09-19T09:28:08;4.90;;;2.40;;
59239;SDS011;45010;53.640;10.578;2023-09-19T09:31:11;5.38;;;2.10;;
59239;SDS011;45010;53.640;10.578;2023-09-19T09:34:22;5.80;;;1.90;;
59239;SDS011;45010;53.640;10.578;2023-09-19T09:37:33;7.95;;;2.20;;
59239;SDS011;45010;53.640;10.578;2023-09-19T09:40:46;7.35;;;2.35;;
59239;SDS011;45010;53.640;10.578;2023-09-19T09:43:52;5.85;;;2.25;;
59239;SDS011;45010;53.640;10.578;2023-09-19T09:46:53;4.20;;;2.00;;
59239;SDS011;45010;53.640;10.578;2023-09-19T09:49:53;5.93;;;2.15;;
59239;SDS011;45010;53.640;10.578;2023-09-19T09:53:28;7.40;;;2.20;;
59239;SDS011;45010;53.640;10.578;2023-09-19T09:56:59;5.40;;;2.00;;
59239;SDS011;45010;53.640;10.578;2023-09-19T10:00:00;6.32;;;2.15;;
59239;SDS011;45010;53.640;10.578;2023-09-19T10:03:20;5.50;;;1.98;;
59239;SDS011;45010;53.640;10.578;2023-09-19T10:06:23;4.80;;;1.80;;
59239;SDS011;45010;53.640;10.578;2023-09-19T10:09:23;5.50;;;1.88;;
59239;SDS011;45010;53.640;10.578;2023-09-19T10:12:28;8.60;;;2.00;;
59239;SDS011;45010;53.640;10.578;2023-09-19T10:15:29;6.95;;;2.10;;
59239;SDS011;45010;53.640;10.578;2023-09-19T10:18:32;7.57;;;2.20;;
59239;SDS011;45010;53.640;10.578;2023-09-19T10:21:36;11.10;;;2.72;;
59239;SDS011;45010;53.640;10.578;2023-09-19T10:24:39;6.95;;;2.35;;
59239;SDS011;45010;53.640;10.578;2023-09-19T10:27:40;6.43;;;1.52;;
59239;SDS011;45010;53.640;10.578;2023-09-19T10:30:44;6.63;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-09-19T10:33:47;8.52;;;2.10;;
59239;SDS011;45010;53.640;10.578;2023-09-19T10:36:49;4.28;;;1.52;;
59239;SDS011;45010;53.640;10.578;2023-09-19T10:39:51;4.53;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-09-19T10:42:53;4.13;;;1.88;;
59239;SDS011;45010;53.640;10.578;2023-09-19T10:45:55;4.32;;;1.77;;
59239;SDS011;45010;53.640;10.578;2023-09-19T10:49:00;7.35;;;2.05;;
59239;SDS011;45010;53.640;10.578;2023-09-19T10:52:02;6.25;;;1.52;;
59239;SDS011;45010;53.640;10.578;2023-09-19T10:55:15;4.70;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-09-19T10:58:26;7.63;;;1.75;;
59239;SDS011;45010;53.640;10.578;2023-09-19T11:01:44;3.78;;;1.65;;
59239;SDS011;45010;53.640;10.578;2023-09-19T11:04:53;7.97;;;2.10;;
59239;SDS011;45010;53.640;10.578;2023-09-19T11:07:57;4.63;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-09-19T11:11:00;3.75;;;1.35;;
59239;SDS011;45010;53.640;10.578;2023-09-19T11:14:15;7.40;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-09-19T11:17:35;6.57;;;2.00;;
59239;SDS011;45010;53.640;10.578;2023-09-19T11:20:42;7.28;;;1.55;;
59239;SDS011;45010;53.640;10.578;2023-09-19T11:23:43;4.13;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-09-19T11:27:10;4.72;;;2.20;;
59239;SDS011;45010;53.640;10.578;2023-09-19T11:30:26;7.38;;;2.15;;
59239;SDS011;45010;53.640;10.578;2023-09-19T11:33:27;5.18;;;1.75;;
59239;SDS011;45010;53.640;10.578;2023-09-19T11:36:35;4.82;;;1.73;;
59239;SDS011;45010;53.640;10.578;2023-09-19T11:39:36;10.00;;;2.00;;
59239;SDS011;45010;53.640;10.578;2023-09-19T11:42:41;4.07;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-09-19T11:46:00;4.60;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-09-19T11:49:07;6.25;;;1.98;;
59239;SDS011;45010;53.640;10.578;2023-09-19T11:52:21;4.38;;;1.77;;
59239;SDS011;45010;53.640;10.578;2023-09-19T11:55:25;6.45;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-09-19T11:58:25;8.48;;;2.17;;
59239;SDS011;45010;53.640;10.578;2023-09-19T12:01:32;5.72;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-09-19T12:04:35;5.88;;;1.67;;
59239;SDS011;45010;53.640;10.578;2023-09-19T12:07:42;3.58;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-09-19T12:10:48;5.88;;;1.65;;
59239;SDS011;45010;53.640;10.578;2023-09-19T12:13:51;5.70;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-09-19T12:16:53;5.30;;;1.52;;
59239;SDS011;45010;53.640;10.578;2023-09-19T12:19:56;4.75;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-09-19T12:22:56;5.10;;;1.73;;
59239;SDS011;45010;53.640;10.578;2023-09-19T12:25:57;5.65;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-09-19T12:28:59;4.85;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-09-19T12:32:01;4.25;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-09-19T12:35:04;4.97;;;1.45;;
59239;SDS011;45010;53.640;10.578;2023-09-19T12:38:10;5.80;;;1.67;;
59239;SDS011;45010;53.640;10.578;2023-09-19T12:41:12;6.95;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-09-19T12:44:12;5.28;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-09-19T12:47:15;4.60;;;1.75;;
59239;SDS011;45010;53.640;10.578;2023-09-19T12:50:17;5.35;;;1.65;;
59239;SDS011;45010;53.640;10.578;2023-09-19T12:53:24;5.45;;;1.80;;
59239;SDS011;45010;53.640;10.578;2023-09-19T12:56:26;3.90;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-09-19T12:59:30;3.95;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-09-19T13:02:31;3.63;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-09-19T13:05:48;4.90;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-09-19T13:09:07;6.22;;;1.83;;
59239;SDS011;45010;53.640;10.578;2023-09-19T13:15:52;7.00;;;2.08;;
59239;SDS011;45010;53.640;10.578;2023-09-19T13:18:54;6.60;;;1.83;;
59239;SDS011;45010;53.640;10.578;2023-09-19T13:21:57;8.05;;;2.42;;
59239;SDS011;45010;53.640;10.578;2023-09-19T13:24:57;6.13;;;1.90;;
59239;SDS011;45010;53.640;10.578;2023-09-19T13:27:58;7.32;;;1.45;;
59239;SDS011;45010;53.640;10.578;2023-09-19T13:31:00;5.05;;;1.85;;
59239;SDS011;45010;53.640;10.578;2023-09-19T13:34:01;3.80;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-09-19T13:37:01;5.13;;;1.77;;
59239;SDS011;45010;53.640;10.578;2023-09-19T13:40:02;4.07;;;1.98;;
59239;SDS011;45010;53.640;10.578;2023-09-19T13:43:05;4.15;;;1.80;;
59239;SDS011;45010;53.640;10.578;2023-09-19T13:46:06;6.20;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-09-19T13:49:07;8.25;;;1.92;;
59239;SDS011;45010;53.640;10.578;2023-09-19T13:52:08;5.50;;;1.88;;
59239;SDS011;45010;53.640;10.578;2023-09-19T13:55:09;4.30;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-09-19T13:58:09;4.50;;;2.05;;
59239;SDS011;45010;53.640;10.578;2023-09-19T14:01:11;5.00;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-09-19T14:04:13;4.82;;;1.98;;
59239;SDS011;45010;53.640;10.578;2023-09-19T14:07:15;5.55;;;1.98;;
59239;SDS011;45010;53.640;10.578;2023-09-19T14:10:17;6.97;;;1.98;;
59239;SDS011;45010;53.640;10.578;2023-09-19T14:13:18;4.35;;;2.00;;
59239;SDS011;45010;53.640;10.578;2023-09-19T14:16:18;4.25;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-09-19T14:19:18;5.70;;;2.05;;
59239;SDS011;45010;53.640;10.578;2023-09-19T14:22:19;6.93;;;2.13;;
59239;SDS011;45010;53.640;10.578;2023-09-19T14:25:19;6.15;;;1.90;;
59239;SDS011;45010;53.640;10.578;2023-09-19T14:28:20;8.85;;;1.77;;
59239;SDS011;45010;53.640;10.578;2023-09-19T14:31:20;4.18;;;1.65;;
59239;SDS011;45010;53.640;10.578;2023-09-19T14:34:21;5.13;;;1.90;;
59239;SDS011;45010;53.640;10.578;2023-09-19T14:37:21;5.43;;;1.85;;
59239;SDS011;45010;53.640;10.578;2023-09-19T14:40:21;4.45;;;1.77;;
59239;SDS011;45010;53.640;10.578;2023-09-19T14:43:22;3.50;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-09-19T14:46:22;3.45;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-09-19T14:49:24;3.25;;;1.80;;
59239;SDS011;45010;53.640;10.578;2023-09-19T14:52:25;3.90;;;1.63;;
59239;SDS011;45010;53.640;10.578;2023-09-19T14:55:28;4.82;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-09-19T14:58:31;6.20;;;1.90;;
59239;SDS011;45010;53.640;10.578;2023-09-19T15:01:31;5.90;;;1.92;;
59239;SDS011;45010;53.640;10.578;2023-09-19T15:04:32;6.28;;;2.10;;
59239;SDS011;45010;53.640;10.578;2023-09-19T15:07:36;4.07;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-09-19T15:10:37;4.35;;;1.90;;
59239;SDS011;45010;53.640;10.578;2023-09-19T15:13:38;4.78;;;1.83;;
59239;SDS011;45010;53.640;10.578;2023-09-19T15:16:38;3.80;;;1.65;;
59239;SDS011;45010;53.640;10.578;2023-09-19T15:19:40;4.25;;;1.75;;
59239;SDS011;45010;53.640;10.578;2023-09-19T15:22:40;4.57;;;1.83;;
59239;SDS011;45010;53.640;10.578;2023-09-19T15:25:47;4.25;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-09-19T15:28:48;5.25;;;2.15;;
59239;SDS011;45010;53.640;10.578;2023-09-19T15:31:49;5.47;;;1.65;;
59239;SDS011;45010;53.640;10.578;2023-09-19T15:34:49;3.78;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-09-19T15:37:50;4.25;;;1.85;;
59239;SDS011;45010;53.640;10.578;2023-09-19T15:40:50;4.05;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-09-19T15:43:50;4.35;;;1.80;;
59239;SDS011;45010;53.640;10.578;2023-09-19T15:46:51;6.60;;;2.22;;
59239;SDS011;45010;53.640;10.578;2023-09-19T15:49:51;8.93;;;1.98;;
59239;SDS011;45010;53.640;10.578;2023-09-19T15:52:52;5.43;;;2.38;;
59239;SDS011;45010;53.640;10.578;2023-09-19T15:55:54;8.48;;;2.40;;
59239;SDS011;45010;53.640;10.578;2023-09-19T15:58:55;5.10;;;1.88;;
59239;SDS011;45010;53.640;10.578;2023-09-19T16:01:55;3.20;;;1.95;;
59239;SDS011;45010;53.640;10.578;2023-09-19T16:04:56;8.38;;;2.30;;
59239;SDS011;45010;53.640;10.578;2023-09-19T16:07:56;5.03;;;2.20;;
59239;SDS011;45010;53.640;10.578;2023-09-19T16:10:56;5.65;;;2.08;;
59239;SDS011;45010;53.640;10.578;2023-09-19T16:13:57;6.63;;;1.98;;
59239;SDS011;45010;53.640;10.578;2023-09-19T16:16:57;9.82;;;2.30;;
59239;SDS011;45010;53.640;10.578;2023-09-19T16:19:58;5.05;;;1.98;;
59239;SDS011;45010;53.640;10.578;2023-09-19T16:22:58;5.32;;;2.15;;
59239;SDS011;45010;53.640;10.578;2023-09-19T16:26:05;5.78;;;1.80;;
59239;SDS011;45010;53.640;10.578;2023-09-19T16:29:06;6.18;;;2.10;;
59239;SDS011;45010;53.640;10.578;2023-09-19T16:32:07;6.28;;;1.88;;
59239;SDS011;45010;53.640;10.578;2023-09-19T16:35:07;6.35;;;2.42;;
59239;SDS011;45010;53.640;10.578;2023-09-19T16:38:09;4.95;;;1.80;;
59239;SDS011;45010;53.640;10.578;2023-09-19T16:41:09;5.07;;;2.10;;
59239;SDS011;45010;53.640;10.578;2023-09-19T16:44:11;9.32;;;2.20;;
59239;SDS011;45010;53.640;10.578;2023-09-19T16:47:12;7.18;;;2.45;;
59239;SDS011;45010;53.640;10.578;2023-09-19T16:50:12;6.15;;;1.98;;
59239;SDS011;45010;53.640;10.578;2023-09-19T16:53:12;7.93;;;2.22;;
59239;SDS011;45010;53.640;10.578;2023-09-19T16:56:13;4.82;;;1.85;;
59239;SDS011;45010;53.640;10.578;2023-09-19T16:59:16;3.58;;;1.55;;
59239;SDS011;45010;53.640;10.578;2023-09-19T17:02:19;5.50;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-09-19T17:05:20;6.25;;;2.05;;
59239;SDS011;45010;53.640;10.578;2023-09-19T17:08:20;5.63;;;1.67;;
59239;SDS011;45010;53.640;10.578;2023-09-19T17:11:21;5.90;;;1.83;;
59239;SDS011;45010;53.640;10.578;2023-09-19T17:14:22;5.38;;;1.98;;
59239;SDS011;45010;53.640;10.578;2023-09-19T17:17:23;5.18;;;1.83;;
59239;SDS011;45010;53.640;10.578;2023-09-19T17:20:23;5.70;;;1.63;;
59239;SDS011;45010;53.640;10.578;2023-09-19T17:23:25;8.18;;;1.83;;
59239;SDS011;45010;53.640;10.578;2023-09-19T17:26:28;7.18;;;2.08;;
59239;SDS011;45010;53.640;10.578;2023-09-19T17:29:28;5.40;;;1.73;;
59239;SDS011;45010;53.640;10.578;2023-09-19T17:32:29;4.60;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-09-19T17:35:29;3.83;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-09-19T17:38:29;4.05;;;1.45;;
59239;SDS011;45010;53.640;10.578;2023-09-19T17:41:30;6.75;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-09-19T17:44:31;6.85;;;1.73;;
59239;SDS011;45010;53.640;10.578;2023-09-19T17:47:34;5.25;;;2.05;;
59239;SDS011;45010;53.640;10.578;2023-09-19T17:50:36;8.00;;;1.85;;
59239;SDS011;45010;53.640;10.578;2023-09-19T17:53:39;4.65;;;1.80;;
59239;SDS011;45010;53.640;10.578;2023-09-19T17:56:41;5.75;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-09-19T17:59:42;7.07;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-09-19T18:02:42;3.05;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-09-19T18:05:43;3.45;;;1.35;;
59239;SDS011;45010;53.640;10.578;2023-09-19T18:08:44;4.82;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-09-19T18:11:44;4.28;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-09-19T18:14:45;4.55;;;1.90;;