sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21712;DHT22;11017;53.552;9.910;2023-04-06T00:00:14;6.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T00:02:41;6.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T00:05:08;6.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T00:07:35;6.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T00:10:03;6.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T00:12:32;6.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T00:14:59;6.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T00:17:27;6.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T00:19:54;6.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T00:22:21;6.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T00:24:48;6.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T00:27:15;6.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T00:29:43;6.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T00:32:11;6.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T00:34:38;6.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T00:37:05;6.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T00:39:32;6.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T00:41:59;6.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T00:44:27;6.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T00:46:55;6.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T00:49:22;6.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T00:51:49;6.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T00:54:16;6.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T00:56:43;6.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T00:59:11;6.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T01:01:38;6.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T01:04:06;6.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T01:06:33;6.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T01:09:00;5.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T01:11:27;6.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T01:13:54;5.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T01:16:21;5.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T01:18:48;5.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T01:21:17;5.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T01:23:45;5.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T01:26:12;5.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T01:28:39;5.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T01:31:07;5.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T01:33:34;5.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T01:36:01;5.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T01:38:28;5.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T01:40:56;5.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T01:43:23;5.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T01:45:50;5.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T01:48:17;5.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T01:50:44;5.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T01:53:10;5.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T01:55:37;5.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T01:58:05;5.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T02:00:32;5.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T02:02:59;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T02:05:25;5.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T02:07:52;5.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T02:10:19;5.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T02:12:46;5.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T02:15:15;5.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T02:17:42;4.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T02:20:10;4.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T02:22:37;4.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T02:25:04;4.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T02:27:31;4.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T02:29:58;4.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T02:32:26;4.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T02:34:53;4.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T02:37:20;4.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T02:39:48;5.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T02:42:15;4.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T02:44:42;4.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T02:47:09;4.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T02:49:38;4.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T02:52:05;4.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T02:54:32;4.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T02:56:59;4.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T02:59:25;4.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T03:01:52;4.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T03:04:19;4.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T03:06:49;4.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T03:09:16;4.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T03:11:43;4.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T03:14:10;4.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T03:16:37;4.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T03:19:04;4.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T03:21:31;4.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T03:23:59;4.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T03:26:26;4.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T03:28:53;4.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T03:31:20;4.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T03:33:47;4.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T03:36:14;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T03:38:41;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T03:41:09;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T03:43:36;4.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T03:46:03;4.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T03:48:29;4.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T03:50:56;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T03:53:23;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T03:55:50;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T03:58:18;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T04:00:45;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T04:03:12;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T04:05:38;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T04:08:05;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T04:10:32;3.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T04:12:59;3.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T04:15:27;3.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T04:17:53;3.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T04:20:20;3.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T04:22:47;3.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T04:25:14;3.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T04:27:40;3.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T04:30:07;3.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T04:32:36;3.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T04:35:03;3.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T04:37:29;3.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T04:39:56;3.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T04:42:23;3.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T04:44:49;3.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T04:47:16;3.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T04:49:44;3.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T04:52:11;3.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T04:54:38;3.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T04:57:06;3.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T04:59:33;3.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T05:02:00;3.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T05:04:27;3.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T05:07:03;3.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T05:09:29;3.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T05:11:56;3.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T05:14:23;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T05:16:50;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T05:19:17;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T05:21:43;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T05:24:12;4.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T05:26:39;4.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T05:29:06;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T05:31:32;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T05:33:59;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T05:36:26;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T05:38:53;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T05:41:22;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T05:43:49;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T05:46:16;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T05:48:42;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T05:51:10;4.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T05:53:37;4.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T05:56:04;4.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T05:58:33;4.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T06:01:00;4.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T06:03:27;4.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T06:05:54;4.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T06:08:25;4.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T06:10:52;4.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T06:13:19;5.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T06:15:47;5.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T06:18:14;5.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T06:20:41;5.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T06:23:08;5.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T06:25:35;5.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T06:28:02;5.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T06:30:29;5.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T06:32:57;5.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T06:35:23;5.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T06:37:50;5.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T06:40:17;5.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T06:42:45;5.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T06:45:12;5.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T06:47:38;5.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T06:50:08;5.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T06:52:35;5.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T06:55:01;5.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T06:57:28;5.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T06:59:55;5.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T07:02:22;5.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T07:04:48;5.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T07:07:16;5.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T07:09:43;5.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T07:12:10;5.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T07:14:37;5.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T07:17:04;5.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T07:19:30;5.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T07:21:57;5.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T07:24:26;6.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T07:26:53;6.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T07:29:21;6.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T07:31:48;6.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T07:34:15;6.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T07:36:42;6.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T07:39:10;6.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T07:41:38;6.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T07:44:05;6.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T07:46:32;7.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T07:49:00;7.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T07:51:27;7.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T07:53:54;7.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T07:56:21;7.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T07:58:50;7.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T08:01:17;7.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T08:03:44;7.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T08:06:12;7.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T08:08:39;7.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T08:11:06;8.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T08:13:33;8.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T08:16:02;8.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T08:18:29;8.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T08:20:56;8.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T08:23:23;8.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T08:25:50;9.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T08:28:19;9.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T08:30:46;9.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T08:33:15;9.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T08:35:42;9.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T08:38:09;10.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T08:40:37;11.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T08:43:06;12.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T08:45:35;13.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-06T08:48:03;14.30;96.10
21712;DHT22;11017;53.552;9.910;2023-04-06T08:50:34;13.40;94.10
21712;DHT22;11017;53.552;9.910;2023-04-06T08:53:01;14.20;93.70
21712;DHT22;11017;53.552;9.910;2023-04-06T08:55:28;14.40;91.80
21712;DHT22;11017;53.552;9.910;2023-04-06T08:57:55;14.60;90.20
21712;DHT22;11017;53.552;9.910;2023-04-06T09:00:22;14.20;87.50
21712;DHT22;11017;53.552;9.910;2023-04-06T09:02:53;14.80;85.60
21712;DHT22;11017;53.552;9.910;2023-04-06T09:05:21;14.90;83.20
21712;DHT22;11017;53.552;9.910;2023-04-06T09:07:49;14.50;83.80
21712;DHT22;11017;53.552;9.910;2023-04-06T09:10:17;14.80;81.90
21712;DHT22;11017;53.552;9.910;2023-04-06T09:12:44;15.10;81.40
21712;DHT22;11017;53.552;9.910;2023-04-06T09:15:18;16.00;80.60
21712;DHT22;11017;53.552;9.910;2023-04-06T09:17:46;16.20;79.10
21712;DHT22;11017;53.552;9.910;2023-04-06T09:20:13;15.60;77.10
21712;DHT22;11017;53.552;9.910;2023-04-06T09:22:40;15.30;77.50
21712;DHT22;11017;53.552;9.910;2023-04-06T09:25:09;14.90;75.90
21712;DHT22;11017;53.552;9.910;2023-04-06T09:27:37;15.00;76.50
21712;DHT22;11017;53.552;9.910;2023-04-06T09:30:06;15.10;76.70
21712;DHT22;11017;53.552;9.910;2023-04-06T09:32:44;15.00;76.10
21712;DHT22;11017;53.552;9.910;2023-04-06T09:35:12;14.90;76.30
21712;DHT22;11017;53.552;9.910;2023-04-06T09:37:39;15.90;77.70
21712;DHT22;11017;53.552;9.910;2023-04-06T09:40:09;16.90;74.50
21712;DHT22;11017;53.552;9.910;2023-04-06T09:42:36;16.80;72.80
21712;DHT22;11017;53.552;9.910;2023-04-06T09:45:03;15.90;72.30
21712;DHT22;11017;53.552;9.910;2023-04-06T09:47:30;16.20;73.00
21712;DHT22;11017;53.552;9.910;2023-04-06T09:49:59;15.90;71.50
21712;DHT22;11017;53.552;9.910;2023-04-06T09:52:28;16.30;72.00
21712;DHT22;11017;53.552;9.910;2023-04-06T09:55:02;15.80;69.40
21712;DHT22;11017;53.552;9.910;2023-04-06T09:57:32;16.40;70.50
21712;DHT22;11017;53.552;9.910;2023-04-06T10:00:06;15.90;69.50
21712;DHT22;11017;53.552;9.910;2023-04-06T10:02:41;16.50;69.50
21712;DHT22;11017;53.552;9.910;2023-04-06T10:05:20;16.90;67.70
21712;DHT22;11017;53.552;9.910;2023-04-06T10:07:51;17.30;67.90
21712;DHT22;11017;53.552;9.910;2023-04-06T10:10:20;16.90;66.20
21712;DHT22;11017;53.552;9.910;2023-04-06T10:12:49;17.00;67.70
21712;DHT22;11017;53.552;9.910;2023-04-06T10:15:16;18.10;65.50
21712;DHT22;11017;53.552;9.910;2023-04-06T10:17:43;18.30;66.70
21712;DHT22;11017;53.552;9.910;2023-04-06T10:20:16;19.20;64.50
21712;DHT22;11017;53.552;9.910;2023-04-06T10:22:53;19.40;63.20
21712;DHT22;11017;53.552;9.910;2023-04-06T10:25:27;17.80;62.60
21712;DHT22;11017;53.552;9.910;2023-04-06T10:28:01;17.50;63.20
21712;DHT22;11017;53.552;9.910;2023-04-06T10:30:28;17.80;63.90
21712;DHT22;11017;53.552;9.910;2023-04-06T10:32:55;18.90;64.60
21712;DHT22;11017;53.552;9.910;2023-04-06T10:35:22;18.30;61.80
21712;DHT22;11017;53.552;9.910;2023-04-06T10:37:52;18.20;61.20
21712;DHT22;11017;53.552;9.910;2023-04-06T10:40:21;18.90;63.80
21712;DHT22;11017;53.552;9.910;2023-04-06T10:42:48;19.80;61.70
21712;DHT22;11017;53.552;9.910;2023-04-06T10:45:21;18.90;60.30
21712;DHT22;11017;53.552;9.910;2023-04-06T10:47:48;18.30;60.10
21712;DHT22;11017;53.552;9.910;2023-04-06T10:50:17;18.20;61.10
21712;DHT22;11017;53.552;9.910;2023-04-06T10:52:45;18.80;60.30
21712;DHT22;11017;53.552;9.910;2023-04-06T10:55:13;18.60;60.60
21712;DHT22;11017;53.552;9.910;2023-04-06T10:57:41;18.80;60.40
21712;DHT22;11017;53.552;9.910;2023-04-06T11:00:08;18.40;60.60
21712;DHT22;11017;53.552;9.910;2023-04-06T11:02:37;19.90;60.10
21712;DHT22;11017;53.552;9.910;2023-04-06T11:05:05;20.90;58.50
21712;DHT22;11017;53.552;9.910;2023-04-06T11:07:33;20.30;58.40
21712;DHT22;11017;53.552;9.910;2023-04-06T11:10:00;20.00;58.30
21712;DHT22;11017;53.552;9.910;2023-04-06T11:12:27;19.10;58.60
21712;DHT22;11017;53.552;9.910;2023-04-06T11:14:56;19.50;58.60
21712;DHT22;11017;53.552;9.910;2023-04-06T11:17:28;19.70;58.10
21712;DHT22;11017;53.552;9.910;2023-04-06T11:19:57;20.50;60.90
21712;DHT22;11017;53.552;9.910;2023-04-06T11:22:25;22.00;56.80
21712;DHT22;11017;53.552;9.910;2023-04-06T11:24:52;21.90;56.80
21712;DHT22;11017;53.552;9.910;2023-04-06T11:27:19;22.30;56.70
21712;DHT22;11017;53.552;9.910;2023-04-06T11:29:47;21.40;55.50
21712;DHT22;11017;53.552;9.910;2023-04-06T11:32:20;21.20;56.20
21712;DHT22;11017;53.552;9.910;2023-04-06T11:34:48;21.70;56.30
21712;DHT22;11017;53.552;9.910;2023-04-06T11:37:16;20.20;56.60
21712;DHT22;11017;53.552;9.910;2023-04-06T11:39:47;19.50;56.80
21712;DHT22;11017;53.552;9.910;2023-04-06T11:42:21;20.40;56.40
21712;DHT22;11017;53.552;9.910;2023-04-06T11:44:50;21.80;55.00
21712;DHT22;11017;53.552;9.910;2023-04-06T11:47:19;22.50;55.10
21712;DHT22;11017;53.552;9.910;2023-04-06T11:49:48;22.30;54.90
21712;DHT22;11017;53.552;9.910;2023-04-06T11:52:18;20.60;55.60
21712;DHT22;11017;53.552;9.910;2023-04-06T11:54:47;20.60;55.90
21712;DHT22;11017;53.552;9.910;2023-04-06T11:57:14;21.40;55.40
21712;DHT22;11017;53.552;9.910;2023-04-06T11:59:42;21.60;54.90
21712;DHT22;11017;53.552;9.910;2023-04-06T12:02:10;22.40;54.40
21712;DHT22;11017;53.552;9.910;2023-04-06T12:04:37;22.70;54.20
21712;DHT22;11017;53.552;9.910;2023-04-06T12:07:05;22.70;52.90
21712;DHT22;11017;53.552;9.910;2023-04-06T12:09:33;23.30;52.50
21712;DHT22;11017;53.552;9.910;2023-04-06T12:12:02;22.90;52.90
21712;DHT22;11017;53.552;9.910;2023-04-06T12:14:30;22.40;53.50
21712;DHT22;11017;53.552;9.910;2023-04-06T12:16:57;20.80;53.70
21712;DHT22;11017;53.552;9.910;2023-04-06T12:19:24;19.40;54.60
21712;DHT22;11017;53.552;9.910;2023-04-06T12:21:52;19.60;54.80
21712;DHT22;11017;53.552;9.910;2023-04-06T12:24:19;19.90;55.50
21712;DHT22;11017;53.552;9.910;2023-04-06T12:26:48;20.40;54.60
21712;DHT22;11017;53.552;9.910;2023-04-06T12:29:15;21.40;54.60
21712;DHT22;11017;53.552;9.910;2023-04-06T12:31:42;22.60;54.00
21712;DHT22;11017;53.552;9.910;2023-04-06T12:34:10;23.30;52.30
21712;DHT22;11017;53.552;9.910;2023-04-06T12:36:37;22.50;52.50
21712;DHT22;11017;53.552;9.910;2023-04-06T12:39:05;22.30;52.90
21712;DHT22;11017;53.552;9.910;2023-04-06T12:41:32;22.70;53.30
21712;DHT22;11017;53.552;9.910;2023-04-06T12:44:01;24.40;52.50
21712;DHT22;11017;53.552;9.910;2023-04-06T12:46:29;24.00;51.60
21712;DHT22;11017;53.552;9.910;2023-04-06T12:48:56;23.50;52.20
21712;DHT22;11017;53.552;9.910;2023-04-06T12:51:24;23.40;52.20
21712;DHT22;11017;53.552;9.910;2023-04-06T12:53:52;23.80;52.20
21712;DHT22;11017;53.552;9.910;2023-04-06T12:56:19;23.60;52.10
21712;DHT22;11017;53.552;9.910;2023-04-06T12:58:49;22.80;52.10
21712;DHT22;11017;53.552;9.910;2023-04-06T13:01:18;23.00;52.30
21712;DHT22;11017;53.552;9.910;2023-04-06T13:03:45;23.40;53.40
21712;DHT22;11017;53.552;9.910;2023-04-06T13:06:12;24.10;51.40
21712;DHT22;11017;53.552;9.910;2023-04-06T13:08:41;23.60;50.10
21712;DHT22;11017;53.552;9.910;2023-04-06T13:11:08;24.30;50.50
21712;DHT22;11017;53.552;9.910;2023-04-06T13:13:35;23.90;50.90
21712;DHT22;11017;53.552;9.910;2023-04-06T13:16:03;23.50;50.90
21712;DHT22;11017;53.552;9.910;2023-04-06T13:18:32;21.20;51.60
21712;DHT22;11017;53.552;9.910;2023-04-06T13:21:00;21.60;52.30
21712;DHT22;11017;53.552;9.910;2023-04-06T13:23:27;21.40;51.60
21712;DHT22;11017;53.552;9.910;2023-04-06T13:25:58;21.10;51.90
21712;DHT22;11017;53.552;9.910;2023-04-06T13:28:26;20.90;52.00
21712;DHT22;11017;53.552;9.910;2023-04-06T13:30:53;21.20;51.60
21712;DHT22;11017;53.552;9.910;2023-04-06T13:33:21;22.30;52.00
21712;DHT22;11017;53.552;9.910;2023-04-06T13:35:49;23.50;50.20
21712;DHT22;11017;53.552;9.910;2023-04-06T13:38:16;22.40;49.70
21712;DHT22;11017;53.552;9.910;2023-04-06T13:40:43;22.10;50.10
21712;DHT22;11017;53.552;9.910;2023-04-06T13:43:10;21.80;50.00
21712;DHT22;11017;53.552;9.910;2023-04-06T13:45:38;22.00;49.70
21712;DHT22;11017;53.552;9.910;2023-04-06T13:48:05;21.10;50.60
21712;DHT22;11017;53.552;9.910;2023-04-06T13:50:33;22.00;50.00
21712;DHT22;11017;53.552;9.910;2023-04-06T13:53:02;21.60;49.40
21712;DHT22;11017;53.552;9.910;2023-04-06T13:55:28;21.10;49.60
21712;DHT22;11017;53.552;9.910;2023-04-06T13:57:56;22.10;49.40
21712;DHT22;11017;53.552;9.910;2023-04-06T14:00:24;22.30;49.50
21712;DHT22;11017;53.552;9.910;2023-04-06T14:02:53;21.90;49.40
21712;DHT22;11017;53.552;9.910;2023-04-06T14:05:20;22.60;50.30
21712;DHT22;11017;53.552;9.910;2023-04-06T14:07:47;23.30;49.30
21712;DHT22;11017;53.552;9.910;2023-04-06T14:10:15;23.00;48.70
21712;DHT22;11017;53.552;9.910;2023-04-06T14:12:43;22.20;49.10
21712;DHT22;11017;53.552;9.910;2023-04-06T14:15:11;21.40;50.00
21712;DHT22;11017;53.552;9.910;2023-04-06T14:17:38;21.70;50.30
21712;DHT22;11017;53.552;9.910;2023-04-06T14:20:06;22.10;49.40
21712;DHT22;11017;53.552;9.910;2023-04-06T14:22:33;22.60;49.30
21712;DHT22;11017;53.552;9.910;2023-04-06T14:25:01;21.50;49.30
21712;DHT22;11017;53.552;9.910;2023-04-06T14:27:29;21.90;49.70
21712;DHT22;11017;53.552;9.910;2023-04-06T14:29:56;22.80;49.30
21712;DHT22;11017;53.552;9.910;2023-04-06T14:32:23;22.50;48.60
21712;DHT22;11017;53.552;9.910;2023-04-06T14:34:50;22.00;49.40
21712;DHT22;11017;53.552;9.910;2023-04-06T14:37:17;21.90;49.70
21712;DHT22;11017;53.552;9.910;2023-04-06T14:39:44;21.30;49.60
21712;DHT22;11017;53.552;9.910;2023-04-06T14:42:11;21.70;50.80
21712;DHT22;11017;53.552;9.910;2023-04-06T14:44:39;20.80;51.60
21712;DHT22;11017;53.552;9.910;2023-04-06T14:47:08;19.90;52.30
21712;DHT22;11017;53.552;9.910;2023-04-06T14:49:35;20.40;53.00
21712;DHT22;11017;53.552;9.910;2023-04-06T14:52:02;20.80;51.80
21712;DHT22;11017;53.552;9.910;2023-04-06T14:54:29;20.70;51.70
21712;DHT22;11017;53.552;9.910;2023-04-06T14:56:56;20.40;52.30
21712;DHT22;11017;53.552;9.910;2023-04-06T14:59:23;21.20;52.80
21712;DHT22;11017;53.552;9.910;2023-04-06T15:01:51;21.80;50.90
21712;DHT22;11017;53.552;9.910;2023-04-06T15:04:18;22.60;50.30
21712;DHT22;11017;53.552;9.910;2023-04-06T15:06:45;22.20;51.00
21712;DHT22;11017;53.552;9.910;2023-04-06T15:09:12;22.70;49.70
21712;DHT22;11017;53.552;9.910;2023-04-06T15:11:39;23.40;49.70
21712;DHT22;11017;53.552;9.910;2023-04-06T15:14:06;23.50;49.70
21712;DHT22;11017;53.552;9.910;2023-04-06T15:16:33;23.60;50.00
21712;DHT22;11017;53.552;9.910;2023-04-06T15:19:01;23.60;50.40
21712;DHT22;11017;53.552;9.910;2023-04-06T15:21:28;23.40;49.00
21712;DHT22;11017;53.552;9.910;2023-04-06T15:23:55;23.40;49.50
21712;DHT22;11017;53.552;9.910;2023-04-06T15:26:22;23.40;50.00
21712;DHT22;11017;53.552;9.910;2023-04-06T15:28:49;24.00;49.60
21712;DHT22;11017;53.552;9.910;2023-04-06T15:31:17;23.30;50.10
21712;DHT22;11017;53.552;9.910;2023-04-06T15:33:45;22.30;50.40
21712;DHT22;11017;53.552;9.910;2023-04-06T15:36:22;22.40;50.30
21712;DHT22;11017;53.552;9.910;2023-04-06T15:38:50;22.30;50.00
21712;DHT22;11017;53.552;9.910;2023-04-06T15:41:17;22.70;50.00