sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69543;SHT31;56762;49.494;11.768;2023-06-14T00:02:07;15.42;57.20
69543;SHT31;56762;49.494;11.768;2023-06-14T00:04:35;15.34;56.85
69543;SHT31;56762;49.494;11.768;2023-06-14T00:07:05;15.27;57.08
69543;SHT31;56762;49.494;11.768;2023-06-14T00:09:34;15.24;57.13
69543;SHT31;56762;49.494;11.768;2023-06-14T00:12:04;15.21;57.41
69543;SHT31;56762;49.494;11.768;2023-06-14T00:14:33;15.24;57.31
69543;SHT31;56762;49.494;11.768;2023-06-14T00:17:01;15.23;57.38
69543;SHT31;56762;49.494;11.768;2023-06-14T00:19:31;15.20;57.14
69543;SHT31;56762;49.494;11.768;2023-06-14T00:22:01;15.21;56.97
69543;SHT31;56762;49.494;11.768;2023-06-14T00:24:31;15.20;56.87
69543;SHT31;56762;49.494;11.768;2023-06-14T00:26:58;15.23;56.92
69543;SHT31;56762;49.494;11.768;2023-06-14T00:29:27;15.21;56.67
69543;SHT31;56762;49.494;11.768;2023-06-14T00:31:54;15.16;57.09
69543;SHT31;56762;49.494;11.768;2023-06-14T00:34:22;15.11;57.59
69543;SHT31;56762;49.494;11.768;2023-06-14T00:36:51;15.10;57.35
69543;SHT31;56762;49.494;11.768;2023-06-14T00:39:18;15.10;57.08
69543;SHT31;56762;49.494;11.768;2023-06-14T00:41:48;15.01;57.37
69543;SHT31;56762;49.494;11.768;2023-06-14T00:44:16;14.97;57.54
69543;SHT31;56762;49.494;11.768;2023-06-14T00:46:45;14.96;57.49
69543;SHT31;56762;49.494;11.768;2023-06-14T00:49:14;14.91;57.78
69543;SHT31;56762;49.494;11.768;2023-06-14T00:51:43;14.87;57.76
69543;SHT31;56762;49.494;11.768;2023-06-14T00:54:11;14.86;57.91
69543;SHT31;56762;49.494;11.768;2023-06-14T00:56:39;14.84;58.00
69543;SHT31;56762;49.494;11.768;2023-06-14T00:59:09;14.83;58.34
69543;SHT31;56762;49.494;11.768;2023-06-14T01:01:38;14.83;58.42
69543;SHT31;56762;49.494;11.768;2023-06-14T01:04:06;14.77;58.36
69543;SHT31;56762;49.494;11.768;2023-06-14T01:06:46;14.73;58.68
69543;SHT31;56762;49.494;11.768;2023-06-14T01:09:21;14.58;59.26
69543;SHT31;56762;49.494;11.768;2023-06-14T01:11:59;14.45;59.47
69543;SHT31;56762;49.494;11.768;2023-06-14T01:14:31;14.46;59.65
69543;SHT31;56762;49.494;11.768;2023-06-14T01:17:00;14.39;60.45
69543;SHT31;56762;49.494;11.768;2023-06-14T01:19:29;14.33;61.39
69543;SHT31;56762;49.494;11.768;2023-06-14T01:21:59;14.30;60.75
69543;SHT31;56762;49.494;11.768;2023-06-14T01:24:30;14.29;60.38
69543;SHT31;56762;49.494;11.768;2023-06-14T01:27:02;14.24;61.52
69543;SHT31;56762;49.494;11.768;2023-06-14T01:29:32;14.25;61.70
69543;SHT31;56762;49.494;11.768;2023-06-14T01:32:03;14.26;60.69
69543;SHT31;56762;49.494;11.768;2023-06-14T01:34:31;14.21;61.41
69543;SHT31;56762;49.494;11.768;2023-06-14T01:37:01;14.18;60.95
69543;SHT31;56762;49.494;11.768;2023-06-14T01:39:32;14.14;60.68
69543;SHT31;56762;49.494;11.768;2023-06-14T01:42:01;14.08;60.96
69543;SHT31;56762;49.494;11.768;2023-06-14T01:44:30;14.08;60.92
69543;SHT31;56762;49.494;11.768;2023-06-14T01:47:01;14.05;61.66
69543;SHT31;56762;49.494;11.768;2023-06-14T01:49:30;14.05;61.01
69543;SHT31;56762;49.494;11.768;2023-06-14T01:52:01;14.02;61.01
69543;SHT31;56762;49.494;11.768;2023-06-14T01:54:29;14.05;61.04
69543;SHT31;56762;49.494;11.768;2023-06-14T01:56:59;14.08;60.95
69543;SHT31;56762;49.494;11.768;2023-06-14T01:59:27;14.11;60.78
69543;SHT31;56762;49.494;11.768;2023-06-14T02:01:55;14.05;60.59
69543;SHT31;56762;49.494;11.768;2023-06-14T02:04:23;14.08;60.59
69543;SHT31;56762;49.494;11.768;2023-06-14T02:06:51;14.07;61.15
69543;SHT31;56762;49.494;11.768;2023-06-14T02:09:19;14.02;60.74
69543;SHT31;56762;49.494;11.768;2023-06-14T02:11:47;14.02;61.01
69543;SHT31;56762;49.494;11.768;2023-06-14T02:14:17;14.04;61.44
69543;SHT31;56762;49.494;11.768;2023-06-14T02:16:45;13.97;60.84
69543;SHT31;56762;49.494;11.768;2023-06-14T02:19:15;14.04;60.97
69543;SHT31;56762;49.494;11.768;2023-06-14T02:21:43;14.05;60.41
69543;SHT31;56762;49.494;11.768;2023-06-14T02:24:11;14.02;60.78
69543;SHT31;56762;49.494;11.768;2023-06-14T02:26:39;14.05;60.63
69543;SHT31;56762;49.494;11.768;2023-06-14T02:29:08;14.04;60.62
69543;SHT31;56762;49.494;11.768;2023-06-14T02:31:40;14.14;60.32
69543;SHT31;56762;49.494;11.768;2023-06-14T02:34:08;14.12;60.65
69543;SHT31;56762;49.494;11.768;2023-06-14T02:36:36;14.12;60.41
69543;SHT31;56762;49.494;11.768;2023-06-14T02:39:08;14.14;60.90
69543;SHT31;56762;49.494;11.768;2023-06-14T02:41:37;14.12;60.80
69543;SHT31;56762;49.494;11.768;2023-06-14T02:44:05;14.09;61.83
69543;SHT31;56762;49.494;11.768;2023-06-14T02:46:33;14.07;61.17
69543;SHT31;56762;49.494;11.768;2023-06-14T02:49:04;14.05;61.03
69543;SHT31;56762;49.494;11.768;2023-06-14T02:51:32;14.02;61.47
69543;SHT31;56762;49.494;11.768;2023-06-14T02:54:00;14.05;61.09
69543;SHT31;56762;49.494;11.768;2023-06-14T02:56:29;14.05;61.15
69543;SHT31;56762;49.494;11.768;2023-06-14T02:58:56;14.05;61.60
69543;SHT31;56762;49.494;11.768;2023-06-14T03:01:25;14.01;61.65
69543;SHT31;56762;49.494;11.768;2023-06-14T03:04:00;14.00;61.72
69543;SHT31;56762;49.494;11.768;2023-06-14T03:06:31;13.98;62.37
69543;SHT31;56762;49.494;11.768;2023-06-14T03:09:00;14.00;62.25
69543;SHT31;56762;49.494;11.768;2023-06-14T03:11:31;13.98;62.09
69543;SHT31;56762;49.494;11.768;2023-06-14T03:14:00;14.01;62.36
69543;SHT31;56762;49.494;11.768;2023-06-14T03:16:30;14.02;62.20
69543;SHT31;56762;49.494;11.768;2023-06-14T03:18:58;14.04;62.36
69543;SHT31;56762;49.494;11.768;2023-06-14T03:21:26;14.08;62.44
69543;SHT31;56762;49.494;11.768;2023-06-14T03:23:55;14.07;62.57
69543;SHT31;56762;49.494;11.768;2023-06-14T03:26:23;14.02;62.92
69543;SHT31;56762;49.494;11.768;2023-06-14T03:28:51;14.04;63.07
69543;SHT31;56762;49.494;11.768;2023-06-14T03:31:20;14.04;63.20
69543;SHT31;56762;49.494;11.768;2023-06-14T03:33:48;14.02;64.25
69543;SHT31;56762;49.494;11.768;2023-06-14T03:36:16;14.01;64.64
69543;SHT31;56762;49.494;11.768;2023-06-14T03:38:45;14.00;64.66
69543;SHT31;56762;49.494;11.768;2023-06-14T03:41:14;14.02;64.14
69543;SHT31;56762;49.494;11.768;2023-06-14T03:43:42;14.02;64.07
69543;SHT31;56762;49.494;11.768;2023-06-14T03:46:10;13.97;63.42
69543;SHT31;56762;49.494;11.768;2023-06-14T03:48:37;13.97;63.30
69543;SHT31;56762;49.494;11.768;2023-06-14T03:51:06;13.95;64.59
69543;SHT31;56762;49.494;11.768;2023-06-14T03:53:34;13.97;63.93
69543;SHT31;56762;49.494;11.768;2023-06-14T03:56:09;13.91;64.28
69543;SHT31;56762;49.494;11.768;2023-06-14T03:58:40;13.87;64.49
69543;SHT31;56762;49.494;11.768;2023-06-14T04:01:08;13.87;64.34
69543;SHT31;56762;49.494;11.768;2023-06-14T04:03:38;13.89;64.63
69543;SHT31;56762;49.494;11.768;2023-06-14T04:06:07;13.95;64.28
69543;SHT31;56762;49.494;11.768;2023-06-14T04:08:35;13.97;64.61
69543;SHT31;56762;49.494;11.768;2023-06-14T04:11:06;13.89;64.61
69543;SHT31;56762;49.494;11.768;2023-06-14T04:13:35;13.88;64.96
69543;SHT31;56762;49.494;11.768;2023-06-14T04:16:06;14.00;64.85
69543;SHT31;56762;49.494;11.768;2023-06-14T04:18:34;13.98;65.32
69543;SHT31;56762;49.494;11.768;2023-06-14T04:21:02;14.07;65.64
69543;SHT31;56762;49.494;11.768;2023-06-14T04:23:31;14.07;65.40
69543;SHT31;56762;49.494;11.768;2023-06-14T04:25:59;14.09;65.98
69543;SHT31;56762;49.494;11.768;2023-06-14T04:28:29;14.09;65.93
69543;SHT31;56762;49.494;11.768;2023-06-14T04:30:58;14.14;65.86
69543;SHT31;56762;49.494;11.768;2023-06-14T04:33:29;14.24;65.43
69543;SHT31;56762;49.494;11.768;2023-06-14T04:35:59;14.35;65.60
69543;SHT31;56762;49.494;11.768;2023-06-14T04:38:27;14.46;65.33
69543;SHT31;56762;49.494;11.768;2023-06-14T04:40:55;14.48;65.52
69543;SHT31;56762;49.494;11.768;2023-06-14T04:43:23;14.52;65.68
69543;SHT31;56762;49.494;11.768;2023-06-14T04:45:52;14.50;66.24
69543;SHT31;56762;49.494;11.768;2023-06-14T04:48:21;14.60;65.72
69543;SHT31;56762;49.494;11.768;2023-06-14T04:50:50;14.58;65.91
69543;SHT31;56762;49.494;11.768;2023-06-14T04:53:20;14.59;65.96
69543;SHT31;56762;49.494;11.768;2023-06-14T04:55:49;14.58;66.32
69543;SHT31;56762;49.494;11.768;2023-06-14T04:58:19;14.67;66.80
69543;SHT31;56762;49.494;11.768;2023-06-14T05:00:47;14.67;66.75
69543;SHT31;56762;49.494;11.768;2023-06-14T05:03:14;14.67;66.35
69543;SHT31;56762;49.494;11.768;2023-06-14T05:05:45;14.79;66.48
69543;SHT31;56762;49.494;11.768;2023-06-14T05:08:14;14.91;66.27
69543;SHT31;56762;49.494;11.768;2023-06-14T05:10:42;14.94;66.46
69543;SHT31;56762;49.494;11.768;2023-06-14T05:13:10;15.06;65.60
69543;SHT31;56762;49.494;11.768;2023-06-14T05:15:38;15.10;65.50
69543;SHT31;56762;49.494;11.768;2023-06-14T05:18:06;15.24;65.41
69543;SHT31;56762;49.494;11.768;2023-06-14T05:20:36;15.30;64.84
69543;SHT31;56762;49.494;11.768;2023-06-14T05:23:04;15.34;65.56
69543;SHT31;56762;49.494;11.768;2023-06-14T05:25:33;15.47;65.53
69543;SHT31;56762;49.494;11.768;2023-06-14T05:28:02;15.52;65.10
69543;SHT31;56762;49.494;11.768;2023-06-14T05:30:30;15.57;64.66
69543;SHT31;56762;49.494;11.768;2023-06-14T05:32:59;15.63;64.31
69543;SHT31;56762;49.494;11.768;2023-06-14T05:35:28;15.75;64.41
69543;SHT31;56762;49.494;11.768;2023-06-14T05:37:56;15.86;64.53
69543;SHT31;56762;49.494;11.768;2023-06-14T05:40:24;15.93;63.35
69543;SHT31;56762;49.494;11.768;2023-06-14T05:42:55;16.00;63.89
69543;SHT31;56762;49.494;11.768;2023-06-14T05:45:23;16.06;63.15
69543;SHT31;56762;49.494;11.768;2023-06-14T05:47:51;16.13;63.14
69543;SHT31;56762;49.494;11.768;2023-06-14T05:50:21;16.36;63.11
69543;SHT31;56762;49.494;11.768;2023-06-14T05:52:49;16.56;62.80
69543;SHT31;56762;49.494;11.768;2023-06-14T05:55:17;16.75;61.93
69543;SHT31;56762;49.494;11.768;2023-06-14T05:57:46;16.82;60.99
69543;SHT31;56762;49.494;11.768;2023-06-14T06:00:16;16.92;60.38
69543;SHT31;56762;49.494;11.768;2023-06-14T06:02:46;16.95;60.62
69543;SHT31;56762;49.494;11.768;2023-06-14T06:05:14;17.08;59.43
69543;SHT31;56762;49.494;11.768;2023-06-14T06:07:44;17.11;59.11
69543;SHT31;56762;49.494;11.768;2023-06-14T06:10:13;17.12;58.79
69543;SHT31;56762;49.494;11.768;2023-06-14T06:12:41;17.11;59.76
69543;SHT31;56762;49.494;11.768;2023-06-14T06:15:10;17.05;59.11
69543;SHT31;56762;49.494;11.768;2023-06-14T06:17:41;17.12;59.25
69543;SHT31;56762;49.494;11.768;2023-06-14T06:20:22;17.14;58.55
69543;SHT31;56762;49.494;11.768;2023-06-14T06:22:55;17.01;59.66
69543;SHT31;56762;49.494;11.768;2023-06-14T06:25:23;16.81;59.07
69543;SHT31;56762;49.494;11.768;2023-06-14T06:27:53;16.70;59.73
69543;SHT31;56762;49.494;11.768;2023-06-14T06:30:22;16.58;60.03
69543;SHT31;56762;49.494;11.768;2023-06-14T06:32:52;16.57;60.12
69543;SHT31;56762;49.494;11.768;2023-06-14T06:35:22;16.40;60.54
69543;SHT31;56762;49.494;11.768;2023-06-14T06:37:50;16.37;60.33
69543;SHT31;56762;49.494;11.768;2023-06-14T06:40:18;16.39;60.73
69543;SHT31;56762;49.494;11.768;2023-06-14T06:42:46;16.40;60.20
69543;SHT31;56762;49.494;11.768;2023-06-14T06:45:15;16.41;60.76
69543;SHT31;56762;49.494;11.768;2023-06-14T06:47:43;16.61;60.36
69543;SHT31;56762;49.494;11.768;2023-06-14T06:50:12;16.82;59.58
69543;SHT31;56762;49.494;11.768;2023-06-14T06:52:40;16.98;58.77
69543;SHT31;56762;49.494;11.768;2023-06-14T06:55:09;17.01;58.56
69543;SHT31;56762;49.494;11.768;2023-06-14T06:57:38;17.26;57.69
69543;SHT31;56762;49.494;11.768;2023-06-14T07:00:07;17.30;56.93
69543;SHT31;56762;49.494;11.768;2023-06-14T07:02:36;17.22;57.61
69543;SHT31;56762;49.494;11.768;2023-06-14T07:05:04;17.18;58.82
69543;SHT31;56762;49.494;11.768;2023-06-14T07:07:33;17.07;59.45
69543;SHT31;56762;49.494;11.768;2023-06-14T07:10:02;17.09;58.85
69543;SHT31;56762;49.494;11.768;2023-06-14T07:12:32;17.28;58.94
69543;SHT31;56762;49.494;11.768;2023-06-14T07:15:03;17.51;56.84
69543;SHT31;56762;49.494;11.768;2023-06-14T07:17:33;17.62;56.97
69543;SHT31;56762;49.494;11.768;2023-06-14T07:20:02;17.70;57.47
69543;SHT31;56762;49.494;11.768;2023-06-14T07:22:40;17.77;59.26
69543;SHT31;56762;49.494;11.768;2023-06-14T07:25:09;17.81;56.62
69543;SHT31;56762;49.494;11.768;2023-06-14T07:27:40;17.83;56.17
69543;SHT31;56762;49.494;11.768;2023-06-14T07:30:09;17.87;55.61
69543;SHT31;56762;49.494;11.768;2023-06-14T07:32:37;17.87;57.19
69543;SHT31;56762;49.494;11.768;2023-06-14T07:35:06;17.84;57.02
69543;SHT31;56762;49.494;11.768;2023-06-14T07:37:34;17.80;56.55
69543;SHT31;56762;49.494;11.768;2023-06-14T07:40:05;17.71;57.35
69543;SHT31;56762;49.494;11.768;2023-06-14T07:42:34;17.87;55.28
69543;SHT31;56762;49.494;11.768;2023-06-14T07:45:03;17.86;56.08
69543;SHT31;56762;49.494;11.768;2023-06-14T07:47:32;17.79;55.74
69543;SHT31;56762;49.494;11.768;2023-06-14T07:50:00;17.81;56.56
69543;SHT31;56762;49.494;11.768;2023-06-14T07:52:27;17.83;56.63
69543;SHT31;56762;49.494;11.768;2023-06-14T07:54:55;17.86;56.32
69543;SHT31;56762;49.494;11.768;2023-06-14T07:57:26;17.84;56.61
69543;SHT31;56762;49.494;11.768;2023-06-14T07:59:54;17.89;55.47
69543;SHT31;56762;49.494;11.768;2023-06-14T08:02:25;17.89;54.80
69543;SHT31;56762;49.494;11.768;2023-06-14T08:04:53;17.89;55.53
69543;SHT31;56762;49.494;11.768;2023-06-14T08:07:21;17.90;54.94
69543;SHT31;56762;49.494;11.768;2023-06-14T08:09:51;17.94;54.98
69543;SHT31;56762;49.494;11.768;2023-06-14T08:12:22;17.89;56.04
69543;SHT31;56762;49.494;11.768;2023-06-14T08:14:52;17.86;55.95
69543;SHT31;56762;49.494;11.768;2023-06-14T08:17:39;17.91;55.26
69543;SHT31;56762;49.494;11.768;2023-06-14T08:20:09;17.91;54.82
69543;SHT31;56762;49.494;11.768;2023-06-14T08:22:38;17.90;54.82
69543;SHT31;56762;49.494;11.768;2023-06-14T08:25:09;17.89;55.35
69543;SHT31;56762;49.494;11.768;2023-06-14T08:27:39;18.05;54.93
69543;SHT31;56762;49.494;11.768;2023-06-14T08:30:10;18.07;55.12
69543;SHT31;56762;49.494;11.768;2023-06-14T08:32:38;18.12;53.93
69543;SHT31;56762;49.494;11.768;2023-06-14T08:35:08;18.18;54.92
69543;SHT31;56762;49.494;11.768;2023-06-14T08:37:38;18.12;54.32
69543;SHT31;56762;49.494;11.768;2023-06-14T08:40:18;18.15;53.62
69543;SHT31;56762;49.494;11.768;2023-06-14T08:42:58;18.12;55.39
69543;SHT31;56762;49.494;11.768;2023-06-14T08:45:27;18.14;54.35
69543;SHT31;56762;49.494;11.768;2023-06-14T08:47:58;18.20;53.96
69543;SHT31;56762;49.494;11.768;2023-06-14T08:50:29;18.29;52.39
69543;SHT31;56762;49.494;11.768;2023-06-14T08:53:00;18.28;53.54
69543;SHT31;56762;49.494;11.768;2023-06-14T08:55:32;18.32;52.95
69543;SHT31;56762;49.494;11.768;2023-06-14T08:58:08;18.27;52.54
69543;SHT31;56762;49.494;11.768;2023-06-14T09:00:42;18.35;52.63
69543;SHT31;56762;49.494;11.768;2023-06-14T09:03:12;18.48;52.26
69543;SHT31;56762;49.494;11.768;2023-06-14T09:05:43;18.42;52.76
69543;SHT31;56762;49.494;11.768;2023-06-14T09:08:14;18.41;53.59
69543;SHT31;56762;49.494;11.768;2023-06-14T09:10:44;18.47;53.63
69543;SHT31;56762;49.494;11.768;2023-06-14T09:13:12;18.53;52.05
69543;SHT31;56762;49.494;11.768;2023-06-14T09:15:40;18.55;52.44
69543;SHT31;56762;49.494;11.768;2023-06-14T09:18:10;18.59;50.43
69543;SHT31;56762;49.494;11.768;2023-06-14T09:20:40;18.69;50.72
69543;SHT31;56762;49.494;11.768;2023-06-14T09:23:09;18.65;51.02
69543;SHT31;56762;49.494;11.768;2023-06-14T09:25:45;18.72;51.38
69543;SHT31;56762;49.494;11.768;2023-06-14T09:28:13;18.80;50.47
69543;SHT31;56762;49.494;11.768;2023-06-14T09:30:41;18.90;49.44
69543;SHT31;56762;49.494;11.768;2023-06-14T09:33:16;18.89;50.40
69543;SHT31;56762;49.494;11.768;2023-06-14T09:35:45;18.95;49.05
69543;SHT31;56762;49.494;11.768;2023-06-14T09:38:13;18.99;49.45
69543;SHT31;56762;49.494;11.768;2023-06-14T09:40:42;19.06;49.57
69543;SHT31;56762;49.494;11.768;2023-06-14T09:43:10;19.07;49.30
69543;SHT31;56762;49.494;11.768;2023-06-14T09:45:39;19.06;49.40
69543;SHT31;56762;49.494;11.768;2023-06-14T09:48:07;19.09;48.42
69543;SHT31;56762;49.494;11.768;2023-06-14T09:50:39;19.10;49.06
69543;SHT31;56762;49.494;11.768;2023-06-14T09:53:10;19.14;49.37
69543;SHT31;56762;49.494;11.768;2023-06-14T09:55:40;19.23;49.60
69543;SHT31;56762;49.494;11.768;2023-06-14T09:58:10;19.19;48.84
69543;SHT31;56762;49.494;11.768;2023-06-14T10:00:39;19.34;46.85
69543;SHT31;56762;49.494;11.768;2023-06-14T10:03:12;19.26;46.68
69543;SHT31;56762;49.494;11.768;2023-06-14T10:05:45;19.14;48.95
69543;SHT31;56762;49.494;11.768;2023-06-14T10:08:16;19.20;47.46
69543;SHT31;56762;49.494;11.768;2023-06-14T10:10:46;19.07;49.22
69543;SHT31;56762;49.494;11.768;2023-06-14T10:13:15;19.02;48.56
69543;SHT31;56762;49.494;11.768;2023-06-14T10:15:50;19.00;48.43
69543;SHT31;56762;49.494;11.768;2023-06-14T10:18:27;19.02;48.65
69543;SHT31;56762;49.494;11.768;2023-06-14T10:21:04;18.99;50.35
69543;SHT31;56762;49.494;11.768;2023-06-14T10:23:37;19.03;49.97
69543;SHT31;56762;49.494;11.768;2023-06-14T10:26:08;19.03;50.32
69543;SHT31;56762;49.494;11.768;2023-06-14T10:28:37;19.06;50.25
69543;SHT31;56762;49.494;11.768;2023-06-14T10:31:06;19.07;49.06
69543;SHT31;56762;49.494;11.768;2023-06-14T10:33:35;19.07;49.26
69543;SHT31;56762;49.494;11.768;2023-06-14T10:36:09;19.10;49.82
69543;SHT31;56762;49.494;11.768;2023-06-14T10:38:38;19.14;49.18
69543;SHT31;56762;49.494;11.768;2023-06-14T10:41:06;19.13;50.26
69543;SHT31;56762;49.494;11.768;2023-06-14T10:43:34;19.14;50.86
69543;SHT31;56762;49.494;11.768;2023-06-14T10:46:15;19.19;49.76
69543;SHT31;56762;49.494;11.768;2023-06-14T10:48:44;19.24;49.89
69543;SHT31;56762;49.494;11.768;2023-06-14T10:51:19;19.30;50.17
69543;SHT31;56762;49.494;11.768;2023-06-14T10:53:59;19.31;49.03
69543;SHT31;56762;49.494;11.768;2023-06-14T10:56:27;19.34;49.22
69543;SHT31;56762;49.494;11.768;2023-06-14T10:59:01;19.38;49.87
69543;SHT31;56762;49.494;11.768;2023-06-14T11:01:35;19.44;46.86
69543;SHT31;56762;49.494;11.768;2023-06-14T11:04:09;19.48;47.71
69543;SHT31;56762;49.494;11.768;2023-06-14T11:06:46;19.57;46.78
69543;SHT31;56762;49.494;11.768;2023-06-14T11:09:41;19.62;46.12
69543;SHT31;56762;49.494;11.768;2023-06-14T11:12:13;19.62;43.32
69543;SHT31;56762;49.494;11.768;2023-06-14T11:14:45;19.67;44.40
69543;SHT31;56762;49.494;11.768;2023-06-14T11:17:13;19.65;45.74
69543;SHT31;56762;49.494;11.768;2023-06-14T11:19:42;19.68;45.33
69543;SHT31;56762;49.494;11.768;2023-06-14T11:22:11;19.65;46.15
69543;SHT31;56762;49.494;11.768;2023-06-14T11:24:42;19.65;45.37
69543;SHT31;56762;49.494;11.768;2023-06-14T11:27:10;19.65;45.90
69543;SHT31;56762;49.494;11.768;2023-06-14T11:29:47;19.65;45.73
69543;SHT31;56762;49.494;11.768;2023-06-14T11:32:15;19.62;44.85
69543;SHT31;56762;49.494;11.768;2023-06-14T11:34:45;19.68;46.43
69543;SHT31;56762;49.494;11.768;2023-06-14T11:37:16;19.74;46.47
69543;SHT31;56762;49.494;11.768;2023-06-14T11:39:44;19.78;45.89
69543;SHT31;56762;49.494;11.768;2023-06-14T11:42:13;19.88;46.03
69543;SHT31;56762;49.494;11.768;2023-06-14T11:44:45;19.91;44.34
69543;SHT31;56762;49.494;11.768;2023-06-14T11:47:14;19.95;44.68
69543;SHT31;56762;49.494;11.768;2023-06-14T11:49:45;19.99;44.79
69543;SHT31;56762;49.494;11.768;2023-06-14T11:52:13;20.08;42.46
69543;SHT31;56762;49.494;11.768;2023-06-14T11:54:43;20.08;42.28
69543;SHT31;56762;49.494;11.768;2023-06-14T11:57:14;20.08;42.04
69543;SHT31;56762;49.494;11.768;2023-06-14T11:59:43;20.00;41.38
69543;SHT31;56762;49.494;11.768;2023-06-14T12:02:14;19.96;42.27
69543;SHT31;56762;49.494;11.768;2023-06-14T12:04:42;19.91;42.50
69543;SHT31;56762;49.494;11.768;2023-06-14T12:07:13;19.89;41.52
69543;SHT31;56762;49.494;11.768;2023-06-14T12:10:08;19.95;42.03
69543;SHT31;56762;49.494;11.768;2023-06-14T12:12:38;19.93;43.37
69543;SHT31;56762;49.494;11.768;2023-06-14T12:15:07;19.93;43.40
69543;SHT31;56762;49.494;11.768;2023-06-14T12:17:42;19.95;41.85
69543;SHT31;56762;49.494;11.768;2023-06-14T12:20:12;19.96;39.89
69543;SHT31;56762;49.494;11.768;2023-06-14T12:22:51;19.99;41.11
69543;SHT31;56762;49.494;11.768;2023-06-14T12:25:26;20.02;43.31
69543;SHT31;56762;49.494;11.768;2023-06-14T12:27:55;20.05;43.42
69543;SHT31;56762;49.494;11.768;2023-06-14T12:30:23;20.10;43.57
69543;SHT31;56762;49.494;11.768;2023-06-14T12:32:51;20.15;44.13
69543;SHT31;56762;49.494;11.768;2023-06-14T12:35:20;20.25;42.30
69543;SHT31;56762;49.494;11.768;2023-06-14T12:37:51;20.23;44.10
69543;SHT31;56762;49.494;11.768;2023-06-14T12:40:27;20.23;44.55
69543;SHT31;56762;49.494;11.768;2023-06-14T12:42:55;20.30;44.06
69543;SHT31;56762;49.494;11.768;2023-06-14T12:45:23;20.32;42.08
69543;SHT31;56762;49.494;11.768;2023-06-14T12:47:51;20.33;42.80
69543;SHT31;56762;49.494;11.768;2023-06-14T12:50:20;20.33;41.65
69543;SHT31;56762;49.494;11.768;2023-06-14T12:52:51;20.32;41.88
69543;SHT31;56762;49.494;11.768;2023-06-14T12:55:20;20.29;42.05
69543;SHT31;56762;49.494;11.768;2023-06-14T12:57:49;20.39;41.57
69543;SHT31;56762;49.494;11.768;2023-06-14T13:00:18;20.36;41.65
69543;SHT31;56762;49.494;11.768;2023-06-14T13:02:48;20.36;41.22
69543;SHT31;56762;49.494;11.768;2023-06-14T13:05:17;20.32;41.61
69543;SHT31;56762;49.494;11.768;2023-06-14T13:07:47;20.29;42.86
69543;SHT31;56762;49.494;11.768;2023-06-14T13:10:16;20.37;41.51
69543;SHT31;56762;49.494;11.768;2023-06-14T13:12:44;20.39;41.56
69543;SHT31;56762;49.494;11.768;2023-06-14T13:15:14;20.37;41.77
69543;SHT31;56762;49.494;11.768;2023-06-14T13:17:42;20.50;40.32
69543;SHT31;56762;49.494;11.768;2023-06-14T13:20:15;20.46;40.51
69543;SHT31;56762;49.494;11.768;2023-06-14T13:22:46;20.40;40.67
69543;SHT31;56762;49.494;11.768;2023-06-14T13:25:14;20.40;41.32
69543;SHT31;56762;49.494;11.768;2023-06-14T13:27:42;20.46;40.12
69543;SHT31;56762;49.494;11.768;2023-06-14T13:30:11;20.41;41.10
69543;SHT31;56762;49.494;11.768;2023-06-14T13:32:43;20.37;41.19
69543;SHT31;56762;49.494;11.768;2023-06-14T13:35:16;20.37;41.69
69543;SHT31;56762;49.494;11.768;2023-06-14T13:37:44;20.30;42.56
69543;SHT31;56762;49.494;11.768;2023-06-14T13:40:13;20.32;42.77
69543;SHT31;56762;49.494;11.768;2023-06-14T13:42:42;20.26;42.83
69543;SHT31;56762;49.494;11.768;2023-06-14T13:45:11;20.22;42.44
69543;SHT31;56762;49.494;11.768;2023-06-14T13:47:39;20.20;43.47
69543;SHT31;56762;49.494;11.768;2023-06-14T13:50:09;20.23;43.09
69543;SHT31;56762;49.494;11.768;2023-06-14T13:52:38;20.23;43.43
69543;SHT31;56762;49.494;11.768;2023-06-14T13:55:07;20.26;41.84
69543;SHT31;56762;49.494;11.768;2023-06-14T13:57:36;20.37;41.86
69543;SHT31;56762;49.494;11.768;2023-06-14T14:00:05;20.41;41.42
69543;SHT31;56762;49.494;11.768;2023-06-14T14:02:35;20.39;42.18
69543;SHT31;56762;49.494;11.768;2023-06-14T14:05:04;20.46;41.26
69543;SHT31;56762;49.494;11.768;2023-06-14T14:07:34;20.44;41.64
69543;SHT31;56762;49.494;11.768;2023-06-14T14:10:03;20.40;41.94
69543;SHT31;56762;49.494;11.768;2023-06-14T14:12:32;20.36;42.10
69543;SHT31;56762;49.494;11.768;2023-06-14T14:14:59;20.32;41.94
69543;SHT31;56762;49.494;11.768;2023-06-14T14:17:28;20.30;41.72
69543;SHT31;56762;49.494;11.768;2023-06-14T14:19:55;20.30;41.95
69543;SHT31;56762;49.494;11.768;2023-06-14T14:22:24;20.28;41.77
69543;SHT31;56762;49.494;11.768;2023-06-14T14:24:53;20.22;41.82
69543;SHT31;56762;49.494;11.768;2023-06-14T14:27:21;20.23;41.25
69543;SHT31;56762;49.494;11.768;2023-06-14T14:29:50;20.26;40.72
69543;SHT31;56762;49.494;11.768;2023-06-14T14:32:18;20.18;41.77
69543;SHT31;56762;49.494;11.768;2023-06-14T14:34:49;20.20;42.00
69543;SHT31;56762;49.494;11.768;2023-06-14T14:37:17;20.13;42.23
69543;SHT31;56762;49.494;11.768;2023-06-14T14:39:45;20.10;42.50
69543;SHT31;56762;49.494;11.768;2023-06-14T14:42:15;20.06;41.51
69543;SHT31;56762;49.494;11.768;2023-06-14T14:44:43;20.05;40.92
69543;SHT31;56762;49.494;11.768;2023-06-14T14:47:11;20.13;40.50
69543;SHT31;56762;49.494;11.768;2023-06-14T14:49:38;20.09;40.79
69543;SHT31;56762;49.494;11.768;2023-06-14T14:52:07;20.18;38.93
69543;SHT31;56762;49.494;11.768;2023-06-14T14:54:49;20.20;40.43
69543;SHT31;56762;49.494;11.768;2023-06-14T14:57:19;20.20;40.10
69543;SHT31;56762;49.494;11.768;2023-06-14T14:59:47;20.15;40.64
69543;SHT31;56762;49.494;11.768;2023-06-14T15:02:14;20.20;40.02
69543;SHT31;56762;49.494;11.768;2023-06-14T15:04:44;20.15;39.81
69543;SHT31;56762;49.494;11.768;2023-06-14T15:07:12;20.13;40.51
69543;SHT31;56762;49.494;11.768;2023-06-14T15:09:40;20.15;41.50
69543;SHT31;56762;49.494;11.768;2023-06-14T15:12:10;20.20;39.36
69543;SHT31;56762;49.494;11.768;2023-06-14T15:14:40;20.20;39.31
69543;SHT31;56762;49.494;11.768;2023-06-14T15:17:07;20.18;38.90
69543;SHT31;56762;49.494;11.768;2023-06-14T15:19:35;20.20;39.41
69543;SHT31;56762;49.494;11.768;2023-06-14T15:22:03;20.18;39.83
69543;SHT31;56762;49.494;11.768;2023-06-14T15:24:33;20.15;38.92
69543;SHT31;56762;49.494;11.768;2023-06-14T15:27:09;20.13;39.84
69543;SHT31;56762;49.494;11.768;2023-06-14T15:29:41;20.09;40.10
69543;SHT31;56762;49.494;11.768;2023-06-14T15:32:09;20.04;40.55