sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21312;DHT22;18076;52.154;10.570;2023-08-06T00:01:14;15.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T00:03:39;15.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T00:06:05;15.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T00:08:31;15.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T00:10:56;15.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T00:13:22;15.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T00:15:47;15.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T00:18:13;15.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T00:20:39;15.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T00:23:05;15.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T00:25:31;15.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T00:27:57;15.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T00:30:22;15.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T00:32:48;15.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T00:35:14;15.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T00:37:39;15.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T00:40:06;15.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T00:42:31;15.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T00:44:57;15.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T00:47:22;15.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T00:49:48;15.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T00:52:14;15.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T00:54:39;15.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T00:57:05;15.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T00:59:32;15.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T01:01:58;15.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T01:04:23;15.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T01:06:56;15.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T01:14:23;15.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T01:16:50;15.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T01:19:16;15.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T01:21:42;15.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T01:24:07;15.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T01:26:35;15.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T01:31:37;15.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T01:34:03;15.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T01:36:28;15.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T01:38:55;15.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T01:41:21;15.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T01:43:46;15.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T01:46:12;15.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T01:48:37;15.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T01:51:06;15.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T01:53:32;15.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T01:55:57;15.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T01:58:23;15.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T02:00:49;15.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T02:03:14;15.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T02:05:40;15.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T02:08:06;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T02:10:31;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T02:12:57;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T02:15:22;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T02:17:48;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T02:20:13;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T02:22:39;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T02:25:04;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T02:27:30;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T02:29:56;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T02:32:21;15.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T02:34:47;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T02:37:12;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T02:39:38;15.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T02:42:08;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T02:44:34;15.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T02:46:59;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T02:49:25;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T02:51:51;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T02:54:20;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T02:56:45;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T02:59:12;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T03:01:37;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T03:04:03;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T03:06:29;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T03:08:54;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T03:11:20;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T03:13:46;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T03:16:11;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T03:18:37;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T03:21:03;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T03:23:28;15.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T03:25:54;15.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T03:28:19;15.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T03:30:45;15.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T03:33:10;15.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T03:35:36;15.10;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T03:38:02;15.10;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T03:40:27;15.10;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T03:42:53;15.10;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T03:45:18;15.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T03:47:44;15.10;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T03:50:10;15.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T03:52:35;15.10;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T03:55:01;15.10;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T03:57:26;15.10;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T03:59:52;15.10;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T04:02:17;15.10;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T04:04:43;15.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T04:07:08;15.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T04:09:34;15.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T04:12:16;14.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T04:14:41;14.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T04:17:06;14.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T04:19:32;14.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T04:21:57;14.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T04:24:23;14.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T04:26:49;15.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T04:29:14;14.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T04:31:40;15.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T04:34:05;15.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T04:36:31;15.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T04:38:56;15.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T04:41:22;15.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T04:43:47;15.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T04:46:13;15.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T04:48:38;14.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T04:51:04;15.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T04:53:29;15.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T04:55:55;15.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T04:58:20;15.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T05:00:46;15.10;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T05:03:11;15.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T05:05:37;15.10;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T05:08:04;15.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T05:10:30;15.10;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T05:12:56;15.10;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T05:15:21;15.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T05:17:47;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T05:20:12;15.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T05:22:38;15.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T05:25:04;15.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T05:27:30;15.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T05:29:55;15.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T05:32:21;15.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T05:34:47;15.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T05:37:13;15.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T05:39:38;15.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T05:42:04;15.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T05:44:29;15.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T05:46:55;15.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T05:49:20;15.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T05:51:46;15.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T05:54:11;15.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T05:56:37;15.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T05:59:02;15.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T06:01:28;16.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T06:03:54;16.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T06:06:19;16.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T06:08:45;16.10;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T06:11:11;16.10;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T06:13:36;16.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T06:16:02;16.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T06:18:27;16.10;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T06:20:53;16.10;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T06:23:19;16.10;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T06:25:48;16.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T06:28:14;16.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T06:30:40;16.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T06:33:06;16.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T06:35:31;16.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T06:37:57;16.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T06:40:22;16.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T06:42:48;17.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T06:45:13;17.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T06:47:39;16.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T06:50:05;16.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T06:52:32;17.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T06:55:00;17.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T06:57:26;17.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T06:59:51;17.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T07:02:17;17.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T07:04:42;17.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T07:07:08;17.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T07:09:34;18.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T07:11:59;18.10;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T07:14:25;18.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T07:16:51;18.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T07:19:16;18.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T07:21:42;18.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T07:24:07;18.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T07:26:33;19.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T07:28:58;19.10;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T07:31:24;19.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T07:33:49;19.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T07:36:15;19.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T07:38:41;19.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T07:41:06;19.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T07:43:32;19.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T07:46:01;19.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T07:48:27;19.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T07:50:53;20.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T07:53:20;20.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T07:55:48;20.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T07:58:13;20.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T08:00:40;20.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T08:03:07;21.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T08:05:33;21.10;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T08:07:59;21.10;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T08:10:24;21.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T08:12:50;21.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T08:15:15;21.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T08:17:41;21.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T08:20:07;21.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T08:22:32;21.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T08:24:58;21.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T08:27:24;22.10;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T08:29:49;22.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T08:32:15;22.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T08:34:40;22.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T08:37:06;22.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T08:39:33;22.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T08:42:02;22.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T08:44:29;22.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T08:47:01;22.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T08:49:27;22.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T08:51:53;22.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T08:54:18;22.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T08:56:45;22.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T08:59:11;22.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T09:01:37;22.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T09:04:05;23.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T09:06:32;23.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T09:09:06;23.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T09:11:42;23.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T09:14:08;23.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T09:16:34;23.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T09:19:13;23.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T09:21:41;23.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T09:24:10;23.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T09:26:36;23.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T09:29:04;24.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T09:31:48;24.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T09:34:15;24.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T09:36:48;25.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T09:39:14;25.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T09:41:40;24.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T09:44:19;24.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T09:46:52;24.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T09:49:18;24.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T09:51:43;24.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T09:54:11;25.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T09:56:37;25.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T09:59:06;25.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T10:01:32;25.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T10:03:58;25.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T10:06:24;25.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T10:08:51;26.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T10:11:17;26.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T10:13:42;26.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T10:16:08;26.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T10:18:35;26.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T10:21:02;25.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T10:23:33;25.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T10:26:00;24.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T10:28:38;24.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T10:31:08;24.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T10:33:45;25.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T10:36:11;25.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T10:38:47;26.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T10:41:22;25.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T10:43:48;25.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T10:46:26;25.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T10:49:03;25.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T10:51:29;25.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T10:53:55;25.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T10:56:21;25.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T10:58:48;25.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T11:01:14;25.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T11:03:40;25.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T11:06:06;25.10;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T11:08:33;25.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T11:11:09;24.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T11:17:32;25.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T11:20:16;26.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T11:22:57;26.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T11:25:37;27.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T11:28:14;26.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T11:30:40;26.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T11:33:06;26.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T11:35:34;26.10;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T11:38:00;26.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T11:40:25;26.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T11:42:51;26.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T11:45:16;26.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T11:47:49;26.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T11:50:25;26.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T11:52:57;27.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T11:55:23;27.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T11:57:49;27.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T12:00:38;26.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T12:03:04;26.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T12:05:30;26.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T12:07:57;25.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T12:10:24;25.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T12:12:50;25.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T12:15:54;25.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T12:18:23;25.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T12:20:49;25.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T12:23:16;25.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T12:25:42;26.10;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T12:28:10;26.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T12:30:36;26.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T12:33:01;26.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T12:35:27;26.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T12:37:52;26.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T12:40:20;26.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T12:42:45;25.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T12:45:11;25.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T12:47:38;25.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T12:50:03;25.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T12:52:29;25.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T12:54:55;25.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T12:57:21;25.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T12:59:47;25.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T13:02:13;25.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T13:04:39;25.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T13:07:05;25.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T13:09:32;25.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T13:11:57;25.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T13:14:25;26.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T13:16:50;26.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T13:19:16;25.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T13:24:07;24.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T13:26:33;24.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T13:28:59;24.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T13:31:25;24.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T13:33:51;25.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T13:36:17;25.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T13:38:42;25.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T13:41:08;24.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T13:43:34;24.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T13:45:59;24.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T13:48:25;25.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T13:50:50;25.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T13:53:16;24.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T13:55:41;24.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T13:58:07;25.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T14:00:35;25.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T14:03:00;25.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T14:05:26;25.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T14:07:51;25.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T14:10:17;24.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T14:12:42;24.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T14:15:08;24.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T14:17:33;25.00;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T14:20:00;25.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T14:22:31;25.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T14:24:57;25.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T14:27:23;25.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T14:29:48;25.70;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T14:32:14;25.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T14:34:43;25.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T14:37:08;25.50;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T14:39:34;25.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T14:41:59;26.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T14:44:25;25.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T14:46:52;25.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T14:49:17;25.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T14:51:43;25.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T14:54:09;24.80;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T14:56:35;24.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T14:59:00;24.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T15:01:26;24.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T15:03:51;24.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T15:06:17;24.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T15:08:43;23.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T15:11:12;23.60;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T15:13:38;23.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T15:16:04;23.40;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T15:18:29;23.30;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T15:20:55;23.20;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T15:23:20;22.90;99.90
21312;DHT22;18076;52.154;10.570;2023-08-06T15:25:46;22.70;99.90