sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15363;SDS011;7781;49.690;6.472;2024-03-17T00:01:19;3.23;;;2.43;;
15363;SDS011;7781;49.690;6.472;2024-03-17T00:03:46;2.70;;;2.30;;
15363;SDS011;7781;49.690;6.472;2024-03-17T00:06:14;2.73;;;2.30;;
15363;SDS011;7781;49.690;6.472;2024-03-17T00:08:42;3.83;;;2.70;;
15363;SDS011;7781;49.690;6.472;2024-03-17T00:11:09;3.37;;;2.50;;
15363;SDS011;7781;49.690;6.472;2024-03-17T00:13:37;3.20;;;2.80;;
15363;SDS011;7781;49.690;6.472;2024-03-17T00:16:03;5.07;;;2.87;;
15363;SDS011;7781;49.690;6.472;2024-03-17T00:18:34;4.80;;;2.73;;
15363;SDS011;7781;49.690;6.472;2024-03-17T00:21:01;4.10;;;2.93;;
15363;SDS011;7781;49.690;6.472;2024-03-17T00:23:31;3.03;;;2.73;;
15363;SDS011;7781;49.690;6.472;2024-03-17T00:25:57;5.00;;;3.00;;
15363;SDS011;7781;49.690;6.472;2024-03-17T00:28:26;7.47;;;2.63;;
15363;SDS011;7781;49.690;6.472;2024-03-17T00:30:53;2.97;;;2.50;;
15363;SDS011;7781;49.690;6.472;2024-03-17T00:33:21;2.83;;;2.23;;
15363;SDS011;7781;49.690;6.472;2024-03-17T00:35:47;3.57;;;2.40;;
15363;SDS011;7781;49.690;6.472;2024-03-17T00:38:15;4.93;;;2.70;;
15363;SDS011;7781;49.690;6.472;2024-03-17T00:40:44;4.70;;;2.70;;
15363;SDS011;7781;49.690;6.472;2024-03-17T00:43:13;3.13;;;2.77;;
15363;SDS011;7781;49.690;6.472;2024-03-17T00:45:39;7.40;;;3.33;;
15363;SDS011;7781;49.690;6.472;2024-03-17T00:48:07;5.00;;;3.13;;
15363;SDS011;7781;49.690;6.472;2024-03-17T00:50:33;4.23;;;2.67;;
15363;SDS011;7781;49.690;6.472;2024-03-17T00:53:01;2.87;;;2.60;;
15363;SDS011;7781;49.690;6.472;2024-03-17T00:55:28;3.40;;;2.60;;
15363;SDS011;7781;49.690;6.472;2024-03-17T00:57:57;4.77;;;2.97;;
15363;SDS011;7781;49.690;6.472;2024-03-17T01:00:24;4.97;;;3.10;;
15363;SDS011;7781;49.690;6.472;2024-03-17T01:02:51;5.50;;;3.10;;
15363;SDS011;7781;49.690;6.472;2024-03-17T01:05:18;4.13;;;2.97;;
15363;SDS011;7781;49.690;6.472;2024-03-17T01:07:47;3.77;;;2.97;;
15363;SDS011;7781;49.690;6.472;2024-03-17T01:10:14;5.90;;;3.47;;
15363;SDS011;7781;49.690;6.472;2024-03-17T01:12:42;6.93;;;3.47;;
15363;SDS011;7781;49.690;6.472;2024-03-17T01:15:10;3.90;;;3.17;;
15363;SDS011;7781;49.690;6.472;2024-03-17T01:17:38;5.10;;;3.67;;
15363;SDS011;7781;49.690;6.472;2024-03-17T01:20:04;3.50;;;3.20;;
15363;SDS011;7781;49.690;6.472;2024-03-17T01:22:33;5.67;;;3.40;;
15363;SDS011;7781;49.690;6.472;2024-03-17T01:25:00;6.20;;;3.70;;
15363;SDS011;7781;49.690;6.472;2024-03-17T01:27:27;5.87;;;3.53;;
15363;SDS011;7781;49.690;6.472;2024-03-17T01:29:55;5.10;;;3.17;;
15363;SDS011;7781;49.690;6.472;2024-03-17T01:32:24;2.97;;;2.43;;
15363;SDS011;7781;49.690;6.472;2024-03-17T01:34:50;8.40;;;2.93;;
15363;SDS011;7781;49.690;6.472;2024-03-17T01:37:19;9.50;;;3.67;;
15363;SDS011;7781;49.690;6.472;2024-03-17T01:39:47;5.00;;;3.27;;
15363;SDS011;7781;49.690;6.472;2024-03-17T01:42:15;5.97;;;2.57;;
15363;SDS011;7781;49.690;6.472;2024-03-17T01:44:43;3.60;;;2.63;;
15363;SDS011;7781;49.690;6.472;2024-03-17T01:47:09;5.50;;;3.13;;
15363;SDS011;7781;49.690;6.472;2024-03-17T01:49:38;3.10;;;2.60;;
15363;SDS011;7781;49.690;6.472;2024-03-17T01:52:06;3.80;;;2.80;;
15363;SDS011;7781;49.690;6.472;2024-03-17T01:54:34;5.00;;;2.93;;
15363;SDS011;7781;49.690;6.472;2024-03-17T01:57:01;3.83;;;2.47;;
15363;SDS011;7781;49.690;6.472;2024-03-17T01:59:28;2.80;;;2.60;;
15363;SDS011;7781;49.690;6.472;2024-03-17T02:01:57;7.60;;;3.10;;
15363;SDS011;7781;49.690;6.472;2024-03-17T02:04:26;10.50;;;3.03;;
15363;SDS011;7781;49.690;6.472;2024-03-17T02:06:54;3.90;;;3.10;;
15363;SDS011;7781;49.690;6.472;2024-03-17T02:09:24;4.67;;;3.07;;
15363;SDS011;7781;49.690;6.472;2024-03-17T02:11:51;4.17;;;2.80;;
15363;SDS011;7781;49.690;6.472;2024-03-17T02:14:18;3.20;;;2.90;;
15363;SDS011;7781;49.690;6.472;2024-03-17T02:16:45;4.27;;;3.03;;
15363;SDS011;7781;49.690;6.472;2024-03-17T02:19:16;4.60;;;3.50;;
15363;SDS011;7781;49.690;6.472;2024-03-17T02:21:45;4.73;;;3.37;;
15363;SDS011;7781;49.690;6.472;2024-03-17T02:24:14;3.03;;;2.60;;
15363;SDS011;7781;49.690;6.472;2024-03-17T02:26:40;5.50;;;3.17;;
15363;SDS011;7781;49.690;6.472;2024-03-17T02:29:08;5.03;;;3.20;;
15363;SDS011;7781;49.690;6.472;2024-03-17T02:31:34;3.20;;;2.60;;
15363;SDS011;7781;49.690;6.472;2024-03-17T02:34:04;3.90;;;3.00;;
15363;SDS011;7781;49.690;6.472;2024-03-17T02:36:31;4.93;;;3.23;;
15363;SDS011;7781;49.690;6.472;2024-03-17T02:38:58;4.10;;;3.20;;
15363;SDS011;7781;49.690;6.472;2024-03-17T02:41:44;5.50;;;3.03;;
15363;SDS011;7781;49.690;6.472;2024-03-17T02:44:12;12.23;;;3.37;;
15363;SDS011;7781;49.690;6.472;2024-03-17T02:46:39;4.90;;;3.27;;
15363;SDS011;7781;49.690;6.472;2024-03-17T02:49:07;6.33;;;3.30;;
15363;SDS011;7781;49.690;6.472;2024-03-17T02:51:39;3.60;;;2.60;;
15363;SDS011;7781;49.690;6.472;2024-03-17T02:54:07;3.10;;;2.60;;
15363;SDS011;7781;49.690;6.472;2024-03-17T02:56:34;2.80;;;2.50;;
15363;SDS011;7781;49.690;6.472;2024-03-17T02:59:03;6.40;;;3.00;;
15363;SDS011;7781;49.690;6.472;2024-03-17T03:01:32;2.50;;;2.30;;
15363;SDS011;7781;49.690;6.472;2024-03-17T03:04:00;3.40;;;2.57;;
15363;SDS011;7781;49.690;6.472;2024-03-17T03:06:27;3.13;;;2.83;;
15363;SDS011;7781;49.690;6.472;2024-03-17T03:08:56;4.17;;;3.07;;
15363;SDS011;7781;49.690;6.472;2024-03-17T03:11:25;6.10;;;2.73;;
15363;SDS011;7781;49.690;6.472;2024-03-17T03:13:53;3.23;;;2.40;;
15363;SDS011;7781;49.690;6.472;2024-03-17T03:16:21;3.97;;;2.67;;
15363;SDS011;7781;49.690;6.472;2024-03-17T03:18:50;3.07;;;2.67;;
15363;SDS011;7781;49.690;6.472;2024-03-17T03:21:17;2.93;;;2.70;;
15363;SDS011;7781;49.690;6.472;2024-03-17T03:23:47;4.20;;;2.77;;
15363;SDS011;7781;49.690;6.472;2024-03-17T03:26:14;3.63;;;3.00;;
15363;SDS011;7781;49.690;6.472;2024-03-17T03:28:41;3.17;;;2.57;;
15363;SDS011;7781;49.690;6.472;2024-03-17T03:31:10;3.10;;;2.73;;
15363;SDS011;7781;49.690;6.472;2024-03-17T03:33:41;2.73;;;2.50;;
15363;SDS011;7781;49.690;6.472;2024-03-17T03:36:09;3.17;;;2.63;;
15363;SDS011;7781;49.690;6.472;2024-03-17T03:38:37;4.73;;;2.80;;
15363;SDS011;7781;49.690;6.472;2024-03-17T03:41:06;3.00;;;2.63;;
15363;SDS011;7781;49.690;6.472;2024-03-17T03:43:36;3.67;;;3.00;;
15363;SDS011;7781;49.690;6.472;2024-03-17T03:46:06;3.10;;;2.80;;
15363;SDS011;7781;49.690;6.472;2024-03-17T03:48:34;6.43;;;3.10;;
15363;SDS011;7781;49.690;6.472;2024-03-17T03:51:06;4.70;;;3.50;;
15363;SDS011;7781;49.690;6.472;2024-03-17T03:53:35;4.57;;;2.90;;
15363;SDS011;7781;49.690;6.472;2024-03-17T03:56:05;4.27;;;3.10;;
15363;SDS011;7781;49.690;6.472;2024-03-17T03:58:33;4.50;;;2.80;;
15363;SDS011;7781;49.690;6.472;2024-03-17T04:01:03;5.63;;;2.67;;
15363;SDS011;7781;49.690;6.472;2024-03-17T04:03:31;3.60;;;2.80;;
15363;SDS011;7781;49.690;6.472;2024-03-17T04:06:02;3.10;;;2.70;;
15363;SDS011;7781;49.690;6.472;2024-03-17T04:08:32;2.60;;;2.40;;
15363;SDS011;7781;49.690;6.472;2024-03-17T04:11:00;3.10;;;2.80;;
15363;SDS011;7781;49.690;6.472;2024-03-17T04:13:30;3.27;;;2.37;;
15363;SDS011;7781;49.690;6.472;2024-03-17T04:15:59;5.83;;;3.47;;
15363;SDS011;7781;49.690;6.472;2024-03-17T04:18:30;3.10;;;2.80;;
15363;SDS011;7781;49.690;6.472;2024-03-17T04:21:01;3.00;;;2.70;;
15363;SDS011;7781;49.690;6.472;2024-03-17T04:23:31;3.13;;;2.80;;
15363;SDS011;7781;49.690;6.472;2024-03-17T04:26:00;6.23;;;3.07;;
15363;SDS011;7781;49.690;6.472;2024-03-17T04:28:29;5.07;;;2.80;;
15363;SDS011;7781;49.690;6.472;2024-03-17T04:31:03;2.90;;;2.70;;
15363;SDS011;7781;49.690;6.472;2024-03-17T04:33:31;3.07;;;2.73;;
15363;SDS011;7781;49.690;6.472;2024-03-17T04:35:59;4.17;;;3.23;;
15363;SDS011;7781;49.690;6.472;2024-03-17T04:38:28;6.97;;;3.87;;
15363;SDS011;7781;49.690;6.472;2024-03-17T04:40:57;3.60;;;3.30;;
15363;SDS011;7781;49.690;6.472;2024-03-17T04:43:31;4.70;;;2.90;;
15363;SDS011;7781;49.690;6.472;2024-03-17T04:46:00;8.37;;;3.57;;
15363;SDS011;7781;49.690;6.472;2024-03-17T04:48:30;6.30;;;3.40;;
15363;SDS011;7781;49.690;6.472;2024-03-17T04:50:58;6.20;;;3.27;;
15363;SDS011;7781;49.690;6.472;2024-03-17T04:53:26;4.63;;;3.50;;
15363;SDS011;7781;49.690;6.472;2024-03-17T04:58:41;6.40;;;3.70;;
15363;SDS011;7781;49.690;6.472;2024-03-17T05:01:09;5.53;;;3.60;;
15363;SDS011;7781;49.690;6.472;2024-03-17T05:03:38;4.97;;;3.67;;
15363;SDS011;7781;49.690;6.472;2024-03-17T05:06:06;4.07;;;3.20;;
15363;SDS011;7781;49.690;6.472;2024-03-17T05:08:33;5.53;;;3.27;;
15363;SDS011;7781;49.690;6.472;2024-03-17T05:11:01;4.00;;;3.03;;
15363;SDS011;7781;49.690;6.472;2024-03-17T05:13:33;4.00;;;3.60;;
15363;SDS011;7781;49.690;6.472;2024-03-17T05:16:02;4.50;;;3.30;;
15363;SDS011;7781;49.690;6.472;2024-03-17T05:18:30;6.50;;;3.80;;
15363;SDS011;7781;49.690;6.472;2024-03-17T05:20:59;5.73;;;3.63;;
15363;SDS011;7781;49.690;6.472;2024-03-17T05:23:29;3.07;;;2.87;;
15363;SDS011;7781;49.690;6.472;2024-03-17T05:25:58;4.33;;;3.10;;
15363;SDS011;7781;49.690;6.472;2024-03-17T05:28:27;4.33;;;3.87;;
15363;SDS011;7781;49.690;6.472;2024-03-17T05:30:58;4.27;;;3.50;;
15363;SDS011;7781;49.690;6.472;2024-03-17T05:33:25;5.47;;;4.00;;
15363;SDS011;7781;49.690;6.472;2024-03-17T05:35:54;5.23;;;4.00;;
15363;SDS011;7781;49.690;6.472;2024-03-17T05:38:22;4.00;;;3.60;;
15363;SDS011;7781;49.690;6.472;2024-03-17T05:40:54;5.77;;;3.60;;
15363;SDS011;7781;49.690;6.472;2024-03-17T05:43:22;3.97;;;3.57;;
15363;SDS011;7781;49.690;6.472;2024-03-17T05:45:51;4.07;;;3.40;;
15363;SDS011;7781;49.690;6.472;2024-03-17T05:48:20;3.80;;;3.20;;
15363;SDS011;7781;49.690;6.472;2024-03-17T05:50:48;8.83;;;3.40;;
15363;SDS011;7781;49.690;6.472;2024-03-17T05:53:16;4.00;;;3.60;;
15363;SDS011;7781;49.690;6.472;2024-03-17T05:55:44;8.03;;;3.90;;
15363;SDS011;7781;49.690;6.472;2024-03-17T05:58:12;4.87;;;3.67;;
15363;SDS011;7781;49.690;6.472;2024-03-17T06:00:41;4.97;;;3.93;;
15363;SDS011;7781;49.690;6.472;2024-03-17T06:03:10;4.00;;;2.97;;
15363;SDS011;7781;49.690;6.472;2024-03-17T06:05:39;5.07;;;3.03;;
15363;SDS011;7781;49.690;6.472;2024-03-17T06:08:08;5.30;;;4.23;;
15363;SDS011;7781;49.690;6.472;2024-03-17T06:10:37;5.63;;;3.83;;
15363;SDS011;7781;49.690;6.472;2024-03-17T06:13:09;6.63;;;3.80;;
15363;SDS011;7781;49.690;6.472;2024-03-17T06:15:40;7.37;;;3.60;;
15363;SDS011;7781;49.690;6.472;2024-03-17T06:18:08;6.27;;;3.70;;
15363;SDS011;7781;49.690;6.472;2024-03-17T06:20:41;6.43;;;3.83;;
15363;SDS011;7781;49.690;6.472;2024-03-17T06:23:09;4.30;;;3.50;;
15363;SDS011;7781;49.690;6.472;2024-03-17T06:25:39;4.17;;;3.70;;
15363;SDS011;7781;49.690;6.472;2024-03-17T06:28:07;4.93;;;3.90;;
15363;SDS011;7781;49.690;6.472;2024-03-17T06:30:39;4.90;;;3.90;;
15363;SDS011;7781;49.690;6.472;2024-03-17T06:33:09;5.10;;;4.40;;
15363;SDS011;7781;49.690;6.472;2024-03-17T06:35:40;4.80;;;4.10;;
15363;SDS011;7781;49.690;6.472;2024-03-17T06:38:08;7.30;;;4.10;;
15363;SDS011;7781;49.690;6.472;2024-03-17T06:40:36;3.97;;;3.27;;
15363;SDS011;7781;49.690;6.472;2024-03-17T06:43:05;6.13;;;3.33;;
15363;SDS011;7781;49.690;6.472;2024-03-17T06:45:34;4.33;;;3.63;;
15363;SDS011;7781;49.690;6.472;2024-03-17T06:48:03;3.67;;;3.20;;
15363;SDS011;7781;49.690;6.472;2024-03-17T06:50:30;3.80;;;2.63;;
15363;SDS011;7781;49.690;6.472;2024-03-17T06:52:59;6.07;;;3.67;;
15363;SDS011;7781;49.690;6.472;2024-03-17T06:55:26;7.00;;;3.80;;
15363;SDS011;7781;49.690;6.472;2024-03-17T06:57:54;5.17;;;3.57;;
15363;SDS011;7781;49.690;6.472;2024-03-17T07:00:22;4.93;;;3.57;;
15363;SDS011;7781;49.690;6.472;2024-03-17T07:02:51;4.63;;;3.80;;
15363;SDS011;7781;49.690;6.472;2024-03-17T07:05:19;6.63;;;4.40;;
15363;SDS011;7781;49.690;6.472;2024-03-17T07:07:46;4.10;;;3.60;;
15363;SDS011;7781;49.690;6.472;2024-03-17T07:10:15;6.53;;;3.70;;
15363;SDS011;7781;49.690;6.472;2024-03-17T07:12:44;6.63;;;4.23;;
15363;SDS011;7781;49.690;6.472;2024-03-17T07:15:11;3.40;;;3.00;;
15363;SDS011;7781;49.690;6.472;2024-03-17T07:17:39;6.73;;;3.83;;
15363;SDS011;7781;49.690;6.472;2024-03-17T07:20:07;8.10;;;4.93;;
15363;SDS011;7781;49.690;6.472;2024-03-17T07:22:38;8.07;;;5.07;;
15363;SDS011;7781;49.690;6.472;2024-03-17T07:25:07;4.67;;;4.07;;
15363;SDS011;7781;49.690;6.472;2024-03-17T07:27:42;4.83;;;3.60;;
15363;SDS011;7781;49.690;6.472;2024-03-17T07:30:10;7.90;;;3.80;;
15363;SDS011;7781;49.690;6.472;2024-03-17T07:32:38;4.10;;;3.70;;
15363;SDS011;7781;49.690;6.472;2024-03-17T07:35:05;5.73;;;4.13;;
15363;SDS011;7781;49.690;6.472;2024-03-17T07:37:34;7.70;;;3.97;;
15363;SDS011;7781;49.690;6.472;2024-03-17T07:40:03;7.67;;;4.83;;
15363;SDS011;7781;49.690;6.472;2024-03-17T07:42:32;5.73;;;4.10;;
15363;SDS011;7781;49.690;6.472;2024-03-17T07:45:02;4.17;;;3.53;;
15363;SDS011;7781;49.690;6.472;2024-03-17T07:47:30;4.50;;;3.50;;
15363;SDS011;7781;49.690;6.472;2024-03-17T07:50:02;3.57;;;3.27;;
15363;SDS011;7781;49.690;6.472;2024-03-17T07:52:31;5.20;;;3.47;;
15363;SDS011;7781;49.690;6.472;2024-03-17T07:54:58;4.40;;;2.90;;
15363;SDS011;7781;49.690;6.472;2024-03-17T07:57:28;3.83;;;3.13;;
15363;SDS011;7781;49.690;6.472;2024-03-17T07:59:56;3.77;;;2.83;;
15363;SDS011;7781;49.690;6.472;2024-03-17T08:02:31;3.17;;;2.93;;
15363;SDS011;7781;49.690;6.472;2024-03-17T08:05:01;5.10;;;3.10;;
15363;SDS011;7781;49.690;6.472;2024-03-17T08:07:31;3.80;;;3.13;;
15363;SDS011;7781;49.690;6.472;2024-03-17T08:09:59;5.70;;;3.10;;
15363;SDS011;7781;49.690;6.472;2024-03-17T08:12:28;4.90;;;3.20;;
15363;SDS011;7781;49.690;6.472;2024-03-17T08:14:56;5.77;;;2.87;;
15363;SDS011;7781;49.690;6.472;2024-03-17T08:17:24;11.87;;;3.30;;
15363;SDS011;7781;49.690;6.472;2024-03-17T08:19:54;4.53;;;3.30;;
15363;SDS011;7781;49.690;6.472;2024-03-17T08:22:23;4.37;;;2.90;;
15363;SDS011;7781;49.690;6.472;2024-03-17T08:24:51;6.80;;;3.80;;
15363;SDS011;7781;49.690;6.472;2024-03-17T08:27:19;3.47;;;3.17;;
15363;SDS011;7781;49.690;6.472;2024-03-17T08:29:46;3.67;;;3.37;;
15363;SDS011;7781;49.690;6.472;2024-03-17T08:32:13;4.20;;;2.93;;
15363;SDS011;7781;49.690;6.472;2024-03-17T08:34:45;3.50;;;3.20;;
15363;SDS011;7781;49.690;6.472;2024-03-17T08:37:15;4.07;;;3.37;;
15363;SDS011;7781;49.690;6.472;2024-03-17T08:39:43;4.97;;;3.60;;
15363;SDS011;7781;49.690;6.472;2024-03-17T08:42:11;4.47;;;3.70;;
15363;SDS011;7781;49.690;6.472;2024-03-17T08:44:40;4.07;;;2.80;;
15363;SDS011;7781;49.690;6.472;2024-03-17T08:47:07;3.80;;;2.90;;
15363;SDS011;7781;49.690;6.472;2024-03-17T08:49:35;6.07;;;2.87;;
15363;SDS011;7781;49.690;6.472;2024-03-17T08:52:03;4.50;;;3.43;;
15363;SDS011;7781;49.690;6.472;2024-03-17T08:54:32;3.23;;;2.83;;
15363;SDS011;7781;49.690;6.472;2024-03-17T08:57:00;3.33;;;2.93;;
15363;SDS011;7781;49.690;6.472;2024-03-17T08:59:27;3.37;;;3.07;;
15363;SDS011;7781;49.690;6.472;2024-03-17T09:01:55;3.60;;;3.10;;
15363;SDS011;7781;49.690;6.472;2024-03-17T09:04:23;3.47;;;3.17;;
15363;SDS011;7781;49.690;6.472;2024-03-17T09:06:51;4.57;;;3.10;;
15363;SDS011;7781;49.690;6.472;2024-03-17T09:09:22;5.07;;;3.40;;
15363;SDS011;7781;49.690;6.472;2024-03-17T09:11:51;8.53;;;2.97;;
15363;SDS011;7781;49.690;6.472;2024-03-17T09:14:19;3.33;;;3.00;;
15363;SDS011;7781;49.690;6.472;2024-03-17T09:16:48;4.50;;;3.00;;
15363;SDS011;7781;49.690;6.472;2024-03-17T09:19:16;7.73;;;3.50;;
15363;SDS011;7781;49.690;6.472;2024-03-17T09:21:46;3.93;;;3.53;;
15363;SDS011;7781;49.690;6.472;2024-03-17T09:24:13;3.87;;;3.33;;
15363;SDS011;7781;49.690;6.472;2024-03-17T09:26:41;3.77;;;3.40;;
15363;SDS011;7781;49.690;6.472;2024-03-17T09:29:09;5.27;;;3.50;;
15363;SDS011;7781;49.690;6.472;2024-03-17T09:31:37;6.60;;;3.70;;
15363;SDS011;7781;49.690;6.472;2024-03-17T09:34:06;6.20;;;3.90;;
15363;SDS011;7781;49.690;6.472;2024-03-17T09:36:34;6.23;;;4.30;;
15363;SDS011;7781;49.690;6.472;2024-03-17T09:39:02;4.20;;;3.50;;
15363;SDS011;7781;49.690;6.472;2024-03-17T09:41:30;6.27;;;3.73;;
15363;SDS011;7781;49.690;6.472;2024-03-17T09:43:58;6.40;;;4.23;;
15363;SDS011;7781;49.690;6.472;2024-03-17T09:46:30;5.40;;;4.27;;
15363;SDS011;7781;49.690;6.472;2024-03-17T09:48:58;9.97;;;4.90;;
15363;SDS011;7781;49.690;6.472;2024-03-17T09:51:26;7.23;;;5.37;;
15363;SDS011;7781;49.690;6.472;2024-03-17T09:53:54;7.90;;;4.87;;
15363;SDS011;7781;49.690;6.472;2024-03-17T09:56:22;8.50;;;5.07;;
15363;SDS011;7781;49.690;6.472;2024-03-17T09:58:49;13.40;;;6.10;;
15363;SDS011;7781;49.690;6.472;2024-03-17T10:01:18;10.37;;;4.97;;
15363;SDS011;7781;49.690;6.472;2024-03-17T10:03:47;8.80;;;5.70;;
15363;SDS011;7781;49.690;6.472;2024-03-17T10:06:17;7.10;;;5.17;;
15363;SDS011;7781;49.690;6.472;2024-03-17T10:08:46;7.00;;;4.53;;
15363;SDS011;7781;49.690;6.472;2024-03-17T10:11:16;12.50;;;5.70;;
15363;SDS011;7781;49.690;6.472;2024-03-17T10:13:45;12.57;;;6.97;;
15363;SDS011;7781;49.690;6.472;2024-03-17T10:16:19;16.83;;;7.10;;
15363;SDS011;7781;49.690;6.472;2024-03-17T10:19:05;12.30;;;5.93;;
15363;SDS011;7781;49.690;6.472;2024-03-17T10:21:36;12.47;;;7.17;;
15363;SDS011;7781;49.690;6.472;2024-03-17T10:24:07;13.60;;;5.73;;
15363;SDS011;7781;49.690;6.472;2024-03-17T10:26:41;13.97;;;7.10;;
15363;SDS011;7781;49.690;6.472;2024-03-17T10:29:17;13.20;;;7.03;;
15363;SDS011;7781;49.690;6.472;2024-03-17T10:31:50;22.20;;;7.57;;
15363;SDS011;7781;49.690;6.472;2024-03-17T10:34:20;15.97;;;7.87;;
15363;SDS011;7781;49.690;6.472;2024-03-17T10:36:50;14.53;;;7.10;;
15363;SDS011;7781;49.690;6.472;2024-03-17T10:39:22;14.00;;;7.60;;
15363;SDS011;7781;49.690;6.472;2024-03-17T10:41:56;14.17;;;7.17;;
15363;SDS011;7781;49.690;6.472;2024-03-17T10:44:26;12.20;;;7.60;;
15363;SDS011;7781;49.690;6.472;2024-03-17T10:46:55;16.37;;;7.60;;
15363;SDS011;7781;49.690;6.472;2024-03-17T10:49:27;14.87;;;7.33;;
15363;SDS011;7781;49.690;6.472;2024-03-17T10:51:57;13.53;;;7.20;;
15363;SDS011;7781;49.690;6.472;2024-03-17T10:54:26;11.50;;;7.00;;
15363;SDS011;7781;49.690;6.472;2024-03-17T10:56:54;17.17;;;7.53;;
15363;SDS011;7781;49.690;6.472;2024-03-17T10:59:28;16.33;;;7.80;;
15363;SDS011;7781;49.690;6.472;2024-03-17T11:02:10;18.07;;;8.00;;
15363;SDS011;7781;49.690;6.472;2024-03-17T11:04:50;17.50;;;8.00;;
15363;SDS011;7781;49.690;6.472;2024-03-17T11:07:19;109.10;;;17.90;;
15363;SDS011;7781;49.690;6.472;2024-03-17T11:09:47;17.30;;;8.33;;
15363;SDS011;7781;49.690;6.472;2024-03-17T11:21:06;14.63;;;6.90;;
15363;SDS011;7781;49.690;6.472;2024-03-17T11:23:54;13.67;;;6.83;;
15363;SDS011;7781;49.690;6.472;2024-03-17T11:26:27;18.50;;;6.80;;
15363;SDS011;7781;49.690;6.472;2024-03-17T11:29:01;15.63;;;6.83;;
15363;SDS011;7781;49.690;6.472;2024-03-17T11:31:34;16.67;;;7.00;;
15363;SDS011;7781;49.690;6.472;2024-03-17T11:34:32;15.53;;;6.33;;
15363;SDS011;7781;49.690;6.472;2024-03-17T11:37:08;13.67;;;7.07;;
15363;SDS011;7781;49.690;6.472;2024-03-17T11:40:25;15.40;;;6.97;;
15363;SDS011;7781;49.690;6.472;2024-03-17T11:43:02;11.17;;;6.50;;
15363;SDS011;7781;49.690;6.472;2024-03-17T11:45:30;14.07;;;7.17;;
15363;SDS011;7781;49.690;6.472;2024-03-17T11:47:58;16.20;;;6.70;;
15363;SDS011;7781;49.690;6.472;2024-03-17T11:50:25;13.90;;;7.07;;
15363;SDS011;7781;49.690;6.472;2024-03-17T11:53:00;15.37;;;6.90;;
15363;SDS011;7781;49.690;6.472;2024-03-17T11:55:26;15.57;;;7.33;;
15363;SDS011;7781;49.690;6.472;2024-03-17T11:57:55;12.87;;;6.20;;
15363;SDS011;7781;49.690;6.472;2024-03-17T12:00:23;13.17;;;6.47;;
15363;SDS011;7781;49.690;6.472;2024-03-17T12:02:52;15.53;;;7.13;;
15363;SDS011;7781;49.690;6.472;2024-03-17T12:05:19;15.43;;;6.60;;
15363;SDS011;7781;49.690;6.472;2024-03-17T12:07:47;9.43;;;5.47;;
15363;SDS011;7781;49.690;6.472;2024-03-17T12:10:15;12.17;;;6.33;;
15363;SDS011;7781;49.690;6.472;2024-03-17T12:12:46;13.70;;;6.47;;
15363;SDS011;7781;49.690;6.472;2024-03-17T12:15:16;14.77;;;7.20;;
15363;SDS011;7781;49.690;6.472;2024-03-17T12:17:45;15.10;;;7.23;;
15363;SDS011;7781;49.690;6.472;2024-03-17T12:20:16;13.07;;;6.70;;
15363;SDS011;7781;49.690;6.472;2024-03-17T12:22:45;14.50;;;7.00;;
15363;SDS011;7781;49.690;6.472;2024-03-17T12:25:17;11.40;;;6.30;;
15363;SDS011;7781;49.690;6.472;2024-03-17T12:27:46;12.80;;;6.40;;
15363;SDS011;7781;49.690;6.472;2024-03-17T12:30:14;15.73;;;7.37;;
15363;SDS011;7781;49.690;6.472;2024-03-17T12:32:43;10.87;;;5.80;;
15363;SDS011;7781;49.690;6.472;2024-03-17T12:35:13;12.57;;;6.63;;
15363;SDS011;7781;49.690;6.472;2024-03-17T12:37:43;14.87;;;6.47;;
15363;SDS011;7781;49.690;6.472;2024-03-17T12:42:54;12.60;;;6.20;;
15363;SDS011;7781;49.690;6.472;2024-03-17T12:45:21;12.97;;;6.40;;
15363;SDS011;7781;49.690;6.472;2024-03-17T12:47:50;9.80;;;5.50;;
15363;SDS011;7781;49.690;6.472;2024-03-17T12:50:18;12.63;;;4.90;;
15363;SDS011;7781;49.690;6.472;2024-03-17T12:52:52;7.20;;;4.40;;
15363;SDS011;7781;49.690;6.472;2024-03-17T12:55:21;8.57;;;4.63;;
15363;SDS011;7781;49.690;6.472;2024-03-17T12:58:09;8.10;;;4.20;;
15363;SDS011;7781;49.690;6.472;2024-03-17T13:00:58;5.43;;;3.70;;
15363;SDS011;7781;49.690;6.472;2024-03-17T13:03:27;8.43;;;3.90;;
15363;SDS011;7781;49.690;6.472;2024-03-17T13:06:00;6.00;;;3.80;;
15363;SDS011;7781;49.690;6.472;2024-03-17T13:08:31;11.77;;;4.20;;
15363;SDS011;7781;49.690;6.472;2024-03-17T13:11:00;7.00;;;3.50;;
15363;SDS011;7781;49.690;6.472;2024-03-17T13:13:30;4.53;;;3.20;;
15363;SDS011;7781;49.690;6.472;2024-03-17T13:15:58;5.90;;;2.67;;
15363;SDS011;7781;49.690;6.472;2024-03-17T13:18:25;5.13;;;3.07;;
15363;SDS011;7781;49.690;6.472;2024-03-17T13:20:54;5.50;;;2.43;;
15363;SDS011;7781;49.690;6.472;2024-03-17T13:23:24;5.33;;;2.90;;
15363;SDS011;7781;49.690;6.472;2024-03-17T13:25:50;4.13;;;2.27;;
15363;SDS011;7781;49.690;6.472;2024-03-17T13:28:18;5.43;;;2.63;;
15363;SDS011;7781;49.690;6.472;2024-03-17T13:30:47;4.00;;;2.00;;
15363;SDS011;7781;49.690;6.472;2024-03-17T13:33:18;2.70;;;1.97;;
15363;SDS011;7781;49.690;6.472;2024-03-17T13:35:45;3.17;;;2.30;;
15363;SDS011;7781;49.690;6.472;2024-03-17T13:38:13;3.47;;;1.80;;
15363;SDS011;7781;49.690;6.472;2024-03-17T13:40:40;4.43;;;2.37;;
15363;SDS011;7781;49.690;6.472;2024-03-17T13:43:08;3.43;;;2.43;;
15363;SDS011;7781;49.690;6.472;2024-03-17T13:45:37;2.83;;;2.20;;
15363;SDS011;7781;49.690;6.472;2024-03-17T13:48:08;2.90;;;1.97;;
15363;SDS011;7781;49.690;6.472;2024-03-17T13:50:37;3.97;;;2.37;;
15363;SDS011;7781;49.690;6.472;2024-03-17T13:53:08;1.80;;;1.47;;
15363;SDS011;7781;49.690;6.472;2024-03-17T13:55:36;6.03;;;2.20;;
15363;SDS011;7781;49.690;6.472;2024-03-17T13:58:04;2.77;;;2.27;;
15363;SDS011;7781;49.690;6.472;2024-03-17T14:00:33;2.90;;;2.10;;
15363;SDS011;7781;49.690;6.472;2024-03-17T14:03:05;3.10;;;2.00;;
15363;SDS011;7781;49.690;6.472;2024-03-17T14:05:34;3.03;;;2.60;;
15363;SDS011;7781;49.690;6.472;2024-03-17T14:08:02;4.70;;;2.40;;
15363;SDS011;7781;49.690;6.472;2024-03-17T14:10:30;3.10;;;2.20;;
15363;SDS011;7781;49.690;6.472;2024-03-17T14:13:01;6.07;;;2.47;;
15363;SDS011;7781;49.690;6.472;2024-03-17T14:15:30;3.80;;;2.30;;
15363;SDS011;7781;49.690;6.472;2024-03-17T14:17:59;4.20;;;2.13;;
15363;SDS011;7781;49.690;6.472;2024-03-17T14:20:26;4.63;;;2.60;;
15363;SDS011;7781;49.690;6.472;2024-03-17T14:22:55;3.80;;;2.77;;
15363;SDS011;7781;49.690;6.472;2024-03-17T14:25:23;3.63;;;2.23;;
15363;SDS011;7781;49.690;6.472;2024-03-17T14:27:51;4.07;;;2.67;;
15363;SDS011;7781;49.690;6.472;2024-03-17T14:30:19;4.27;;;2.60;;
15363;SDS011;7781;49.690;6.472;2024-03-17T14:32:47;3.63;;;2.00;;
15363;SDS011;7781;49.690;6.472;2024-03-17T14:35:15;3.47;;;2.30;;
15363;SDS011;7781;49.690;6.472;2024-03-17T14:37:44;3.47;;;2.50;;
15363;SDS011;7781;49.690;6.472;2024-03-17T14:40:15;3.60;;;2.17;;
15363;SDS011;7781;49.690;6.472;2024-03-17T14:42:48;3.20;;;2.60;;
15363;SDS011;7781;49.690;6.472;2024-03-17T14:45:16;4.47;;;2.10;;
15363;SDS011;7781;49.690;6.472;2024-03-17T14:47:44;3.13;;;1.57;;
15363;SDS011;7781;49.690;6.472;2024-03-17T14:50:13;4.77;;;2.23;;
15363;SDS011;7781;49.690;6.472;2024-03-17T14:52:42;2.30;;;2.10;;
15363;SDS011;7781;49.690;6.472;2024-03-17T14:55:10;3.90;;;2.33;;
15363;SDS011;7781;49.690;6.472;2024-03-17T14:57:40;4.43;;;2.53;;
15363;SDS011;7781;49.690;6.472;2024-03-17T15:00:08;2.50;;;2.10;;
15363;SDS011;7781;49.690;6.472;2024-03-17T15:02:42;3.90;;;2.30;;
15363;SDS011;7781;49.690;6.472;2024-03-17T15:05:11;4.37;;;2.37;;
15363;SDS011;7781;49.690;6.472;2024-03-17T15:07:39;2.50;;;2.30;;
15363;SDS011;7781;49.690;6.472;2024-03-17T15:10:07;4.13;;;2.43;;
15363;SDS011;7781;49.690;6.472;2024-03-17T15:12:36;8.27;;;2.20;;
15363;SDS011;7781;49.690;6.472;2024-03-17T15:15:08;3.70;;;2.40;;
15363;SDS011;7781;49.690;6.472;2024-03-17T15:17:36;3.17;;;2.20;;
15363;SDS011;7781;49.690;6.472;2024-03-17T15:20:07;9.80;;;2.67;;
15363;SDS011;7781;49.690;6.472;2024-03-17T15:22:41;2.80;;;2.13;;
15363;SDS011;7781;49.690;6.472;2024-03-17T15:25:11;3.43;;;2.60;;