sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23252;SDS011;11795;47.054;15.408;2022-12-07T00:00:27;14.7;;;10.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:02:27;12.6;;;10.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:04:27;12.6;;;10.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:06:27;12.6;;;10.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:08:27;13.3;;;10.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:10:27;13.3;;;10.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:12:27;13.2;;;10.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:14:27;13.2;;;10.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:16:28;13.2;;;10.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:18:27;12.8;;;10.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:20:27;12.8;;;10.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:22:27;14.8;;;11.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:24:27;14.8;;;11.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:26:27;14.8;;;11.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:28:27;14.7;;;11.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:30:28;14.7;;;11.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:32:27;13.7;;;10.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:34:27;13.7;;;10.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:36:27;13.7;;;10.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:38:28;16.1;;;12.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:40:27;16.1;;;12.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:42:27;14.0;;;11.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:44:27;14.0;;;11.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:46:27;14.0;;;11.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:48:27;13.7;;;11.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:50:27;13.7;;;11.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:52:27;16.3;;;12.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:54:27;16.3;;;12.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:56:27;16.3;;;12.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T00:58:27;19.2;;;13.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:00:27;19.2;;;13.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:02:27;16.6;;;13.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:04:27;16.6;;;13.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:06:27;16.6;;;13.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:08:27;18.8;;;14.6;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:10:27;18.8;;;14.6;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:12:27;17.1;;;13.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:14:27;17.1;;;13.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:16:29;17.1;;;13.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:18:27;17.1;;;13.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:20:27;17.1;;;13.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:22:27;17.0;;;13.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:24:27;17.0;;;13.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:26:27;17.0;;;13.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:28:27;16.6;;;12.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:30:27;16.6;;;12.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:32:27;14.4;;;11.6;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:34:27;14.4;;;11.6;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:36:28;14.4;;;11.6;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:38:27;17.2;;;13.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:40:27;17.2;;;13.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:42:27;19.0;;;13.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:44:30;19.0;;;13.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:46:27;19.0;;;13.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:48:28;14.7;;;11.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:50:27;14.7;;;11.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:52:28;15.4;;;11.6;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:54:27;15.4;;;11.6;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:56:27;15.4;;;11.6;;
23252;SDS011;11795;47.054;15.408;2022-12-07T01:58:27;16.3;;;12.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:00:27;16.3;;;12.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:02:28;14.0;;;11.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:04:27;14.0;;;11.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:06:27;14.0;;;11.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:08:27;15.0;;;12.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:10:28;15.0;;;12.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:12:27;15.0;;;12.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:14:27;15.9;;;11.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:16:29;15.9;;;11.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:18:30;17.5;;;12.6;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:20:28;17.5;;;12.6;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:22:33;17.5;;;12.6;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:24:31;15.0;;;11.6;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:28:28;15.1;;;11.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:30:28;15.1;;;11.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:32:28;15.1;;;11.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:34:32;14.5;;;10.9;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:36:28;14.5;;;10.9;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:38:28;14.9;;;10.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:40:29;14.9;;;10.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:42:30;14.9;;;10.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:44:27;13.1;;;10.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:46:28;13.1;;;10.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:48:27;14.7;;;11.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:50:27;14.7;;;11.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:52:27;14.7;;;11.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:54:27;15.8;;;11.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:56:34;15.8;;;11.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T02:58:30;12.5;;;9.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:00:27;12.5;;;9.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:02:30;12.5;;;9.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:04:31;12.6;;;9.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:06:28;12.6;;;9.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:08:29;12.2;;;9.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:10:28;12.2;;;9.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:12:28;12.2;;;9.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:14:29;13.4;;;10.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:16:28;13.4;;;10.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:18:29;13.1;;;9.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:20:27;13.1;;;9.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:22:28;13.1;;;9.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:24:29;10.8;;;9.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:26:29;10.8;;;9.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:28:28;14.3;;;10.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:30:28;14.3;;;10.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:32:28;14.3;;;10.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:34:29;12.3;;;9.6;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:36:29;12.3;;;9.6;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:38:28;11.7;;;9.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:40:28;11.7;;;9.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:42:28;11.7;;;9.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:44:27;11.9;;;8.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:46:31;11.9;;;8.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:48:28;11.4;;;8.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:50:28;11.4;;;8.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:52:28;11.4;;;8.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:54:29;11.9;;;9.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:56:27;11.9;;;9.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T03:58:27;10.9;;;9.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:00:27;10.9;;;9.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:02:27;10.9;;;9.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:04:27;10.6;;;9.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:06:27;10.6;;;9.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:08:28;12.1;;;9.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:10:27;12.1;;;9.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:12:27;12.1;;;9.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:14:27;11.7;;;9.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:16:27;11.7;;;9.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:18:27;12.3;;;10.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:20:27;12.3;;;10.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:22:27;12.3;;;10.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:24:28;11.1;;;9.6;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:26:27;11.1;;;9.6;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:28:27;12.3;;;9.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:30:27;12.3;;;9.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:32:27;12.3;;;9.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:34:27;12.4;;;9.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:36:28;12.4;;;9.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:38:27;12.7;;;9.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:40:27;12.7;;;9.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:42:27;12.7;;;9.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:44:28;13.2;;;9.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:46:28;13.2;;;9.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:48:28;14.7;;;10.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:50:28;14.7;;;10.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:52:27;14.7;;;10.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:54:27;14.3;;;10.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:56:27;14.3;;;10.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T04:58:27;11.7;;;9.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:00:28;11.7;;;9.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:02:27;11.7;;;9.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:04:28;12.2;;;9.6;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:06:28;12.2;;;9.6;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:08:28;12.7;;;9.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:10:27;12.7;;;9.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:12:27;12.7;;;9.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:14:27;11.7;;;9.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:16:28;11.7;;;9.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:18:27;13.2;;;10.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:20:28;13.2;;;10.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:22:28;13.2;;;10.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:24:27;14.4;;;10.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:26:28;14.4;;;10.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:28:28;12.2;;;9.9;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:30:28;12.2;;;9.9;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:32:28;12.2;;;9.9;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:34:28;14.1;;;10.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:36:28;14.1;;;10.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:38:28;14.4;;;11.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:40:28;14.4;;;11.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:42:28;14.4;;;11.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:44:28;14.9;;;10.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:46:28;14.9;;;10.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:48:28;13.7;;;10.6;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:50:28;13.7;;;10.6;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:52:28;13.7;;;10.6;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:54:28;13.3;;;10.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:56:28;13.3;;;10.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T05:58:37;14.2;;;11.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:00:28;14.2;;;11.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:02:28;14.2;;;11.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:04:29;13.9;;;10.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:06:28;13.9;;;10.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:08:28;12.8;;;9.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:10:28;12.8;;;9.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:12:35;12.8;;;9.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:14:28;14.1;;;10.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:16:28;14.1;;;10.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:18:28;13.8;;;10.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:20:28;13.8;;;10.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:22:28;13.8;;;10.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:24:28;15.1;;;11.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:26:28;15.1;;;11.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:28:28;15.1;;;11.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:30:28;15.1;;;11.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:32:28;15.1;;;11.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:34:28;14.5;;;10.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:36:28;14.5;;;10.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:38:28;17.2;;;11.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:40:28;17.2;;;11.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:42:28;17.2;;;11.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:44:28;14.6;;;11.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:46:28;14.6;;;11.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:48:28;32.5;;;13.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:50:28;32.5;;;13.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:52:28;32.5;;;13.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:54:30;18.5;;;12.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:56:28;18.5;;;12.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T06:58:28;19.5;;;12.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:00:28;19.5;;;12.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:02:28;19.5;;;12.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:04:28;18.0;;;12.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:06:28;18.0;;;12.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:08:28;21.4;;;12.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:10:28;21.4;;;12.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:12:28;21.4;;;12.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:14:28;17.9;;;12.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:16:28;17.9;;;12.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:18:28;17.3;;;12.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:20:28;17.3;;;12.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:22:28;17.3;;;12.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:24:28;20.0;;;12.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:26:28;20.0;;;12.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:28:28;19.1;;;13.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:30:28;19.1;;;13.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:32:28;19.1;;;13.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:34:28;19.3;;;13.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:36:28;19.3;;;13.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:38:28;27.0;;;14.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:40:29;27.0;;;14.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:42:28;27.0;;;14.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:44:28;24.7;;;14.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:46:28;24.7;;;14.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:48:28;23.0;;;14.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:50:28;23.0;;;14.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:52:28;23.0;;;14.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:54:28;19.3;;;13.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:56:28;19.3;;;13.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T07:58:28;25.8;;;14.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:00:28;25.8;;;14.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:02:29;25.8;;;14.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:04:28;36.2;;;13.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:06:28;36.2;;;13.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:08:28;18.8;;;12.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:10:28;18.8;;;12.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:12:28;18.8;;;12.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:14:28;19.3;;;12.9;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:16:28;19.3;;;12.9;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:18:28;26.9;;;15.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:20:29;26.9;;;15.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:22:28;26.9;;;15.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:24:28;20.3;;;14.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:26:28;20.3;;;14.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:28:28;25.6;;;15.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:30:28;25.6;;;15.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:32:28;25.6;;;15.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:34:28;22.3;;;15.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:36:28;22.3;;;15.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:38:28;23.8;;;16.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:40:28;23.8;;;16.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:42:29;23.8;;;16.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:44:28;27.3;;;16.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:46:29;27.3;;;16.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:48:28;27.0;;;18.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:50:28;27.0;;;18.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:52:29;27.0;;;18.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:54:28;25.2;;;16.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:56:28;25.2;;;16.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T08:58:28;26.7;;;17.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:00:28;26.7;;;17.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:02:28;26.7;;;17.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:04:28;27.0;;;17.9;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:06:28;27.0;;;17.9;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:08:28;27.7;;;18.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:10:28;27.7;;;18.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:12:29;27.7;;;18.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:14:28;27.4;;;18.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:16:28;27.4;;;18.4;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:18:28;24.5;;;17.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:20:28;24.5;;;17.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:22:28;24.5;;;17.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:24:28;25.4;;;17.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:26:28;25.4;;;17.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:28:28;24.5;;;16.6;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:30:28;24.5;;;16.6;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:32:28;24.5;;;16.6;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:34:30;21.9;;;16.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:36:28;21.9;;;16.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:38:29;24.5;;;16.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:40:28;24.5;;;16.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:42:28;24.5;;;16.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:44:28;23.7;;;16.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:46:29;23.7;;;16.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:48:29;26.4;;;17.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:50:28;26.4;;;17.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:52:28;26.4;;;17.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:54:28;24.7;;;17.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:56:28;24.7;;;17.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T09:58:28;23.8;;;17.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:00:29;23.8;;;17.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:02:33;23.8;;;17.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:04:29;23.5;;;16.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:06:28;23.5;;;16.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:08:28;20.8;;;15.9;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:10:29;20.8;;;15.9;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:12:28;20.8;;;15.9;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:14:29;19.5;;;14.9;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:16:32;19.5;;;14.9;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:18:30;22.6;;;17.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:20:28;22.6;;;17.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:22:28;22.6;;;17.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:24:28;21.0;;;16.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:26:29;21.0;;;16.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:28:34;21.0;;;15.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:30:28;21.0;;;15.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:32:30;21.0;;;15.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:34:30;22.7;;;17.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:36:33;22.7;;;17.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:38:30;25.3;;;18.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:40:30;25.3;;;18.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:42:29;25.3;;;18.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:44:29;25.0;;;18.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:48:29;24.6;;;17.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:50:34;24.6;;;17.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:52:33;24.6;;;17.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:54:29;24.8;;;18.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:56:35;24.8;;;18.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T10:58:31;26.4;;;19.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:00:29;26.4;;;19.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:02:33;26.4;;;19.5;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:04:30;25.1;;;18.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:06:30;25.1;;;18.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:08:36;27.1;;;19.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:10:30;27.1;;;19.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:12:31;27.1;;;19.7;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:14:29;25.3;;;19.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:18:29;26.2;;;19.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:20:35;26.2;;;19.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:22:30;26.2;;;19.2;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:24:31;23.5;;;18.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:26:34;23.5;;;18.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:28:32;23.2;;;18.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:30:29;23.2;;;18.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:32:34;23.2;;;18.0;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:34:30;25.3;;;18.6;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:36:31;25.3;;;18.6;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:38:31;25.8;;;19.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:40:30;25.8;;;19.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:42:29;25.8;;;19.1;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:44:30;23.0;;;17.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:46:35;23.0;;;17.3;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:48:30;25.6;;;18.9;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:50:31;25.6;;;18.9;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:52:30;25.6;;;18.9;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:54:29;20.7;;;16.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:56:28;20.7;;;16.8;;
23252;SDS011;11795;47.054;15.408;2022-12-07T11:58:35;21.3;;;16.5;;