sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14741;DHT22;7462;53.530;9.414;2023-05-29T00:01:46;11.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T00:04:14;11.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T00:06:43;11.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T00:09:11;11.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T00:11:41;11.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T00:14:10;10.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T00:16:40;10.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T00:19:11;10.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T00:21:39;10.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T00:24:07;10.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T00:26:35;10.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T00:29:03;10.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T00:31:33;10.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T00:34:02;10.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T00:36:30;10.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T00:38:59;10.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T00:41:27;10.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T00:43:55;10.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T00:46:23;10.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T00:48:52;10.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T00:51:21;10.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T00:53:50;10.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T00:56:21;10.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T00:58:50;10.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T01:01:19;10.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T01:03:48;10.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T01:06:18;10.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T01:08:46;10.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T01:11:23;10.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T01:13:55;10.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T01:16:29;10.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T01:19:06;10.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T01:21:52;10.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T01:24:35;10.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T01:27:08;10.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T01:29:39;10.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T01:32:09;10.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T01:34:38;10.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T01:37:06;10.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T01:39:36;10.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T01:42:06;10.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T01:44:34;10.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T01:47:03;10.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T01:49:34;10.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T01:52:04;10.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T01:54:33;10.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T01:57:01;10.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T01:59:35;10.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T02:02:08;10.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T02:04:36;10.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T02:07:04;10.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T02:09:34;10.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T02:12:03;10.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T02:14:33;10.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T02:17:01;9.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T02:19:29;9.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T02:21:59;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T02:24:28;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T02:26:56;9.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T02:29:24;9.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T02:31:55;9.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T02:34:23;9.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T02:36:51;10.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T02:39:20;10.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T02:41:48;10.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T02:44:16;10.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T02:46:44;10.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T02:49:13;10.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T02:51:41;10.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T02:54:09;10.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T02:56:40;10.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T02:59:08;10.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T03:01:36;10.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T03:04:04;10.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T03:06:34;10.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T03:09:03;10.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T03:11:32;10.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T03:14:02;10.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T03:16:30;10.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T03:18:58;10.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T03:21:27;10.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T03:23:56;10.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T03:26:24;10.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T03:28:53;10.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T03:31:21;10.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T03:33:50;10.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T03:36:21;10.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T03:38:49;10.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T03:41:20;10.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T03:43:50;10.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T03:46:21;10.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T03:48:49;10.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T03:51:17;10.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T03:53:45;10.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T03:56:13;10.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T03:58:43;10.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T04:01:12;10.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T04:03:40;10.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T04:06:10;10.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T04:08:39;10.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T04:11:08;10.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T04:13:38;10.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T04:16:08;10.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T04:18:37;10.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T04:21:05;10.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T04:23:34;10.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T04:26:02;11.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T04:28:31;11.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T04:30:59;11.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T04:33:30;11.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T04:35:59;11.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T04:38:27;11.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T04:40:57;11.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T04:43:27;11.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T04:46:03;11.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T04:48:36;11.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T04:51:07;11.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T04:53:38;11.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T04:56:08;11.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T04:58:36;11.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T05:01:05;11.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T05:03:37;11.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T05:06:05;11.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T05:08:35;11.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T05:11:04;11.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T05:13:33;11.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T05:16:01;11.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T05:18:30;12.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T05:21:03;12.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T05:23:33;12.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T05:26:21;12.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T05:28:50;12.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T05:31:18;12.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T05:33:46;12.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T05:36:16;12.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T05:38:44;12.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T05:41:12;13.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T05:43:40;13.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T05:46:14;13.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T05:48:44;13.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T05:51:12;13.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T05:53:43;13.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T05:56:11;13.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T05:58:40;13.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T06:01:09;13.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T06:03:37;13.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T06:06:07;13.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T06:08:39;13.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T06:11:10;13.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T06:13:40;13.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T06:16:14;13.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T06:18:43;14.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T06:21:12;13.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T06:23:47;14.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T06:26:17;14.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T06:28:45;14.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T06:31:13;14.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T06:33:41;14.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T06:36:09;14.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T06:38:37;14.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T06:41:05;15.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T06:43:35;15.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T06:46:08;15.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T06:48:36;15.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T06:51:04;15.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T06:53:41;15.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T06:56:12;15.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T06:58:41;15.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T07:01:13;16.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T07:03:51;16.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T07:06:20;16.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T07:08:48;16.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T07:11:16;16.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T07:13:46;16.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T07:16:14;16.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T07:18:58;17.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T07:21:29;16.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T07:23:59;16.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T07:26:27;16.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T07:28:58;16.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T07:31:30;17.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T07:33:58;17.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T07:36:28;17.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T07:38:58;17.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T07:41:26;17.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T07:43:55;17.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T07:46:24;17.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T07:49:04;17.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T07:51:32;17.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T07:54:00;17.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T07:56:28;17.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T07:58:58;17.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T08:01:27;17.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T08:03:55;18.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T08:06:30;18.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T08:09:01;18.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T08:11:29;18.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T08:13:58;19.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T08:16:27;19.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T08:18:56;19.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T08:21:24;19.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T08:23:53;19.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T08:26:21;19.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T08:28:49;19.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T08:31:17;19.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T08:33:47;19.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T08:36:15;19.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T08:38:44;19.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T08:41:17;19.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T08:43:49;19.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T08:46:18;20.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T08:48:49;20.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T08:51:19;19.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T08:53:48;19.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T08:56:16;20.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T08:59:01;20.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T09:01:33;20.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T09:04:04;20.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T09:06:32;20.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T09:09:00;20.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T09:11:28;20.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T09:13:57;20.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T09:16:26;20.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T09:19:05;20.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T09:21:34;20.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T09:24:03;20.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T09:26:32;20.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T09:29:02;20.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T09:31:31;20.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T09:34:02;20.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T09:36:32;21.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T09:39:02;21.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T09:41:42;21.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T09:44:12;21.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T09:46:41;22.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T09:49:12;22.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T09:51:41;22.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T09:54:15;22.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T09:56:44;22.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T09:59:13;22.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T10:01:43;22.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T10:04:12;22.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T10:06:44;22.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T10:09:16;22.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T10:11:47;22.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T10:14:18;22.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T10:16:47;22.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T10:19:21;22.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T10:21:53;22.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T10:24:23;22.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T10:26:52;23.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T10:29:26;23.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T10:32:05;22.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T10:34:41;22.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T10:37:20;22.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T10:39:49;22.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T10:42:43;22.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T10:45:48;22.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T10:48:41;23.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T10:51:27;23.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T10:53:59;23.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T10:56:29;23.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T10:58:59;22.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T11:01:29;22.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T11:04:26;22.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T11:06:55;22.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T11:09:29;23.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T11:12:16;23.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T11:15:04;23.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T11:17:43;23.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T11:20:20;23.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T11:23:01;23.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T11:25:34;23.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T11:28:03;23.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T11:30:45;23.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T11:33:23;23.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T11:35:56;24.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T11:38:25;23.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T11:40:55;23.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T11:43:25;23.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T11:45:53;23.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T11:48:21;23.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T11:50:50;23.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T11:53:18;23.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T11:55:46;23.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T11:58:16;23.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T12:00:44;23.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T12:03:17;22.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T12:05:47;22.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T12:08:21;22.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T12:10:51;22.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T12:13:21;21.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T12:15:53;21.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T12:18:23;21.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T12:20:56;22.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T12:23:24;21.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T12:25:52;21.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T12:28:23;21.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T12:30:58;21.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T12:33:28;20.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T12:36:07;20.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T12:38:46;20.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T12:41:25;20.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T12:43:55;21.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T12:46:24;21.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T12:48:53;20.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T12:51:25;20.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T12:53:54;20.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T12:56:24;20.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T12:58:54;20.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T13:01:22;20.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T13:03:51;20.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T13:06:19;20.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T13:08:47;19.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T13:11:15;19.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T13:13:43;19.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T13:16:13;19.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T13:18:41;19.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T13:21:09;19.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T13:23:37;19.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T13:26:05;19.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T13:28:33;19.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T13:31:02;20.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T13:33:31;19.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T13:35:59;19.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T13:38:27;19.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T13:40:56;19.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T13:43:24;19.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T13:46:05;19.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T13:48:35;19.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T13:51:03;19.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T13:53:31;19.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T13:55:59;18.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T13:58:27;18.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T14:00:56;18.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T14:03:24;18.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T14:05:57;18.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T14:08:25;18.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T14:10:53;18.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T14:13:21;18.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T14:15:49;18.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T14:18:17;18.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T14:20:45;18.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T14:23:17;18.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T14:25:46;18.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T14:28:17;18.50;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T14:30:48;18.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T14:33:17;18.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T14:35:46;18.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T14:38:16;18.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T14:40:45;18.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T14:43:33;18.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T14:46:01;18.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T14:48:29;18.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T14:50:57;18.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T14:53:27;18.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T14:55:55;18.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T14:58:24;18.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T15:00:52;18.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T15:03:20;18.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T15:05:53;18.40;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T15:08:21;18.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T15:10:51;18.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T15:13:19;18.30;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T15:15:47;18.20;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T15:18:15;18.10;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T15:20:43;18.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T15:23:11;17.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T15:25:39;17.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T15:28:09;18.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T15:30:39;17.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T15:33:07;18.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T15:35:36;18.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T15:38:05;18.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T15:40:33;18.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T15:43:01;18.00;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T15:45:31;17.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T15:47:59;17.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T15:50:27;17.90;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T15:52:55;17.80;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T15:55:23;17.70;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T15:57:51;17.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T16:00:20;17.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T16:02:49;17.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T16:05:18;17.60;99.90
14741;DHT22;7462;53.530;9.414;2023-05-29T16:07:46;17.60;99.90