sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2023-09-07T00:00:03;95049.97;;;18.97;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:00:12;95049.75;;;18.98;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:00:17;95049.19;;;18.96;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:00:23;95049.19;;;18.96;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:00:29;95051.00;;;18.96;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:00:34;95048.38;;;18.96;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:00:40;95046.56;;;18.96;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:00:46;95047.59;;;18.95;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:00:51;95058.63;;;18.97;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:00:58;95045.53;;;18.97;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:01:06;95057.59;;;18.98;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:01:12;95050.78;;;18.97;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:01:18;95044.53;;;18.98;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:01:24;95054.19;;;18.98;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:01:30;95054.19;;;18.98;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:01:35;95046.34;;;18.98;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:01:41;95046.34;;;18.98;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:01:47;95051.56;;;18.98;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:01:53;95052.38;;;18.98;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:01:59;95046.34;;;18.98;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:02:05;95047.16;;;18.98;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:02:11;95047.97;;;18.99;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:02:16;95050.59;;;18.99;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:02:22;95041.13;;;18.98;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:02:28;95043.53;;;19.00;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:02:33;95050.59;;;18.99;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:02:39;95047.16;;;18.98;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:02:45;95049.75;;;18.98;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:02:51;95042.75;;;18.99;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:02:57;95042.75;;;18.99;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:03:03;95048.78;;;19.00;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:03:09;95048.78;;;19.00;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:03:15;95047.97;;;18.99;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:03:21;95048.78;;;19.00;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:03:28;95047.16;;;18.98;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:03:33;95045.13;;;19.01;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:03:39;95050.38;;;19.01;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:03:46;95045.13;;;19.01;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:03:51;95042.53;;;19.01;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:03:57;95051.16;;;19.01;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:04:04;95048.56;;;19.01;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:04:11;95040.72;;;19.01;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:04:18;95044.91;;;19.02;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:04:23;95041.50;;;19.02;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:04:29;95045.13;;;19.01;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:04:35;95038.09;;;19.01;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:04:40;95043.31;;;19.01;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:04:46;95043.31;;;19.01;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:04:52;95042.53;;;19.01;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:04:57;95040.94;;;19.00;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:05:03;95039.09;;;19.00;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:05:11;95046.97;;;19.00;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:05:18;95043.53;;;19.00;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:05:24;95038.31;;;19.00;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:05:29;95036.69;;;18.98;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:05:35;95041.91;;;18.98;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:05:41;95040.31;;;18.97;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:05:46;95035.88;;;18.98;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:05:52;95044.53;;;18.98;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:05:58;95038.50;;;18.98;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:06:03;95040.31;;;18.97;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:06:09;95042.13;;;18.97;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:06:15;95036.91;;;18.97;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:06:21;95040.31;;;18.97;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:06:27;95045.53;;;18.97;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:06:33;95040.31;;;18.97;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:06:40;95044.75;;;18.97;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:06:46;95036.91;;;18.97;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:06:52;95043.94;;;18.96;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:06:58;95036.91;;;18.97;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:07:04;95038.72;;;18.96;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:07:10;95036.09;;;18.96;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:07:15;95037.91;;;18.96;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:07:21;95037.13;;;18.95;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:07:27;95040.72;;;18.94;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:07:32;95034.69;;;18.94;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:07:38;95041.75;;;18.93;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:07:44;95039.91;;;18.94;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:07:50;95037.31;;;18.94;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:07:56;95041.75;;;18.93;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:08:03;95042.53;;;18.94;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:08:09;95039.13;;;18.93;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:08:14;95038.31;;;18.93;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:08:20;95036.50;;;18.93;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:08:25;95039.13;;;18.93;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:08:31;95040.13;;;18.92;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:08:38;95035.94;;;18.91;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:08:44;95040.13;;;18.92;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:08:49;95035.13;;;18.91;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:08:55;95039.56;;;18.90;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:09:02;95031.91;;;18.89;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:09:07;95032.69;;;18.89;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:09:13;95039.75;;;18.89;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:09:21;95034.50;;;18.89;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:09:27;95031.09;;;18.88;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:09:33;95038.94;;;18.88;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:09:39;95036.56;;;18.87;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:09:45;95036.34;;;18.88;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:09:51;95033.72;;;18.88;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:09:56;95035.53;;;18.88;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:10:02;95034.50;;;18.89;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:10:09;95033.72;;;18.88;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:10:15;95035.31;;;18.89;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:10:23;95035.31;;;18.89;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:10:28;95040.53;;;18.89;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:10:34;95033.72;;;18.88;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:10:40;95038.72;;;18.90;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:10:47;95036.13;;;18.90;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:10:52;95040.53;;;18.89;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:11:02;95029.91;;;18.91;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:11:09;95040.53;;;18.89;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:11:15;95035.31;;;18.89;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:11:21;95036.13;;;18.90;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:11:26;95031.91;;;18.89;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:11:32;95038.72;;;18.90;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:11:38;95037.94;;;18.89;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:11:44;95036.34;;;18.88;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:11:50;95037.34;;;18.87;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:11:55;95031.31;;;18.87;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:12:01;95039.16;;;18.87;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:12:07;95033.94;;;18.87;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:12:12;95039.97;;;18.87;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:12:18;95042.56;;;18.87;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:12:23;95037.34;;;18.87;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:12:29;95038.94;;;18.88;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:12:36;95036.34;;;18.88;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:12:44;95035.53;;;18.88;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:12:51;95035.53;;;18.88;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:12:57;95031.09;;;18.88;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:13:03;95038.16;;;18.88;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:13:09;95041.56;;;18.88;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:13:15;95036.56;;;18.87;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:13:21;95045.19;;;18.87;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:13:28;95035.53;;;18.88;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:13:33;95033.94;;;18.87;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:13:39;95032.13;;;18.87;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:13:45;95039.97;;;18.87;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:13:50;95035.75;;;18.86;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:13:56;95035.75;;;18.86;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:14:04;95040.16;;;18.86;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:14:10;95037.53;;;18.86;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:14:15;95034.13;;;18.85;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:14:21;95038.56;;;18.85;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:14:27;95039.34;;;18.85;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:14:32;95035.13;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:14:38;95035.13;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:14:44;95034.34;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:14:50;95036.97;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:14:57;95036.97;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:15:03;95037.75;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:15:11;95037.75;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:15:17;95036.16;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:15:24;95037.97;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:15:36;95034.56;;;18.82;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:15:42;95030.94;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:15:49;95038.78;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:15:58;95038.78;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:16:04;95036.16;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:16:10;95036.16;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:16:16;95033.53;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:16:22;95033.72;;;18.82;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:16:27;95034.56;;;18.82;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:16:33;95032.75;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:16:39;95037.97;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:16:45;95041.38;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:16:50;95036.34;;;18.82;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:16:56;95035.34;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:17:02;95042.41;;;18.82;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:17:10;95035.53;;;18.81;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:17:16;95032.94;;;18.81;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:17:22;95035.75;;;18.80;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:17:27;95037.59;;;18.79;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:17:33;95040.19;;;18.79;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:17:39;95033.16;;;18.80;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:17:44;95030.53;;;18.80;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:17:50;95034.16;;;18.79;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:17:56;95037.59;;;18.79;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:18:02;95035.97;;;18.78;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:18:08;95036.78;;;18.79;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:18:14;95040.19;;;18.79;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:18:19;95035.97;;;18.78;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:18:25;95035.97;;;18.78;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:18:31;95037.59;;;18.79;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:18:37;95038.59;;;18.78;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:18:43;95038.38;;;18.80;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:18:49;95038.38;;;18.80;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:18:54;95036.56;;;18.80;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:19:00;95037.38;;;18.81;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:19:06;95039.97;;;18.81;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:19:12;95039.19;;;18.80;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:19:17;95038.38;;;18.80;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:19:23;95038.38;;;18.80;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:19:29;95042.59;;;18.81;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:19:37;95041.78;;;18.80;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:19:43;95038.38;;;18.80;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:19:48;95040.19;;;18.79;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:19:56;95044.63;;;18.79;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:20:04;95037.59;;;18.79;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:20:16;95043.03;;;18.78;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:20:22;95046.44;;;18.78;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:20:28;95038.59;;;18.78;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:20:34;95041.22;;;18.78;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:20:40;95038.78;;;18.77;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:20:45;95034.34;;;18.77;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:20:51;95041.22;;;18.78;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:20:57;95041.22;;;18.78;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:21:02;95045.63;;;18.78;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:21:10;95035.97;;;18.78;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:21:15;95038.59;;;18.78;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:21:21;95039.41;;;18.79;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:21:27;95042.81;;;18.79;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:21:33;95043.81;;;18.78;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:21:38;95040.41;;;18.78;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:21:44;95035.97;;;18.78;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:21:50;95038.59;;;18.78;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:21:57;95033.56;;;18.77;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:22:03;95034.56;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:22:09;95037.19;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:22:15;95039.00;;;18.75;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:22:21;95037.97;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:22:27;95032.75;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:22:32;95043.22;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:22:38;95034.56;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:22:44;95043.22;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:22:50;95037.19;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:22:56;95039.78;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:23:02;95037.97;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:23:08;95042.41;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:23:14;95044.22;;;18.75;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:23:19;95044.22;;;18.75;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:23:25;95040.81;;;18.75;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:23:31;95041.84;;;18.73;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:23:39;95034.16;;;18.72;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:23:45;95041.22;;;18.71;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:23:50;95043.84;;;18.71;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:23:56;95039.63;;;18.70;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:24:02;95037.81;;;18.71;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:24:10;95040.41;;;18.71;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:24:16;95040.41;;;18.71;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:24:22;95041.44;;;18.70;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:24:28;95045.66;;;18.71;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:24:34;95032.56;;;18.71;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:24:39;95039.63;;;18.70;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:24:45;95037.00;;;18.70;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:24:51;95043.25;;;18.69;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:24:57;95046.03;;;18.68;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:25:03;95040.78;;;18.68;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:25:09;95046.03;;;18.68;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:25:15;95042.38;;;18.69;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:25:21;95038.19;;;18.68;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:25:27;95040.78;;;18.68;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:25:33;95040.78;;;18.68;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:25:38;95041.81;;;18.67;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:25:44;95042.81;;;18.66;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:25:50;95037.59;;;18.66;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:25:55;95044.41;;;18.67;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:26:01;95038.41;;;18.66;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:26:06;95045.22;;;18.67;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:26:12;95040.00;;;18.67;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:26:18;95047.84;;;18.67;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:26:24;95047.03;;;18.67;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:26:29;95041.59;;;18.68;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:26:36;95041.81;;;18.67;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:26:42;95038.41;;;18.66;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:26:48;95040.22;;;18.66;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:26:54;95042.03;;;18.65;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:26:59;95042.22;;;18.64;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:27:05;95043.00;;;18.64;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:27:13;95038.63;;;18.65;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:27:18;95043.84;;;18.65;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:27:24;95043.84;;;18.65;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:27:29;95036.00;;;18.65;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:27:35;95043.63;;;18.66;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:27:41;95040.22;;;18.66;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:27:46;95042.81;;;18.66;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:27:52;95042.03;;;18.65;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:27:58;95043.63;;;18.66;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:28:04;95041.81;;;18.67;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:28:10;95045.22;;;18.67;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:28:15;95045.22;;;18.67;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:28:22;95047.84;;;18.67;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:28:29;95045.22;;;18.67;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:28:34;95045.44;;;18.66;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:28:40;95036.78;;;18.65;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:28:47;95046.44;;;18.65;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:28:52;95046.44;;;18.65;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:28:59;95042.22;;;18.64;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:29:04;95044.81;;;18.64;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:29:11;95046.63;;;18.63;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:29:17;95046.63;;;18.63;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:29:23;95045.84;;;18.63;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:29:29;95048.44;;;18.63;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:29:35;95042.44;;;18.62;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:29:40;95044.25;;;18.62;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:29:46;95045.03;;;18.62;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:29:51;95045.03;;;18.62;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:29:57;95042.44;;;18.62;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:30:03;95050.28;;;18.62;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:30:10;95043.22;;;18.63;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:30:16;95043.22;;;18.63;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:30:21;95051.88;;;18.63;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:30:27;95047.44;;;18.64;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:30:33;95040.41;;;18.64;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:30:38;95045.63;;;18.64;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:30:44;95054.28;;;18.65;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:30:50;95048.06;;;18.66;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:30:56;95043.84;;;18.65;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:31:02;95039.41;;;18.65;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:31:09;95043.84;;;18.65;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:31:14;95044.81;;;18.64;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:31:20;95044.81;;;18.64;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:31:26;95050.06;;;18.64;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:31:31;95044.81;;;18.64;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:31:38;95039.59;;;18.64;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:31:43;95050.06;;;18.64;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:31:49;95046.44;;;18.65;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:31:55;95043.84;;;18.65;100.00
7170;BME280;3626;42.656;23.312;2023-09-07T00:32:00;95041.22;;;18.65;100.00