sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83152;BME280;73381;58.502;8.624;2024-03-23T00:56:00;98466.56;;;2.67;81.02
83152;BME280;73381;58.502;8.624;2024-03-23T00:59:01;98485.03;;;2.76;80.80
83152;BME280;73381;58.502;8.624;2024-03-23T01:02:01;98481.13;;;2.70;81.22
83152;BME280;73381;58.502;8.624;2024-03-23T01:05:02;98464.75;;;2.57;80.74
83152;BME280;73381;58.502;8.624;2024-03-23T01:08:04;98471.66;;;2.69;81.11
83152;BME280;73381;58.502;8.624;2024-03-23T01:11:06;98468.22;;;2.68;81.31
83152;BME280;73381;58.502;8.624;2024-03-23T01:14:07;98464.03;;;2.66;81.71
83152;BME280;73381;58.502;8.624;2024-03-23T01:17:08;98393.16;;;2.16;81.05
83152;BME280;73381;58.502;8.624;2024-03-23T01:20:09;98464.28;;;2.63;81.80
83152;BME280;73381;58.502;8.624;2024-03-23T01:23:11;98455.63;;;2.62;81.10
83152;BME280;73381;58.502;8.624;2024-03-23T01:26:13;98450.78;;;2.58;81.59
83152;BME280;73381;58.502;8.624;2024-03-23T01:29:13;98447.34;;;2.57;81.88
83152;BME280;73381;58.502;8.624;2024-03-23T01:32:14;98437.88;;;2.56;81.34
83152;BME280;73381;58.502;8.624;2024-03-23T01:35:15;98415.69;;;2.51;80.47
83152;BME280;73381;58.502;8.624;2024-03-23T01:38:16;98329.13;;;2.02;81.19
83152;BME280;73381;58.502;8.624;2024-03-23T01:41:18;98439.63;;;2.67;80.57
83152;BME280;73381;58.502;8.624;2024-03-23T01:44:19;98435.38;;;2.66;80.36
83152;BME280;73381;58.502;8.624;2024-03-23T01:47:20;98405.06;;;2.43;80.98
83152;BME280;73381;58.502;8.624;2024-03-23T01:50:20;98438.81;;;2.55;81.25
83152;BME280;73381;58.502;8.624;2024-03-23T01:53:22;98408.38;;;2.45;80.91
83152;BME280;73381;58.502;8.624;2024-03-23T01:56:24;98429.09;;;2.57;80.73
83152;BME280;73381;58.502;8.624;2024-03-23T01:59:25;98269.56;;;1.64;80.68
83152;BME280;73381;58.502;8.624;2024-03-23T02:02:25;98417.03;;;2.56;80.47
83152;BME280;73381;58.502;8.624;2024-03-23T02:05:26;98417.97;;;2.55;80.93
83152;BME280;73381;58.502;8.624;2024-03-23T02:08:27;98411.94;;;2.55;80.75
83152;BME280;73381;58.502;8.624;2024-03-23T02:11:29;98398.78;;;2.45;80.49
83152;BME280;73381;58.502;8.624;2024-03-23T02:14:30;98348.31;;;2.24;80.71
83152;BME280;73381;58.502;8.624;2024-03-23T02:17:33;98396.50;;;2.52;81.25
83152;BME280;73381;58.502;8.624;2024-03-23T02:20:34;98375.44;;;2.44;81.07
83152;BME280;73381;58.502;8.624;2024-03-23T02:23:36;98387.41;;;2.46;81.63
83152;BME280;73381;58.502;8.624;2024-03-23T02:26:37;98358.84;;;2.33;81.67
83152;BME280;73381;58.502;8.624;2024-03-23T02:29:38;98249.09;;;1.60;81.48
83152;BME280;73381;58.502;8.624;2024-03-23T02:32:39;98372.34;;;2.38;81.43
83152;BME280;73381;58.502;8.624;2024-03-23T02:35:40;98360.75;;;2.31;81.55
83152;BME280;73381;58.502;8.624;2024-03-23T02:38:42;98349.63;;;2.29;81.66
83152;BME280;73381;58.502;8.624;2024-03-23T02:41:42;98372.59;;;2.35;81.91
83152;BME280;73381;58.502;8.624;2024-03-23T02:44:44;98376.16;;;2.34;82.03
83152;BME280;73381;58.502;8.624;2024-03-23T02:47:45;98375.91;;;2.37;82.15
83152;BME280;73381;58.502;8.624;2024-03-23T02:50:46;98378.63;;;2.36;82.01
83152;BME280;73381;58.502;8.624;2024-03-23T02:53:48;98372.13;;;2.30;81.84
83152;BME280;73381;58.502;8.624;2024-03-23T02:56:48;98387.63;;;2.32;81.83
83152;BME280;73381;58.502;8.624;2024-03-23T02:59:49;98252.53;;;1.60;82.06
83152;BME280;73381;58.502;8.624;2024-03-23T03:02:50;98306.16;;;1.96;82.04
83152;BME280;73381;58.502;8.624;2024-03-23T03:05:55;98359.44;;;2.37;81.51
83152;BME280;73381;58.502;8.624;2024-03-23T03:08:57;98343.94;;;2.35;81.18
83152;BME280;73381;58.502;8.624;2024-03-23T03:11:57;98326.31;;;2.28;81.96
83152;BME280;73381;58.502;8.624;2024-03-23T03:14:58;98327.97;;;2.18;81.48
83152;BME280;73381;58.502;8.624;2024-03-23T03:17:59;98336.25;;;2.45;81.79
83152;BME280;73381;58.502;8.624;2024-03-23T03:21:00;98338.16;;;2.43;81.83
83152;BME280;73381;58.502;8.624;2024-03-23T03:24:02;98308.19;;;2.37;81.69
83152;BME280;73381;58.502;8.624;2024-03-23T03:27:03;98254.94;;;2.08;81.66
83152;BME280;73381;58.502;8.624;2024-03-23T03:30:05;98318.72;;;2.47;81.02
83152;BME280;73381;58.502;8.624;2024-03-23T03:33:06;98311.72;;;2.48;81.33
83152;BME280;73381;58.502;8.624;2024-03-23T03:36:07;98307.47;;;2.47;81.43
83152;BME280;73381;58.502;8.624;2024-03-23T03:39:09;98315.41;;;2.45;81.25
83152;BME280;73381;58.502;8.624;2024-03-23T03:42:10;98308.66;;;2.43;81.30
83152;BME280;73381;58.502;8.624;2024-03-23T03:45:11;98310.44;;;2.42;81.32
83152;BME280;73381;58.502;8.624;2024-03-23T03:48:11;98273.84;;;2.21;81.85
83152;BME280;73381;58.502;8.624;2024-03-23T03:51:12;98239.31;;;1.97;81.82
83152;BME280;73381;58.502;8.624;2024-03-23T03:54:14;98295.53;;;2.33;82.83
83152;BME280;73381;58.502;8.624;2024-03-23T03:57:15;98301.34;;;2.25;82.29
83152;BME280;73381;58.502;8.624;2024-03-23T04:00:16;98304.16;;;2.22;82.33
83152;BME280;73381;58.502;8.624;2024-03-23T04:03:17;98259.28;;;1.96;82.72
83152;BME280;73381;58.502;8.624;2024-03-23T04:06:21;98157.44;;;1.34;82.63
83152;BME280;73381;58.502;8.624;2024-03-23T04:09:23;98284.53;;;2.18;82.62
83152;BME280;73381;58.502;8.624;2024-03-23T04:12:31;98264.50;;;2.07;83.24
83152;BME280;73381;58.502;8.624;2024-03-23T04:15:32;98277.78;;;2.16;82.79
83152;BME280;73381;58.502;8.624;2024-03-23T04:18:32;98268.31;;;2.03;83.49
83152;BME280;73381;58.502;8.624;2024-03-23T04:21:33;98285.56;;;2.04;83.47
83152;BME280;73381;58.502;8.624;2024-03-23T04:24:35;98284.41;;;1.97;84.00
83152;BME280;73381;58.502;8.624;2024-03-23T04:27:36;98282.50;;;1.99;83.95
83152;BME280;73381;58.502;8.624;2024-03-23T04:30:37;98278.34;;;1.97;84.15
83152;BME280;73381;58.502;8.624;2024-03-23T04:33:38;98271.72;;;1.93;83.67
83152;BME280;73381;58.502;8.624;2024-03-23T04:36:39;98270.06;;;1.92;83.99
83152;BME280;73381;58.502;8.624;2024-03-23T04:39:41;98269.72;;;1.85;84.97
83152;BME280;73381;58.502;8.624;2024-03-23T04:42:42;98271.63;;;1.83;84.79
83152;BME280;73381;58.502;8.624;2024-03-23T04:45:42;98266.28;;;1.85;85.26
83152;BME280;73381;58.502;8.624;2024-03-23T04:48:43;98257.03;;;1.81;85.57
83152;BME280;73381;58.502;8.624;2024-03-23T04:51:44;98255.25;;;1.81;85.02
83152;BME280;73381;58.502;8.624;2024-03-23T04:54:46;98245.81;;;1.80;85.14
83152;BME280;73381;58.502;8.624;2024-03-23T04:57:47;98247.56;;;1.79;84.58
83152;BME280;73381;58.502;8.624;2024-03-23T05:00:47;98241.44;;;1.81;85.27
83152;BME280;73381;58.502;8.624;2024-03-23T05:03:48;98238.47;;;1.74;85.08
83152;BME280;73381;58.502;8.624;2024-03-23T05:06:49;98242.72;;;1.75;86.22
83152;BME280;73381;58.502;8.624;2024-03-23T05:09:51;98224.50;;;1.64;85.70
83152;BME280;73381;58.502;8.624;2024-03-23T05:12:58;98229.13;;;1.71;84.88
83152;BME280;73381;58.502;8.624;2024-03-23T05:15:59;98233.84;;;1.77;84.62
83152;BME280;73381;58.502;8.624;2024-03-23T05:18:59;98204.97;;;1.47;83.10
83152;BME280;73381;58.502;8.624;2024-03-23T05:22:00;98235.00;;;1.51;82.02
83152;BME280;73381;58.502;8.624;2024-03-23T05:25:03;98212.84;;;1.23;83.74
83152;BME280;73381;58.502;8.624;2024-03-23T05:28:03;98134.41;;;0.72;83.71
83152;BME280;73381;58.502;8.624;2024-03-23T05:31:04;98208.44;;;1.12;83.68
83152;BME280;73381;58.502;8.624;2024-03-23T05:34:05;98230.81;;;1.26;81.88
83152;BME280;73381;58.502;8.624;2024-03-23T05:37:06;98220.50;;;1.13;80.96
83152;BME280;73381;58.502;8.624;2024-03-23T05:40:09;98218.94;;;1.00;80.47
83152;BME280;73381;58.502;8.624;2024-03-23T05:43:10;98222.31;;;0.89;82.30
83152;BME280;73381;58.502;8.624;2024-03-23T05:46:10;98219.72;;;0.89;82.30
83152;BME280;73381;58.502;8.624;2024-03-23T05:49:11;98215.69;;;0.85;82.69
83152;BME280;73381;58.502;8.624;2024-03-23T05:52:12;98212.47;;;0.81;82.90
83152;BME280;73381;58.502;8.624;2024-03-23T05:55:15;98206.06;;;0.74;83.37
83152;BME280;73381;58.502;8.624;2024-03-23T05:58:16;98207.16;;;0.83;85.01
83152;BME280;73381;58.502;8.624;2024-03-23T06:01:17;98112.03;;;0.10;84.38
83152;BME280;73381;58.502;8.624;2024-03-23T06:04:18;98212.22;;;0.84;85.21
83152;BME280;73381;58.502;8.624;2024-03-23T06:07:18;98211.81;;;0.91;85.18
83152;BME280;73381;58.502;8.624;2024-03-23T06:10:20;98212.06;;;0.99;85.83
83152;BME280;73381;58.502;8.624;2024-03-23T06:13:28;98169.78;;;1.08;87.29
83152;BME280;73381;58.502;8.624;2024-03-23T06:16:29;98188.91;;;1.42;86.95
83152;BME280;73381;58.502;8.624;2024-03-23T06:19:29;98196.84;;;1.63;87.52
83152;BME280;73381;58.502;8.624;2024-03-23T06:22:30;98185.59;;;1.73;86.77
83152;BME280;73381;58.502;8.624;2024-03-23T06:25:33;98142.44;;;1.60;86.35
83152;BME280;73381;58.502;8.624;2024-03-23T06:28:34;98176.75;;;1.87;86.77
83152;BME280;73381;58.502;8.624;2024-03-23T06:31:35;98099.03;;;1.49;86.29
83152;BME280;73381;58.502;8.624;2024-03-23T06:34:35;98158.97;;;1.92;85.70
83152;BME280;73381;58.502;8.624;2024-03-23T06:37:36;98167.59;;;2.15;85.76
83152;BME280;73381;58.502;8.624;2024-03-23T06:40:38;98106.34;;;2.00;85.31
83152;BME280;73381;58.502;8.624;2024-03-23T06:43:39;98157.94;;;2.38;85.96
83152;BME280;73381;58.502;8.624;2024-03-23T06:46:40;98158.28;;;2.45;85.54
83152;BME280;73381;58.502;8.624;2024-03-23T06:49:40;98149.28;;;2.49;85.09
83152;BME280;73381;58.502;8.624;2024-03-23T06:52:41;98150.44;;;2.56;84.93
83152;BME280;73381;58.502;8.624;2024-03-23T06:55:50;98150.75;;;2.62;84.80
83152;BME280;73381;58.502;8.624;2024-03-23T06:58:51;98151.94;;;2.70;84.04
83152;BME280;73381;58.502;8.624;2024-03-23T07:01:51;98156.75;;;2.74;84.84
83152;BME280;73381;58.502;8.624;2024-03-23T07:04:52;98027.59;;;2.07;83.68
83152;BME280;73381;58.502;8.624;2024-03-23T07:07:53;98146.72;;;2.90;83.89
83152;BME280;73381;58.502;8.624;2024-03-23T07:10:55;98140.06;;;2.97;84.18
83152;BME280;73381;58.502;8.624;2024-03-23T07:13:56;98141.19;;;3.05;83.38
83152;BME280;73381;58.502;8.624;2024-03-23T07:16:56;98147.88;;;3.18;83.11
83152;BME280;73381;58.502;8.624;2024-03-23T07:19:57;98035.28;;;2.62;82.61
83152;BME280;73381;58.502;8.624;2024-03-23T07:22:58;98099.81;;;3.11;82.88
83152;BME280;73381;58.502;8.624;2024-03-23T07:26:01;98136.06;;;3.45;81.84
83152;BME280;73381;58.502;8.624;2024-03-23T07:29:02;98137.81;;;3.65;80.78
83152;BME280;73381;58.502;8.624;2024-03-23T07:32:03;98145.53;;;3.76;79.95
83152;BME280;73381;58.502;8.624;2024-03-23T07:35:05;98136.09;;;3.85;79.72
83152;BME280;73381;58.502;8.624;2024-03-23T07:38:06;98091.53;;;3.67;79.52
83152;BME280;73381;58.502;8.624;2024-03-23T07:41:09;98056.34;;;3.52;78.45
83152;BME280;73381;58.502;8.624;2024-03-23T07:44:09;98136.84;;;4.06;78.98
83152;BME280;73381;58.502;8.624;2024-03-23T07:47:10;98074.69;;;3.81;77.95
83152;BME280;73381;58.502;8.624;2024-03-23T07:50:11;98123.53;;;4.19;77.81
83152;BME280;73381;58.502;8.624;2024-03-23T07:53:12;98122.88;;;4.27;76.79
83152;BME280;73381;58.502;8.624;2024-03-23T07:56:15;98111.31;;;4.29;77.11
83152;BME280;73381;58.502;8.624;2024-03-23T07:59:15;98073.63;;;4.12;76.68
83152;BME280;73381;58.502;8.624;2024-03-23T08:02:16;98124.53;;;4.47;75.93
83152;BME280;73381;58.502;8.624;2024-03-23T08:05:17;98118.09;;;4.51;75.62
83152;BME280;73381;58.502;8.624;2024-03-23T08:08:18;98046.00;;;4.10;74.77
83152;BME280;73381;58.502;8.624;2024-03-23T08:11:20;98102.41;;;4.51;74.74
83152;BME280;73381;58.502;8.624;2024-03-23T08:14:21;98117.53;;;4.67;75.31
83152;BME280;73381;58.502;8.624;2024-03-23T08:17:22;98113.41;;;4.74;75.08
83152;BME280;73381;58.502;8.624;2024-03-23T08:20:23;98111.31;;;4.77;74.03
83152;BME280;73381;58.502;8.624;2024-03-23T08:23:24;98111.75;;;4.83;74.15
83152;BME280;73381;58.502;8.624;2024-03-23T08:26:26;98122.31;;;4.91;73.93
83152;BME280;73381;58.502;8.624;2024-03-23T08:29:27;98109.25;;;4.91;73.43
83152;BME280;73381;58.502;8.624;2024-03-23T08:32:28;98103.63;;;4.86;73.27
83152;BME280;73381;58.502;8.624;2024-03-23T08:35:28;98008.91;;;4.26;74.01
83152;BME280;73381;58.502;8.624;2024-03-23T08:38:29;98104.03;;;5.00;73.43
83152;BME280;73381;58.502;8.624;2024-03-23T08:41:32;98069.63;;;4.86;73.93
83152;BME280;73381;58.502;8.624;2024-03-23T08:44:32;97981.38;;;4.22;73.11
83152;BME280;73381;58.502;8.624;2024-03-23T08:47:34;98096.44;;;5.07;73.60
83152;BME280;73381;58.502;8.624;2024-03-23T08:50:35;97938.38;;;4.26;73.94
83152;BME280;73381;58.502;8.624;2024-03-23T08:53:36;98081.94;;;5.22;73.08
83152;BME280;73381;58.502;8.624;2024-03-23T08:56:38;98084.97;;;5.18;72.96
83152;BME280;73381;58.502;8.624;2024-03-23T08:59:39;97975.28;;;4.50;73.41
83152;BME280;73381;58.502;8.624;2024-03-23T09:02:40;98088.84;;;5.23;73.20
83152;BME280;73381;58.502;8.624;2024-03-23T09:05:40;98090.56;;;5.32;72.80
83152;BME280;73381;58.502;8.624;2024-03-23T09:08:41;98088.22;;;5.39;72.14
83152;BME280;73381;58.502;8.624;2024-03-23T09:11:43;98092.50;;;5.40;72.15
83152;BME280;73381;58.502;8.624;2024-03-23T09:14:45;97997.16;;;4.68;71.62
83152;BME280;73381;58.502;8.624;2024-03-23T09:17:45;98095.41;;;5.37;71.97
83152;BME280;73381;58.502;8.624;2024-03-23T09:20:46;97956.47;;;4.46;71.73
83152;BME280;73381;58.502;8.624;2024-03-23T09:23:47;98075.06;;;5.21;72.04
83152;BME280;73381;58.502;8.624;2024-03-23T09:26:51;98093.19;;;5.32;72.46
83152;BME280;73381;58.502;8.624;2024-03-23T09:29:51;98067.34;;;5.20;72.24
83152;BME280;73381;58.502;8.624;2024-03-23T09:32:52;98077.50;;;5.32;71.45
83152;BME280;73381;58.502;8.624;2024-03-23T09:35:53;98090.69;;;5.41;71.98
83152;BME280;73381;58.502;8.624;2024-03-23T09:38:54;98087.56;;;5.37;72.71
83152;BME280;73381;58.502;8.624;2024-03-23T09:41:58;98087.09;;;5.42;72.28
83152;BME280;73381;58.502;8.624;2024-03-23T09:44:59;98090.41;;;5.44;72.84
83152;BME280;73381;58.502;8.624;2024-03-23T09:48:01;98084.88;;;5.47;72.11
83152;BME280;73381;58.502;8.624;2024-03-23T09:51:03;97931.00;;;4.58;71.59
83152;BME280;73381;58.502;8.624;2024-03-23T09:54:06;98087.31;;;5.58;72.13
83152;BME280;73381;58.502;8.624;2024-03-23T09:57:08;98087.03;;;5.61;71.40
83152;BME280;73381;58.502;8.624;2024-03-23T10:00:10;98089.63;;;5.61;71.08
83152;BME280;73381;58.502;8.624;2024-03-23T10:03:11;98087.84;;;5.61;71.00
83152;BME280;73381;58.502;8.624;2024-03-23T10:06:12;98086.75;;;5.64;70.74
83152;BME280;73381;58.502;8.624;2024-03-23T10:09:16;98084.00;;;5.65;70.78
83152;BME280;73381;58.502;8.624;2024-03-23T10:12:19;98090.72;;;5.68;71.35
83152;BME280;73381;58.502;8.624;2024-03-23T10:15:21;98079.47;;;5.58;70.92
83152;BME280;73381;58.502;8.624;2024-03-23T10:18:22;98083.72;;;5.59;71.82
83152;BME280;73381;58.502;8.624;2024-03-23T10:21:23;98048.28;;;5.37;71.97
83152;BME280;73381;58.502;8.624;2024-03-23T10:24:23;98077.00;;;5.56;72.20
83152;BME280;73381;58.502;8.624;2024-03-23T10:27:25;98052.38;;;5.49;72.37
83152;BME280;73381;58.502;8.624;2024-03-23T10:30:26;98071.47;;;5.59;73.09
83152;BME280;73381;58.502;8.624;2024-03-23T10:33:27;98040.00;;;5.42;73.34
83152;BME280;73381;58.502;8.624;2024-03-23T10:36:29;97970.25;;;4.95;73.70
83152;BME280;73381;58.502;8.624;2024-03-23T10:39:32;98037.25;;;5.33;74.41
83152;BME280;73381;58.502;8.624;2024-03-23T10:42:34;98056.75;;;5.49;74.93
83152;BME280;73381;58.502;8.624;2024-03-23T10:45:35;98073.09;;;5.60;76.08
83152;BME280;73381;58.502;8.624;2024-03-23T10:48:37;98064.72;;;5.57;76.02
83152;BME280;73381;58.502;8.624;2024-03-23T10:51:38;98069.09;;;5.66;77.45
83152;BME280;73381;58.502;8.624;2024-03-23T10:54:41;98075.72;;;5.60;75.12
83152;BME280;73381;58.502;8.624;2024-03-23T10:57:50;98074.97;;;5.50;74.87
83152;BME280;73381;58.502;8.624;2024-03-23T11:00:54;98056.75;;;5.49;75.35
83152;BME280;73381;58.502;8.624;2024-03-23T11:03:55;98072.97;;;5.62;75.75
83152;BME280;73381;58.502;8.624;2024-03-23T11:06:55;98076.41;;;5.62;74.97
83152;BME280;73381;58.502;8.624;2024-03-23T11:09:57;98071.72;;;5.66;75.72
83152;BME280;73381;58.502;8.624;2024-03-23T11:13:24;98070.78;;;5.57;76.40
83152;BME280;73381;58.502;8.624;2024-03-23T11:16:26;98077.00;;;5.56;77.17
83152;BME280;73381;58.502;8.624;2024-03-23T11:19:36;98026.94;;;5.32;76.94
83152;BME280;73381;58.502;8.624;2024-03-23T11:22:41;98002.81;;;5.11;77.50
83152;BME280;73381;58.502;8.624;2024-03-23T11:25:43;98078.34;;;5.60;78.49
83152;BME280;73381;58.502;8.624;2024-03-23T11:28:45;98090.09;;;5.56;78.70
83152;BME280;73381;58.502;8.624;2024-03-23T11:31:46;98081.69;;;5.53;78.72
83152;BME280;73381;58.502;8.624;2024-03-23T11:34:47;98085.28;;;5.52;79.06
83152;BME280;73381;58.502;8.624;2024-03-23T11:38:01;98023.56;;;5.22;78.50
83152;BME280;73381;58.502;8.624;2024-03-23T11:41:02;98077.09;;;5.64;77.90
83152;BME280;73381;58.502;8.624;2024-03-23T11:44:16;98067.84;;;5.70;77.96
83152;BME280;73381;58.502;8.624;2024-03-23T11:47:17;98050.94;;;5.64;77.87
83152;BME280;73381;58.502;8.624;2024-03-23T11:50:20;98071.19;;;5.90;78.10
83152;BME280;73381;58.502;8.624;2024-03-23T11:53:23;98058.72;;;6.02;79.09
83152;BME280;73381;58.502;8.624;2024-03-23T11:56:23;98065.41;;;6.14;77.06
83152;BME280;73381;58.502;8.624;2024-03-23T11:59:33;98061.13;;;6.13;77.81
83152;BME280;73381;58.502;8.624;2024-03-23T12:02:34;98066.44;;;6.03;78.34
83152;BME280;73381;58.502;8.624;2024-03-23T12:05:36;98025.06;;;5.79;79.03
83152;BME280;73381;58.502;8.624;2024-03-23T12:08:37;98057.22;;;5.99;79.50
83152;BME280;73381;58.502;8.624;2024-03-23T12:11:38;98057.97;;;5.91;77.67
83152;BME280;73381;58.502;8.624;2024-03-23T12:14:40;98055.06;;;5.85;76.38
83152;BME280;73381;58.502;8.624;2024-03-23T12:17:41;98064.34;;;5.79;74.57
83152;BME280;73381;58.502;8.624;2024-03-23T12:20:43;98067.13;;;5.78;75.68
83152;BME280;73381;58.502;8.624;2024-03-23T12:23:44;98053.91;;;5.70;75.94
83152;BME280;73381;58.502;8.624;2024-03-23T12:26:45;98060.69;;;5.62;75.09
83152;BME280;73381;58.502;8.624;2024-03-23T12:29:47;98058.34;;;5.69;75.34
83152;BME280;73381;58.502;8.624;2024-03-23T12:32:47;98002.56;;;5.31;76.05
83152;BME280;73381;58.502;8.624;2024-03-23T12:35:48;98060.66;;;5.72;76.07
83152;BME280;73381;58.502;8.624;2024-03-23T12:38:49;98012.56;;;5.46;76.41
83152;BME280;73381;58.502;8.624;2024-03-23T12:41:50;98065.81;;;5.64;76.37
83152;BME280;73381;58.502;8.624;2024-03-23T12:44:52;98054.56;;;5.54;76.37
83152;BME280;73381;58.502;8.624;2024-03-23T12:47:53;97982.66;;;4.84;76.02
83152;BME280;73381;58.502;8.624;2024-03-23T12:50:54;98049.53;;;5.33;76.81
83152;BME280;73381;58.502;8.624;2024-03-23T12:53:55;98038.16;;;5.24;77.47
83152;BME280;73381;58.502;8.624;2024-03-23T12:56:55;98050.78;;;5.29;78.15
83152;BME280;73381;58.502;8.624;2024-03-23T12:59:58;98033.00;;;5.32;78.07
83152;BME280;73381;58.502;8.624;2024-03-23T13:02:59;97955.66;;;4.93;76.91
83152;BME280;73381;58.502;8.624;2024-03-23T13:06:00;98041.19;;;5.47;77.10
83152;BME280;73381;58.502;8.624;2024-03-23T13:09:01;98046.06;;;5.42;77.76
83152;BME280;73381;58.502;8.624;2024-03-23T13:12:02;98038.34;;;5.41;77.64
83152;BME280;73381;58.502;8.624;2024-03-23T13:15:05;98041.06;;;5.49;77.63
83152;BME280;73381;58.502;8.624;2024-03-23T13:18:07;98038.84;;;5.54;77.78
83152;BME280;73381;58.502;8.624;2024-03-23T13:21:08;98008.22;;;5.36;77.57
83152;BME280;73381;58.502;8.624;2024-03-23T13:24:08;97937.22;;;4.94;77.95
83152;BME280;73381;58.502;8.624;2024-03-23T13:27:09;98042.81;;;5.58;77.83
83152;BME280;73381;58.502;8.624;2024-03-23T13:30:12;97989.94;;;5.27;77.07
83152;BME280;73381;58.502;8.624;2024-03-23T13:33:13;98014.69;;;5.32;77.53
83152;BME280;73381;58.502;8.624;2024-03-23T13:36:14;98031.19;;;5.43;77.57
83152;BME280;73381;58.502;8.624;2024-03-23T13:39:15;98030.88;;;5.46;79.47
83152;BME280;73381;58.502;8.624;2024-03-23T13:42:16;98032.94;;;5.52;77.80
83152;BME280;73381;58.502;8.624;2024-03-23T13:45:18;98011.34;;;5.40;77.76
83152;BME280;73381;58.502;8.624;2024-03-23T13:48:19;98004.56;;;5.47;77.98
83152;BME280;73381;58.502;8.624;2024-03-23T13:51:23;98036.03;;;5.65;78.81
83152;BME280;73381;58.502;8.624;2024-03-23T13:54:24;98018.91;;;5.71;78.02
83152;BME280;73381;58.502;8.624;2024-03-23T13:57:25;97955.72;;;5.38;78.28
83152;BME280;73381;58.502;8.624;2024-03-23T14:00:27;98014.00;;;5.85;77.97
83152;BME280;73381;58.502;8.624;2024-03-23T14:03:28;98006.88;;;5.78;78.21
83152;BME280;73381;58.502;8.624;2024-03-23T14:06:28;98013.63;;;5.80;78.25
83152;BME280;73381;58.502;8.624;2024-03-23T14:09:29;98018.31;;;5.77;78.42
83152;BME280;73381;58.502;8.624;2024-03-23T14:12:36;98015.00;;;5.75;78.13
83152;BME280;73381;58.502;8.624;2024-03-23T14:15:39;98007.91;;;5.67;78.37
83152;BME280;73381;58.502;8.624;2024-03-23T14:18:41;97975.34;;;5.52;77.97
83152;BME280;73381;58.502;8.624;2024-03-23T14:21:42;97964.53;;;5.37;77.40
83152;BME280;73381;58.502;8.624;2024-03-23T14:24:42;98010.44;;;5.59;78.66
83152;BME280;73381;58.502;8.624;2024-03-23T14:27:44;98003.34;;;5.69;79.35
83152;BME280;73381;58.502;8.624;2024-03-23T14:30:46;98009.88;;;5.83;77.45
83152;BME280;73381;58.502;8.624;2024-03-23T14:33:47;98000.72;;;5.69;76.23
83152;BME280;73381;58.502;8.624;2024-03-23T14:36:47;98010.91;;;5.72;76.73
83152;BME280;73381;58.502;8.624;2024-03-23T14:39:48;97996.47;;;5.68;77.20
83152;BME280;73381;58.502;8.624;2024-03-23T14:42:49;98004.94;;;5.80;77.77
83152;BME280;73381;58.502;8.624;2024-03-23T14:46:09;98009.25;;;5.71;76.63
83152;BME280;73381;58.502;8.624;2024-03-23T14:49:14;97998.81;;;5.61;76.90
83152;BME280;73381;58.502;8.624;2024-03-23T14:52:15;98014.84;;;5.58;76.37
83152;BME280;73381;58.502;8.624;2024-03-23T14:55:16;98012.38;;;5.57;77.05
83152;BME280;73381;58.502;8.624;2024-03-23T14:58:17;98009.31;;;5.61;78.90
83152;BME280;73381;58.502;8.624;2024-03-23T15:01:19;97952.69;;;5.33;76.92
83152;BME280;73381;58.502;8.624;2024-03-23T15:04:20;98001.56;;;5.70;77.32
83152;BME280;73381;58.502;8.624;2024-03-23T15:07:21;97997.13;;;5.70;77.44
83152;BME280;73381;58.502;8.624;2024-03-23T15:10:22;97999.13;;;5.58;78.51
83152;BME280;73381;58.502;8.624;2024-03-23T15:13:29;98001.06;;;5.56;78.41
83152;BME280;73381;58.502;8.624;2024-03-23T15:16:31;97997.78;;;5.54;78.31
83152;BME280;73381;58.502;8.624;2024-03-23T15:19:32;97987.84;;;5.58;78.33
83152;BME280;73381;58.502;8.624;2024-03-23T15:22:33;97952.78;;;5.23;78.17
83152;BME280;73381;58.502;8.624;2024-03-23T15:25:34;97992.28;;;5.48;78.40
83152;BME280;73381;58.502;8.624;2024-03-23T15:28:36;97991.19;;;5.50;78.81
83152;BME280;73381;58.502;8.624;2024-03-23T15:31:38;97985.13;;;5.50;78.09
83152;BME280;73381;58.502;8.624;2024-03-23T15:34:39;97993.53;;;5.53;78.80
83152;BME280;73381;58.502;8.624;2024-03-23T15:37:39;97991.47;;;5.47;78.57
83152;BME280;73381;58.502;8.624;2024-03-23T15:40:40;97985.03;;;5.42;78.88
83152;BME280;73381;58.502;8.624;2024-03-23T15:43:41;97995.41;;;5.33;79.04
83152;BME280;73381;58.502;8.624;2024-03-23T15:46:43;97978.13;;;5.23;79.45
83152;BME280;73381;58.502;8.624;2024-03-23T15:49:44;97950.44;;;4.93;79.74
83152;BME280;73381;58.502;8.624;2024-03-23T15:52:45;98002.91;;;5.19;79.28
83152;BME280;73381;58.502;8.624;2024-03-23T15:55:45;97973.09;;;5.02;79.31
83152;BME280;73381;58.502;8.624;2024-03-23T15:58:46;97984.78;;;5.07;79.44
83152;BME280;73381;58.502;8.624;2024-03-23T16:01:48;97983.81;;;5.09;79.46
83152;BME280;73381;58.502;8.624;2024-03-23T16:04:49;98000.03;;;5.22;79.04
83152;BME280;73381;58.502;8.624;2024-03-23T16:07:50;97903.34;;;4.56;78.14
83152;BME280;73381;58.502;8.624;2024-03-23T16:10:51;97984.34;;;5.12;79.02
83152;BME280;73381;58.502;8.624;2024-03-23T16:13:52;97995.34;;;5.16;78.99
83152;BME280;73381;58.502;8.624;2024-03-23T16:16:54;97998.81;;;5.06;78.96
83152;BME280;73381;58.502;8.624;2024-03-23T16:19:55;97966.16;;;4.83;79.63
83152;BME280;73381;58.502;8.624;2024-03-23T16:22:56;97999.69;;;4.97;80.03
83152;BME280;73381;58.502;8.624;2024-03-23T16:25:57;97992.81;;;4.96;80.32
83152;BME280;73381;58.502;8.624;2024-03-23T16:28:57;97995.28;;;4.98;80.48
83152;BME280;73381;58.502;8.624;2024-03-23T16:32:00;97993.50;;;4.89;80.49
83152;BME280;73381;58.502;8.624;2024-03-23T16:35:00;98008.09;;;4.91;80.62
83152;BME280;73381;58.502;8.624;2024-03-23T16:38:01;97992.28;;;4.83;80.97
83152;BME280;73381;58.502;8.624;2024-03-23T16:41:03;98007.97;;;4.83;81.02
83152;BME280;73381;58.502;8.624;2024-03-23T16:44:04;97961.53;;;4.48;81.39
83152;BME280;73381;58.502;8.624;2024-03-23T16:47:06;97986.41;;;4.71;81.26
83152;BME280;73381;58.502;8.624;2024-03-23T16:50:07;97937.38;;;4.36;81.34
83152;BME280;73381;58.502;8.624;2024-03-23T16:53:08;98000.16;;;4.64;81.21
83152;BME280;73381;58.502;8.624;2024-03-23T16:56:09;98009.78;;;4.73;81.72
83152;BME280;73381;58.502;8.624;2024-03-23T16:59:10;98005.38;;;4.73;81.27
83152;BME280;73381;58.502;8.624;2024-03-23T17:02:12;97986.28;;;4.63;81.44
83152;BME280;73381;58.502;8.624;2024-03-23T17:05:13;97998.50;;;4.72;81.59
83152;BME280;73381;58.502;8.624;2024-03-23T17:08:14;98001.28;;;4.71;81.85